createdAt,value
2018-07-16T16:12:19.590Z,46.502686
2018-07-16T16:15:26.530Z,48.168945
2018-07-16T16:16:42.463Z,51.446533
2018-07-16T16:17:58.445Z,45.788574
2018-07-16T16:19:20.668Z,46.582031
2018-07-16T16:22:07.742Z,35.72998
2018-07-16T16:23:23.702Z,32.348633
2018-07-16T16:24:39.640Z,31.756592
2018-07-16T16:25:55.626Z,31.677246
2018-07-16T16:27:11.532Z,32.366943
2018-07-16T16:28:27.440Z,33.1604
2018-07-16T16:29:43.314Z,33.062744
2018-07-16T16:30:59.306Z,33.258057
2018-07-16T16:32:15.272Z,34.14917
2018-07-16T16:33:31.226Z,30.969238
2018-07-16T16:34:47.124Z,31.164551
2018-07-16T16:36:03.087Z,32.055664
2018-07-16T16:37:19.019Z,32.055664
2018-07-16T16:38:34.961Z,33.343506
2018-07-16T16:39:50.900Z,33.636475
2018-07-16T16:41:06.901Z,32.861328
2018-07-16T16:42:23.029Z,32.055664
2018-07-16T16:43:38.975Z,31.262207
2018-07-16T16:44:54.905Z,31.14624
2018-07-16T16:46:10.853Z,31.14624
2018-07-16T16:47:26.817Z,31.542969
2018-07-16T16:48:42.766Z,31.646729
2018-07-16T16:49:58.660Z,31.445312
2018-07-16T16:51:14.619Z,31.347656
2018-07-16T16:52:30.597Z,31.854248
2018-07-16T16:53:46.673Z,32.250977
2018-07-16T16:55:02.620Z,32.550049
2018-07-16T16:56:18.541Z,32.250977
2018-07-16T16:57:34.584Z,34.332275
2018-07-16T16:58:50.505Z,33.636475
2018-07-16T17:00:06.470Z,33.538818
2018-07-16T17:01:22.364Z,33.734131
2018-07-16T17:02:38.457Z,34.844971
2018-07-16T17:03:54.477Z,35.931396
2018-07-16T17:05:10.498Z,36.425781
2018-07-16T17:06:26.463Z,37.316895
2018-07-16T17:07:42.410Z,37.811279
2018-07-16T17:08:58.367Z,38.323975
2018-07-16T17:10:14.320Z,38.525391
2018-07-16T17:11:30.228Z,39.019775
2018-07-16T17:12:46.154Z,39.215088
2018-07-16T17:14:02.082Z,39.709473
2018-07-16T17:15:18.164Z,39.813232
2018-07-16T17:16:34.040Z,39.910889
2018-07-16T17:17:49.924Z,39.611816
2018-07-16T17:19:05.852Z,39.813232
2018-07-16T17:20:21.827Z,40.106201
2018-07-16T17:21:37.737Z,40.307617
2018-07-16T17:22:53.685Z,40.423584
2018-07-16T17:24:09.613Z,40.423584
2018-07-16T17:25:25.509Z,40.52124
2018-07-16T17:26:41.425Z,40.917969
2018-07-16T17:27:57.361Z,40.820312
2018-07-16T17:29:13.388Z,41.021729
2018-07-16T17:30:30.298Z,40.917969
2018-07-16T17:31:46.201Z,41.021729
2018-07-16T17:33:02.132Z,41.217041
2018-07-16T17:34:18.122Z,41.119385
2018-07-16T17:35:34.031Z,41.314697
2018-07-16T17:36:49.954Z,41.119385
2018-07-16T17:38:05.891Z,41.021729
2018-07-16T17:39:21.833Z,40.917969
2018-07-16T17:40:37.779Z,41.314697
2018-07-16T17:41:53.723Z,41.61377
2018-07-16T17:43:09.633Z,42.028809
2018-07-16T17:44:25.615Z,42.230225
2018-07-16T17:45:41.601Z,42.425537
2018-07-16T17:46:57.501Z,42.626953
2018-07-16T17:48:13.413Z,42.84668
2018-07-16T17:49:29.400Z,42.944336
2018-07-16T17:50:45.311Z,43.041992
2018-07-16T17:52:01.315Z,43.243408
2018-07-16T17:53:17.282Z,43.536377
2018-07-16T17:54:33.240Z,43.640137
2018-07-16T17:55:49.245Z,43.933105
2018-07-16T17:57:06.098Z,44.152832
2018-07-16T17:58:22.083Z,44.134521
2018-07-16T17:59:38.043Z,44.134521
2018-07-16T18:00:54.057Z,44.250488
2018-07-16T18:02:09.992Z,44.354248
2018-07-16T18:03:25.911Z,44.451904
2018-07-16T18:04:41.840Z,44.549561
2018-07-16T18:05:57.855Z,44.451904
2018-07-16T18:07:13.728Z,44.65332
2018-07-16T18:08:29.635Z,44.451904
2018-07-16T18:09:45.609Z,44.549561
2018-07-16T18:11:01.608Z,44.451904
2018-07-16T18:12:17.488Z,44.671631
2018-07-16T18:13:33.390Z,44.769287
2018-07-16T18:14:49.355Z,44.873047
2018-07-16T18:16:05.342Z,44.873047
2018-07-16T18:17:21.288Z,44.970703
2018-07-16T18:18:37.390Z,44.873047
2018-07-16T18:22:50.813Z,45.385742
2018-07-16T18:24:06.830Z,45.385742
2018-07-16T18:25:22.817Z,45.288086
2018-07-16T18:26:39.681Z,45.288086
2018-07-16T18:27:55.772Z,45.288086
2018-07-16T18:29:11.768Z,45.489502
2018-07-16T18:30:27.933Z,45.489502
2018-07-16T18:31:43.887Z,45.806885
2018-07-16T18:32:59.810Z,45.611572
2018-07-16T18:34:15.730Z,45.709229
2018-07-16T18:35:31.719Z,45.709229
2018-07-16T18:36:47.588Z,45.507812
2018-07-16T18:39:45.161Z,45.629883
2018-07-16T18:41:01.113Z,45.629883
2018-07-16T18:42:17.070Z,45.629883
2018-07-16T18:43:33.008Z,45.831299
2018-07-16T18:44:48.943Z,45.928955
2018-07-16T18:46:04.929Z,45.831299
2018-07-16T18:47:20.882Z,45.831299
2018-07-16T18:48:36.810Z,45.928955
2018-07-16T18:49:52.774Z,46.130371
2018-07-16T18:51:08.728Z,46.228027
2018-07-16T18:52:24.658Z,46.350098
2018-07-16T18:53:40.605Z,46.350098
2018-07-16T18:54:56.523Z,46.350098
2018-07-16T18:56:12.503Z,46.447754
2018-07-16T18:57:28.511Z,46.350098
2018-07-16T18:58:44.530Z,46.54541
2018-07-16T19:00:00.503Z,46.64917
2018-07-16T19:01:16.420Z,46.66748
2018-07-16T19:02:32.410Z,46.77124
2018-07-16T19:03:48.408Z,46.966553
2018-07-16T19:05:04.389Z,46.966553
2018-07-16T19:06:20.293Z,47.070312
2018-07-16T19:07:36.195Z,47.167969
2018-07-16T19:08:52.171Z,47.265625
2018-07-16T19:10:08.215Z,47.387695
2018-07-16T19:11:24.227Z,47.369385
2018-07-16T19:12:40.173Z,47.265625
2018-07-16T19:13:56.101Z,47.491455
2018-07-16T19:15:12.111Z,47.790527
2018-07-16T19:18:08.635Z,47.790527
2018-07-16T19:19:24.598Z,47.790527
2018-07-16T19:20:40.748Z,47.888184
2018-07-16T19:21:56.584Z,47.98584
2018-07-16T19:23:12.713Z,48.010254
2018-07-16T19:24:28.653Z,48.10791
2018-07-16T19:25:44.642Z,48.406982
2018-07-16T19:27:00.628Z,48.406982
2018-07-16T19:28:16.567Z,48.504639
2018-07-16T19:29:32.526Z,48.504639
2018-07-16T19:30:48.506Z,48.504639
2018-07-16T19:32:04.453Z,48.309326
2018-07-16T19:33:20.417Z,48.431396
2018-07-16T19:34:36.357Z,48.33374
2018-07-16T19:35:52.463Z,48.33374
2018-07-16T19:37:08.420Z,48.529053
2018-07-16T19:38:24.378Z,48.632812
2018-07-16T19:39:40.311Z,48.828125
2018-07-16T19:40:56.257Z,48.931885
2018-07-16T19:42:12.206Z,49.249268
2018-07-16T19:43:28.161Z,49.6521
2018-07-16T19:44:44.117Z,49.6521
2018-07-16T19:46:00.048Z,49.54834
2018-07-16T19:47:16.025Z,49.54834
2018-07-16T19:48:31.936Z,49.6521
2018-07-16T19:49:47.873Z,49.951172
2018-07-16T19:51:03.914Z,49.847412
2018-07-16T19:52:19.915Z,50.146484
2018-07-16T19:53:35.834Z,50.048828
2018-07-16T19:54:51.821Z,50.250244
2018-07-16T19:56:07.763Z,50.146484
2018-07-16T19:57:23.725Z,50.3479
2018-07-16T19:58:39.753Z,50.549316
2018-07-16T19:59:55.767Z,50.549316
2018-07-16T20:01:11.699Z,50.744629
2018-07-16T20:02:27.744Z,50.744629
2018-07-16T20:03:43.790Z,51.171875
2018-07-16T20:05:00.800Z,53.961182
2018-07-16T20:06:16.759Z,52.545166
2018-07-16T20:07:32.695Z,51.519775
2018-07-16T20:08:48.778Z,51.318359
2018-07-16T20:10:05.916Z,51.220703
2018-07-16T20:11:21.665Z,51.916504
2018-07-16T20:12:37.661Z,50.823975
2018-07-16T20:13:53.547Z,50.946045
2018-07-16T20:15:09.686Z,51.123047
2018-07-16T20:16:25.488Z,50.427246
2018-07-16T20:17:41.474Z,50.848389
2018-07-16T20:18:57.400Z,51.171875
2018-07-16T20:20:13.334Z,51.373291
2018-07-16T20:21:29.270Z,51.373291
2018-07-16T20:22:45.201Z,51.470947
2018-07-16T20:24:01.160Z,51.77002
2018-07-16T20:25:17.119Z,51.672363
2018-07-16T20:26:33.125Z,51.672363
2018-07-16T20:27:49.146Z,51.99585
2018-07-16T20:29:05.117Z,52.294922
2018-07-16T20:30:21.050Z,52.191162
2018-07-16T20:31:37.033Z,52.191162
2018-07-16T20:32:53.006Z,52.093506
2018-07-16T20:34:09.002Z,52.191162
2018-07-16T20:35:25.022Z,52.093506
2018-07-16T20:36:41.095Z,52.294922
2018-07-16T20:37:57.032Z,52.191162
2018-07-16T20:39:13.058Z,52.191162
2018-07-16T20:40:29.035Z,52.191162
2018-07-16T20:41:44.994Z,52.490234
2018-07-16T20:43:00.944Z,52.294922
2018-07-16T20:44:16.875Z,52.294922
2018-07-16T20:45:32.845Z,52.618408
2018-07-16T20:46:48.873Z,52.819824
2018-07-16T20:48:04.889Z,52.819824
2018-07-16T20:49:20.798Z,52.91748
2018-07-16T20:50:36.780Z,52.819824
2018-07-16T20:51:52.715Z,52.819824
2018-07-16T20:53:08.606Z,52.819824
2018-07-16T20:54:24.503Z,52.716064
2018-07-16T20:55:40.473Z,52.716064
2018-07-16T20:56:56.424Z,52.819824
2018-07-16T20:58:12.350Z,52.941895
2018-07-16T20:59:28.308Z,53.039551
2018-07-16T21:00:44.203Z,52.819824
2018-07-16T21:02:00.165Z,52.740479
2018-07-16T21:03:16.139Z,52.716064
2018-07-16T21:04:32.029Z,52.716064
2018-07-16T21:05:47.947Z,52.819824
2018-07-16T21:07:03.997Z,52.844238
2018-07-16T21:08:19.848Z,53.039551
2018-07-16T21:09:35.771Z,53.240967
2018-07-16T21:10:51.664Z,53.442383
2018-07-16T21:12:07.594Z,53.344727
2018-07-16T21:13:23.590Z,53.442383
2018-07-16T21:14:39.574Z,53.240967
2018-07-16T21:15:56.555Z,53.240967
2018-07-16T21:17:12.578Z,53.240967
2018-07-16T21:18:28.530Z,53.344727
2018-07-16T21:19:44.472Z,53.570557
2018-07-16T21:21:00.381Z,53.765869
2018-07-16T21:22:16.331Z,53.765869
2018-07-16T21:23:32.465Z,53.643799
2018-07-16T21:24:48.421Z,53.540039
2018-07-16T21:26:04.333Z,53.442383
2018-07-16T21:27:20.290Z,53.442383
2018-07-16T21:28:36.273Z,53.442383
2018-07-16T21:29:52.285Z,53.643799
2018-07-16T21:31:08.194Z,53.765869
2018-07-16T21:32:24.322Z,53.869629
2018-07-16T21:33:41.263Z,54.064941
2018-07-16T21:34:58.278Z,53.967285
2018-07-16T21:36:14.347Z,54.064941
2018-07-16T21:37:50.576Z,53.967285
2018-07-16T21:39:07.053Z,53.869629
2018-07-16T21:40:23.037Z,53.765869
2018-07-16T21:41:38.876Z,53.967285
2018-07-16T21:42:54.960Z,53.967285
2018-07-16T21:44:10.965Z,53.869629
2018-07-16T21:45:26.925Z,54.064941
2018-07-16T21:46:43.397Z,54.064941
2018-07-16T21:47:59.479Z,54.064941
2018-07-16T21:49:15.491Z,54.266357
2018-07-16T21:50:31.463Z,54.370117
2018-07-16T21:51:47.363Z,54.370117
2018-07-16T21:53:03.267Z,54.467773
2018-07-16T21:54:19.389Z,54.56543
2018-07-16T21:55:35.319Z,54.669189
2018-07-16T21:56:51.315Z,54.79126
2018-07-16T21:58:07.268Z,54.992676
2018-07-16T21:59:23.217Z,54.89502
2018-07-16T22:00:39.175Z,54.89502
2018-07-16T22:01:55.266Z,54.89502
2018-07-16T22:03:11.247Z,54.992676
2018-07-16T22:04:27.137Z,55.01709
2018-07-16T22:05:43.039Z,55.12085
2018-07-16T22:06:58.952Z,55.218506
2018-07-16T22:08:14.857Z,55.12085
2018-07-16T22:09:30.735Z,55.12085
2018-07-16T22:10:46.650Z,55.322266
2018-07-16T22:12:02.543Z,54.992676
2018-07-16T22:13:18.421Z,54.992676
2018-07-16T22:14:34.300Z,55.322266
2018-07-16T22:15:50.274Z,55.218506
2018-07-16T22:17:06.184Z,55.090332
2018-07-16T22:18:22.033Z,54.89502
2018-07-16T22:19:37.894Z,54.992676
2018-07-16T22:20:53.817Z,55.218506
2018-07-16T22:22:09.736Z,55.419922
2018-07-16T22:23:25.639Z,55.517578
2018-07-16T22:24:41.532Z,55.718994
2018-07-16T22:25:57.421Z,55.92041
2018-07-16T22:27:13.308Z,56.243896
2018-07-16T22:28:29.164Z,56.347656
2018-07-16T22:29:45.382Z,56.848145
2018-07-16T22:31:01.283Z,56.646729
2018-07-16T22:32:17.145Z,56.744385
2018-07-16T22:33:33.022Z,56.872559
2018-07-16T22:34:48.892Z,56.848145
2018-07-16T22:36:04.785Z,56.445312
2018-07-16T22:37:20.680Z,56.646729
2018-07-16T22:38:36.677Z,56.872559
2018-07-16T22:39:52.587Z,57.373047
2018-07-16T22:41:08.492Z,57.373047
2018-07-16T22:42:24.437Z,57.275391
2018-07-16T22:43:40.304Z,57.501221
2018-07-16T22:44:56.198Z,57.476807
2018-07-16T22:46:12.051Z,57.501221
2018-07-16T22:47:27.943Z,57.501221
2018-07-16T22:48:43.836Z,57.904053
2018-07-16T22:49:59.708Z,57.702637
2018-07-16T22:51:15.569Z,57.574463
2018-07-16T22:52:31.457Z,57.904053
2018-07-16T22:53:47.369Z,57.904053
2018-07-16T22:55:03.234Z,58.300781
2018-07-16T22:56:19.312Z,58.300781
2018-07-16T22:57:35.180Z,58.001709
2018-07-16T22:58:51.145Z,58.105469
2018-07-16T23:00:07.167Z,58.001709
2018-07-16T23:01:23.059Z,57.904053
2018-07-16T23:02:38.915Z,57.678223
2018-07-16T23:03:54.877Z,57.574463
2018-07-16T23:05:10.814Z,57.702637
2018-07-16T23:06:26.683Z,58.300781
2018-07-16T23:07:42.590Z,58.630371
2018-07-16T23:08:58.646Z,58.502197
2018-07-16T23:10:14.534Z,58.630371
2018-07-16T23:11:30.388Z,58.935547
2018-07-16T23:12:46.264Z,58.831787
2018-07-16T23:14:02.192Z,59.033203
2018-07-16T23:15:18.101Z,58.831787
2018-07-16T23:16:33.973Z,58.734131
2018-07-16T23:17:49.838Z,58.404541
2018-07-16T23:19:05.737Z,58.831787
2018-07-16T23:20:21.593Z,58.935547
2018-07-16T23:21:37.436Z,59.130859
2018-07-16T23:22:53.317Z,58.935547
2018-07-16T23:24:09.258Z,58.831787
2018-07-16T23:25:25.164Z,58.502197
2018-07-16T23:26:41.041Z,58.203125
2018-07-16T23:27:56.908Z,59.234619
2018-07-16T23:29:13.128Z,59.960938
2018-07-16T23:30:28.918Z,60.491943
2018-07-16T23:31:44.771Z,60.36377
2018-07-16T23:33:00.665Z,59.765625
2018-07-16T23:34:16.566Z,59.637451
2018-07-16T23:35:32.427Z,59.436035
2018-07-16T23:36:48.300Z,59.533691
2018-07-16T23:38:04.162Z,59.332275
2018-07-16T23:39:20.046Z,59.234619
2018-07-16T23:40:35.957Z,59.362793
2018-07-16T23:41:51.803Z,59.765625
2018-07-16T23:43:07.698Z,59.765625
2018-07-16T23:44:23.598Z,59.765625
2018-07-16T23:45:39.473Z,59.661865
2018-07-16T23:46:55.350Z,59.991455
2018-07-16T23:48:11.235Z,60.192871
2018-07-16T23:49:27.100Z,60.290527
2018-07-16T23:50:43.004Z,60.064697
2018-07-16T23:51:58.872Z,59.991455
2018-07-16T23:53:14.728Z,60.095215
2018-07-16T23:54:30.597Z,59.863281
2018-07-16T23:55:46.564Z,59.765625
2018-07-16T23:57:02.363Z,59.460449
2018-07-16T23:58:18.260Z,59.765625
2018-07-16T23:59:34.132Z,59.863281
