createdAt,value
2023-02-09T07:57:05.286Z,62.24
2023-02-09T07:59:33.609Z,60.48
2023-02-09T08:02:01.728Z,60.08
2023-02-09T08:04:29.760Z,60.02
2023-02-09T08:06:57.881Z,60.06
2023-02-09T08:09:26.152Z,60.03
2023-02-09T08:11:58.860Z,60.09
2023-02-09T08:14:39.697Z,59.89
2023-02-09T08:17:20.641Z,59.87
2023-02-09T08:20:12.463Z,59.78
2023-02-09T08:22:45.304Z,59.69
2023-02-09T08:25:16.310Z,59.74
2023-02-09T08:27:44.919Z,59.70
2023-02-09T08:30:15.379Z,59.58
2023-02-09T08:32:43.900Z,59.62
2023-02-09T08:35:15.321Z,59.59
2023-02-09T08:37:43.464Z,59.52
2023-02-09T08:40:12.589Z,59.45
2023-02-09T08:42:42.486Z,59.44
2023-02-09T08:45:12.635Z,59.48
2023-02-09T08:47:40.800Z,59.40
2023-02-09T08:50:11.218Z,59.34
2023-02-09T08:52:39.411Z,59.30
2023-02-09T08:55:07.670Z,59.31
2023-02-09T08:57:43.853Z,59.38
2023-02-09T09:00:14.090Z,59.21
2023-02-09T09:02:42.173Z,59.15
2023-02-09T09:05:10.584Z,59.13
2023-02-09T09:07:38.820Z,59.09
2023-02-09T09:10:08.997Z,58.92
2023-02-09T09:12:37.873Z,58.86
2023-02-09T09:15:06.628Z,58.84
2023-02-09T09:17:34.724Z,58.78
2023-02-09T09:20:03.748Z,58.69
2023-02-09T09:22:31.854Z,58.67
2023-02-09T09:24:59.963Z,58.70
2023-02-09T09:27:28.514Z,58.68
2023-02-09T09:29:56.577Z,58.69
2023-02-09T09:32:25.360Z,58.51
2023-02-09T09:34:59.020Z,58.39
2023-02-09T09:37:27.617Z,58.42
2023-02-09T09:39:55.633Z,58.40
2023-02-09T09:42:30.758Z,58.42
2023-02-09T09:44:59.215Z,58.34
2023-02-09T09:47:36.747Z,58.24
2023-02-09T09:50:21.607Z,58.38
2023-02-09T09:53:01.085Z,58.20
2023-02-09T09:55:32.183Z,58.16
2023-02-09T09:58:05.521Z,58.17
2023-02-09T10:00:40.075Z,58.19
2023-02-09T10:03:17.301Z,58.25
2023-02-09T10:05:49.455Z,58.23
2023-02-09T10:08:35.832Z,58.16
2023-02-09T10:11:11.573Z,57.96
2023-02-09T10:13:48.075Z,57.99
2023-02-09T10:19:32.911Z,57.92
2023-02-09T10:22:01.172Z,57.84
2023-02-09T10:24:32.187Z,57.87
2023-02-09T10:27:13.841Z,57.86
2023-02-09T10:29:42.193Z,57.75
2023-02-09T10:32:16.188Z,57.73
2023-02-09T10:34:57.110Z,57.61
2023-02-09T10:37:36.107Z,57.64
2023-02-09T10:40:14.323Z,57.57
2023-02-09T10:42:56.976Z,57.55
2023-02-09T10:45:33.215Z,57.42
2023-02-09T10:48:17.021Z,57.44
2023-02-09T10:51:00.816Z,57.51
2023-02-09T10:53:33.658Z,57.32
2023-02-09T10:56:21.550Z,57.27
2023-02-09T10:58:53.409Z,56.96
2023-02-09T11:01:32.078Z,57.12
2023-02-09T11:04:18.304Z,56.95
2023-02-09T11:06:57.716Z,56.90
2023-02-09T11:09:35.204Z,56.68
2023-02-09T11:12:03.507Z,56.87
2023-02-09T11:14:31.983Z,56.61
2023-02-09T11:17:15.944Z,56.61
2023-02-09T11:20:17.329Z,56.57
2023-02-09T11:23:13.402Z,56.41
2023-02-09T11:25:50.516Z,56.37
2023-02-09T11:28:46.712Z,56.20
2023-02-09T11:31:36.848Z,56.28
2023-02-09T11:34:25.399Z,56.14
2023-02-09T11:37:16.448Z,55.97
2023-02-09T11:39:57.852Z,56.09
2023-02-09T11:42:44.611Z,56.03
2023-02-09T11:45:34.315Z,55.93
2023-02-09T11:48:24.669Z,55.88
2023-02-09T11:51:22.519Z,55.84
2023-02-09T11:54:18.446Z,55.93
2023-02-09T11:56:50.975Z,55.63
2023-02-09T11:59:34.386Z,55.53
2023-02-09T12:02:14.355Z,55.52
2023-02-09T12:04:53.567Z,55.36
2023-02-09T12:07:28.268Z,55.40
2023-02-09T12:10:34.205Z,55.38
2023-02-09T12:13:21.068Z,55.18
2023-02-09T12:15:53.327Z,55.08
2023-02-09T12:18:24.292Z,54.94
2023-02-09T12:20:58.248Z,54.77
2023-02-09T12:23:35.886Z,54.65
2023-02-09T12:26:16.291Z,54.31
2023-02-09T12:29:03.655Z,54.39
2023-02-09T12:32:03.773Z,54.24
2023-02-09T12:34:53.141Z,54.34
2023-02-09T12:37:30.500Z,54.27
2023-02-09T12:40:07.791Z,54.05
2023-02-09T12:43:03.686Z,53.85
2023-02-09T12:45:40.471Z,53.82
2023-02-09T12:48:08.594Z,53.92
2023-02-09T12:50:42.841Z,53.84
2023-02-09T12:53:26.938Z,53.94
2023-02-09T12:56:07.273Z,53.84
2023-02-09T12:58:45.776Z,53.98
2023-02-09T13:01:15.309Z,53.81
2023-02-09T13:04:01.227Z,53.83
2023-02-09T13:06:40.669Z,53.58
2023-02-09T13:09:15.600Z,53.57
2023-02-09T13:11:49.913Z,53.54
2023-02-09T13:14:22.467Z,53.55
2023-02-09T13:17:08.937Z,53.54
2023-02-09T13:19:57.787Z,53.43
2023-02-09T13:22:44.345Z,53.42
2023-02-09T13:25:22.158Z,53.35
2023-02-09T13:27:51.028Z,53.32
2023-02-09T13:30:29.956Z,53.37
2023-02-09T13:33:20.556Z,53.27
2023-02-09T13:36:06.915Z,53.14
2023-02-09T13:38:40.670Z,53.24
2023-02-09T13:41:32.085Z,53.22
2023-02-09T13:44:00.172Z,53.21
2023-02-09T13:46:34.188Z,53.26
2023-02-09T13:49:15.604Z,53.14
2023-02-09T13:51:43.771Z,53.13
2023-02-09T13:54:20.318Z,53.02
2023-02-09T13:56:48.521Z,53.01
2023-02-09T13:59:17.701Z,53.13
2023-02-09T14:01:46.552Z,53.26
2023-02-09T14:04:20.074Z,53.27
2023-02-09T14:07:09.719Z,53.18
2023-02-09T14:09:48.948Z,53.18
2023-02-09T14:12:45.538Z,53.15
2023-02-09T14:15:33.858Z,53.18
2023-02-09T14:18:02.018Z,53.32
2023-02-09T14:20:30.480Z,53.35
2023-02-09T14:23:01.528Z,53.37
2023-02-09T14:25:31.499Z,53.21
2023-02-09T14:28:00.106Z,53.42
2023-02-09T14:30:32.929Z,53.38
2023-02-09T14:33:06.242Z,53.42
2023-02-09T14:35:41.162Z,53.40
2023-02-09T14:38:37.942Z,53.33
2023-02-09T14:41:29.364Z,53.37
2023-02-09T14:44:06.697Z,53.42
2023-02-09T14:47:26.788Z,53.39
2023-02-09T14:49:57.205Z,53.50
2023-02-09T14:52:31.722Z,53.51
2023-02-09T14:55:05.044Z,53.55
2023-02-09T14:57:36.403Z,53.46
2023-02-09T15:00:23.070Z,53.59
2023-02-09T15:02:53.027Z,53.63
2023-02-09T15:05:23.010Z,53.54
2023-02-09T15:08:05.829Z,53.54
2023-02-09T15:10:45.586Z,53.65
2023-02-09T15:13:15.405Z,53.76
2023-02-09T15:15:44.318Z,53.70
2023-02-09T15:18:20.086Z,53.81
2023-02-09T15:20:48.839Z,53.75
2023-02-09T15:23:17.359Z,53.89
2023-02-09T15:25:45.779Z,53.89
2023-02-09T15:28:28.766Z,53.86
2023-02-09T15:30:58.678Z,54.00
2023-02-09T15:33:28.589Z,54.07
2023-02-09T15:35:58.986Z,54.09
2023-02-09T15:38:28.070Z,54.11
2023-02-09T15:41:14.615Z,54.06
2023-02-09T15:44:01.486Z,54.10
2023-02-09T15:46:48.355Z,54.23
2023-02-09T15:49:16.599Z,54.23
2023-02-09T15:51:44.780Z,54.34
2023-02-09T15:54:18.772Z,54.36
2023-02-09T15:56:46.964Z,54.36
2023-02-09T15:59:23.667Z,54.43
2023-02-09T16:01:52.042Z,54.42
2023-02-09T16:04:20.185Z,54.49
2023-02-09T16:06:53.595Z,54.52
2023-02-09T16:09:26.702Z,54.58
2023-02-09T16:11:55.532Z,54.61
2023-02-09T16:14:26.044Z,54.64
2023-02-09T16:16:54.187Z,54.60
2023-02-09T16:19:22.362Z,54.75
2023-02-09T16:21:56.395Z,54.74
2023-02-09T16:24:39.791Z,54.68
2023-02-09T16:27:15.374Z,54.77
2023-02-09T16:29:43.685Z,54.82
2023-02-09T16:32:20.104Z,54.79
2023-02-09T16:34:48.712Z,54.78
2023-02-09T16:37:20.221Z,54.84
2023-02-09T16:39:48.285Z,54.83
2023-02-09T16:42:16.828Z,54.88
2023-02-09T16:44:44.869Z,54.84
2023-02-09T16:47:20.029Z,54.93
2023-02-09T16:50:34.550Z,54.84
2023-02-09T16:53:13.611Z,54.89
2023-02-09T16:55:42.201Z,54.87
2023-02-09T16:58:14.776Z,54.79
2023-02-09T17:00:44.836Z,54.93
2023-02-09T17:03:19.979Z,54.97
2023-02-09T17:05:51.484Z,54.98
2023-02-09T17:08:25.783Z,54.98
2023-02-09T17:10:56.204Z,54.91
2023-02-09T17:13:24.661Z,55.08
2023-02-09T17:15:56.754Z,54.93
2023-02-09T17:18:32.513Z,54.96
2023-02-09T17:21:06.576Z,54.96
2023-02-09T17:23:37.353Z,55.00
2023-02-09T17:26:05.890Z,54.99
2023-02-09T17:28:34.244Z,55.09
2023-02-09T17:31:09.650Z,55.07
2023-02-09T17:33:39.085Z,54.98
2023-02-09T17:36:25.588Z,55.00
2023-02-09T17:38:57.092Z,54.97
2023-02-09T17:41:37.335Z,55.05
2023-02-09T17:44:24.064Z,54.99
2023-02-09T17:47:00.097Z,55.10
2023-02-09T17:49:28.260Z,54.96
2023-02-09T17:51:56.376Z,54.94
2023-02-09T17:54:25.086Z,54.94
2023-02-09T17:56:53.120Z,54.99
2023-02-09T17:59:21.438Z,55.15
2023-02-09T18:01:55.181Z,55.05
2023-02-09T18:04:26.947Z,54.98
2023-02-09T18:06:57.510Z,55.02
2023-02-09T18:09:26.089Z,55.02
2023-02-09T18:12:07.867Z,55.01
2023-02-09T18:14:36.798Z,55.06
2023-02-09T18:17:04.967Z,54.94
2023-02-09T18:19:33.206Z,54.89
2023-02-09T18:22:02.104Z,55.04
2023-02-09T18:24:33.127Z,54.91
2023-02-09T18:27:01.181Z,55.00
2023-02-09T18:29:30.176Z,54.98
2023-02-09T18:32:00.191Z,54.87
2023-02-09T18:34:29.250Z,54.84
2023-02-09T18:36:57.383Z,54.86
2023-02-09T18:39:25.433Z,54.87
2023-02-09T18:41:56.432Z,54.84
2023-02-09T18:44:29.304Z,54.85
2023-02-09T18:47:00.613Z,54.77
2023-02-09T18:49:29.746Z,54.68
2023-02-09T18:51:59.375Z,54.65
2023-02-09T18:54:29.065Z,54.53
2023-02-09T18:56:57.746Z,54.63
2023-02-09T18:59:30.971Z,54.65
2023-02-09T19:02:00.970Z,54.61
2023-02-09T19:04:29.128Z,54.56
2023-02-09T19:06:57.318Z,54.50
2023-02-09T19:09:25.444Z,54.26
2023-02-09T19:11:53.604Z,54.35
2023-02-09T19:14:37.143Z,54.46
2023-02-09T19:17:07.088Z,54.32
2023-02-09T19:19:35.289Z,54.35
2023-02-09T19:22:03.451Z,54.37
2023-02-09T19:24:31.795Z,54.17
2023-02-09T19:26:59.871Z,54.29
2023-02-09T19:29:29.110Z,54.19
2023-02-09T19:31:57.349Z,54.17
2023-02-09T19:34:30.411Z,54.11
2023-02-09T19:36:58.918Z,54.11
2023-02-09T19:39:27.091Z,54.23
2023-02-09T19:41:55.308Z,54.15
2023-02-09T19:44:23.594Z,54.04
2023-02-09T19:46:51.978Z,54.06
2023-02-09T19:49:20.602Z,54.09
2023-02-09T19:51:49.414Z,54.12
2023-02-09T19:54:17.505Z,54.07
2023-02-09T19:56:45.770Z,54.16
2023-02-09T19:59:14.131Z,53.89
2023-02-09T20:01:43.536Z,54.07
2023-02-09T20:04:11.812Z,54.00
2023-02-09T20:06:39.975Z,54.18
2023-02-09T20:09:08.656Z,54.05
2023-02-09T20:11:36.778Z,54.04
2023-02-09T20:14:05.701Z,54.04
2023-02-09T20:16:33.856Z,53.97
2023-02-09T20:19:02.424Z,54.07
2023-02-09T20:21:30.652Z,53.90
2023-02-09T20:23:58.703Z,54.04
2023-02-09T20:26:29.881Z,54.01
2023-02-09T20:28:59.126Z,53.93
2023-02-09T20:31:30.038Z,53.95
2023-02-09T20:33:58.566Z,53.77
2023-02-09T20:36:26.680Z,53.92
2023-02-09T20:38:54.860Z,53.77
2023-02-09T20:41:22.920Z,53.88
2023-02-09T20:44:09.452Z,53.89
2023-02-09T20:46:56.094Z,53.86
2023-02-09T20:49:31.196Z,53.82
2023-02-09T20:51:59.338Z,53.83
2023-02-09T20:54:27.708Z,53.93
2023-02-09T20:56:55.747Z,53.89
2023-02-09T20:59:26.762Z,53.91
2023-02-09T21:01:55.050Z,53.92
2023-02-09T21:04:26.591Z,53.87
2023-02-09T21:06:54.703Z,53.77
2023-02-09T21:09:26.542Z,53.92
2023-02-09T21:11:56.214Z,53.86
2023-02-09T21:14:39.988Z,53.89
2023-02-09T21:17:09.543Z,53.82
2023-02-09T21:19:38.037Z,53.78
2023-02-09T21:22:06.807Z,53.75
2023-02-09T21:24:36.820Z,53.77
2023-02-09T21:27:06.667Z,53.87
2023-02-09T21:29:35.584Z,53.78
2023-02-09T21:32:05.580Z,53.86
2023-02-09T21:34:33.690Z,53.90
2023-02-09T21:37:03.766Z,53.84
2023-02-09T21:39:31.801Z,53.86
2023-02-09T21:42:18.442Z,53.96
2023-02-09T21:44:46.741Z,53.97
2023-02-09T21:47:14.837Z,54.00
2023-02-09T21:49:43.153Z,53.94
2023-02-09T21:52:11.487Z,53.98
2023-02-09T21:54:39.896Z,53.94
2023-02-09T21:57:07.939Z,53.99
2023-02-09T21:59:35.977Z,54.03
2023-02-09T22:02:04.284Z,53.94
2023-02-09T22:04:32.474Z,54.04
2023-02-09T22:07:00.689Z,54.04
2023-02-09T22:09:29.006Z,54.05
2023-02-09T22:11:57.107Z,54.08
2023-02-09T22:14:25.156Z,54.02
2023-02-09T22:16:53.293Z,54.08
2023-02-09T22:19:21.724Z,54.18
2023-02-09T22:21:51.129Z,54.24
2023-02-09T22:24:19.418Z,54.16
2023-02-09T22:26:47.789Z,54.15
2023-02-09T22:29:16.878Z,54.18
2023-02-09T22:31:45.549Z,54.31
2023-02-09T22:34:13.711Z,54.30
2023-02-09T22:36:41.728Z,54.37
2023-02-09T22:39:10.019Z,54.50
2023-02-09T22:41:38.336Z,54.44
2023-02-09T22:44:10.101Z,54.45
2023-02-09T22:46:40.113Z,54.43
2023-02-09T22:49:12.674Z,54.63
2023-02-09T22:51:40.900Z,54.66
2023-02-09T22:54:09.564Z,54.65
2023-02-09T22:56:37.613Z,54.74
2023-02-09T22:59:06.402Z,54.82
2023-02-09T23:01:34.830Z,54.86
2023-02-09T23:04:02.947Z,54.89
2023-02-09T23:06:31.073Z,55.04
2023-02-09T23:09:02.625Z,55.10
2023-02-09T23:11:31.866Z,55.02
2023-02-09T23:14:08.984Z,55.21
2023-02-09T23:16:40.203Z,55.37
2023-02-09T23:19:12.970Z,55.23
2023-02-09T23:21:43.694Z,55.43
2023-02-09T23:24:13.035Z,55.47
2023-02-09T23:26:41.176Z,55.66
2023-02-09T23:29:12.632Z,55.67
2023-02-09T23:31:41.239Z,55.79
2023-02-09T23:34:19.835Z,55.99
2023-02-09T23:36:48.415Z,56.04
2023-02-09T23:39:19.178Z,56.28
2023-02-09T23:41:47.331Z,56.22
2023-02-09T23:44:15.591Z,56.29
2023-02-09T23:46:44.837Z,56.44
2023-02-09T23:49:13.060Z,56.41
2023-02-09T23:51:41.198Z,56.57
2023-02-09T23:54:10.467Z,56.70
2023-02-09T23:56:39.926Z,56.91
2023-02-09T23:59:12.930Z,56.87
