createdAt,value
2019-04-21T00:00:39.694Z,10.77
2019-04-21T00:03:09.918Z,11.30
2019-04-21T00:05:55.860Z,11.07
2019-04-21T00:08:37.074Z,10.63
2019-04-21T00:10:54.013Z,10.70
2019-04-21T00:13:12.017Z,12.10
2019-04-21T00:15:34.513Z,11.30
2019-04-21T00:17:57.050Z,10.95
2019-04-21T00:20:35.283Z,10.85
2019-04-21T00:23:10.220Z,9.87
2019-04-21T00:25:34.852Z,11.40
2019-04-21T00:28:09.222Z,11.73
2019-04-21T00:30:42.469Z,13.03
2019-04-21T00:32:53.971Z,13.33
2019-04-21T00:35:15.917Z,12.88
2019-04-21T00:38:00.346Z,12.88
2019-04-21T00:40:27.765Z,13.82
2019-04-21T00:42:52.469Z,14.50
2019-04-21T00:45:16.823Z,15.27
2019-04-21T00:47:48.043Z,14.10
2019-04-21T00:50:17.913Z,12.10
2019-04-21T00:52:57.597Z,12.55
2019-04-21T00:55:27.674Z,12.77
2019-04-21T00:57:45.466Z,12.37
2019-04-21T01:00:16.135Z,13.50
2019-04-21T01:02:46.819Z,12.93
2019-04-21T01:05:11.159Z,14.77
2019-04-21T01:07:31.517Z,14.30
2019-04-21T01:09:53.973Z,14.47
2019-04-21T01:12:25.473Z,15.23
2019-04-21T01:15:04.915Z,15.50
2019-04-21T01:17:25.807Z,14.70
2019-04-21T01:19:47.075Z,14.50
2019-04-21T01:21:57.271Z,15.27
2019-04-21T01:24:31.892Z,14.65
2019-04-21T01:27:01.029Z,15.00
2019-04-21T01:29:41.395Z,15.03
2019-04-21T01:32:12.882Z,13.65
2019-04-21T01:34:39.192Z,14.27
2019-04-21T01:36:58.859Z,16.08
2019-04-21T01:39:34.517Z,14.73
2019-04-21T01:41:58.827Z,14.63
2019-04-21T01:44:29.797Z,14.90
2019-04-21T01:46:49.330Z,14.93
2019-04-21T01:49:13.057Z,16.13
2019-04-21T01:51:59.333Z,16.37
2019-04-21T01:54:22.029Z,16.50
2019-04-21T01:56:51.346Z,15.33
2019-04-21T01:59:06.883Z,15.57
2019-04-21T02:01:46.062Z,15.13
2019-04-21T02:04:13.808Z,16.37
2019-04-21T02:06:45.585Z,16.73
2019-04-21T02:09:10.152Z,16.90
2019-04-21T02:11:43.233Z,16.73
2019-04-21T02:14:29.886Z,16.58
2019-04-21T02:16:34.518Z,16.77
2019-04-21T02:18:58.876Z,16.80
2019-04-21T02:21:24.495Z,18.10
2019-04-21T02:23:58.739Z,18.30
2019-04-21T02:26:31.570Z,17.53
2019-04-21T02:28:57.479Z,18.33
2019-04-21T02:31:37.617Z,18.07
2019-04-21T02:41:21.473Z,21.12
2019-04-21T02:43:52.457Z,20.95
2019-04-21T02:46:23.867Z,20.07
2019-04-21T02:48:50.870Z,22.17
2019-04-21T02:51:17.506Z,23.03
2019-04-21T02:54:03.793Z,23.10
2019-04-21T02:56:11.662Z,22.73
2019-04-21T02:58:44.036Z,22.80
2019-04-21T03:01:23.879Z,21.37
2019-04-21T03:06:32.968Z,19.27
2019-04-21T03:08:58.805Z,19.83
2019-04-21T03:11:35.021Z,19.30
2019-04-21T03:13:58.025Z,19.00
2019-04-21T03:16:23.551Z,18.13
2019-04-21T03:18:54.643Z,18.50
2019-04-21T03:21:16.309Z,19.70
2019-04-21T03:26:20.501Z,22.87
2019-04-21T03:28:36.887Z,21.50
2019-04-21T03:36:38.454Z,27.93
2019-04-21T03:38:38.491Z,29.10
2019-04-21T03:40:57.750Z,30.13
2019-04-21T03:48:27.038Z,32.25
2019-04-21T03:50:59.009Z,24.58
2019-04-21T03:53:18.609Z,23.90
2019-04-21T03:55:53.174Z,23.93
2019-04-21T03:58:28.071Z,21.87
2019-04-21T04:01:02.788Z,21.57
2019-04-21T04:08:57.579Z,24.70
2019-04-21T04:11:19.681Z,23.42
2019-04-21T04:16:10.165Z,24.07
2019-04-21T04:18:46.745Z,24.90
2019-04-21T04:21:13.036Z,24.10
2019-04-21T04:23:41.682Z,21.87
2019-04-21T04:26:00.357Z,22.23
2019-04-21T04:28:39.846Z,20.90
2019-04-21T04:30:52.425Z,22.07
2019-04-21T04:33:34.405Z,22.13
2019-04-21T04:36:05.934Z,21.63
2019-04-21T04:38:22.360Z,20.63
2019-04-21T04:40:59.806Z,20.80
2019-04-21T04:48:13.591Z,20.77
2019-04-21T04:53:13.594Z,21.23
2019-04-21T04:55:41.010Z,22.57
2019-04-21T04:58:22.179Z,24.40
2019-04-21T05:00:35.004Z,20.97
2019-04-21T05:02:56.023Z,22.37
2019-04-21T05:07:57.299Z,22.37
2019-04-21T05:10:31.103Z,21.27
2019-04-21T05:12:50.976Z,20.43
2019-04-21T05:15:12.639Z,22.67
2019-04-21T05:17:48.509Z,21.60
2019-04-21T05:20:11.590Z,21.50
2019-04-21T05:22:35.518Z,20.53
2019-04-21T05:24:56.624Z,21.23
2019-04-21T05:27:25.638Z,19.77
2019-04-21T05:30:00.003Z,19.97
2019-04-21T05:32:36.095Z,21.70
2019-04-21T05:34:56.953Z,21.17
2019-04-21T05:37:25.765Z,20.13
2019-04-21T05:39:53.143Z,20.37
2019-04-21T05:42:11.022Z,20.93
2019-04-21T05:44:58.776Z,21.07
2019-04-21T05:49:46.645Z,20.57
2019-04-21T05:52:08.152Z,20.73
2019-04-21T05:54:53.055Z,20.00
2019-04-21T05:57:09.926Z,20.40
2019-04-21T05:59:51.541Z,20.43
2019-04-21T06:02:16.600Z,20.43
2019-04-21T06:04:54.782Z,19.83
2019-04-21T06:07:13.968Z,19.85
2019-04-21T06:09:39.972Z,20.13
2019-04-21T06:11:56.721Z,20.70
2019-04-21T06:14:29.404Z,18.87
2019-04-21T06:16:55.667Z,19.07
2019-04-21T06:19:31.167Z,19.13
2019-04-21T06:21:44.787Z,18.43
2019-04-21T06:24:15.747Z,17.60
2019-04-21T06:29:14.986Z,19.17
2019-04-21T06:34:08.086Z,17.83
2019-04-21T06:36:42.285Z,18.13
2019-04-21T06:44:03.024Z,18.07
2019-04-21T06:46:44.815Z,17.63
2019-04-21T06:49:01.289Z,17.20
2019-04-21T06:51:27.305Z,19.07
2019-04-21T06:53:59.339Z,18.10
2019-04-21T06:56:27.129Z,18.92
2019-04-21T06:58:42.833Z,18.73
2019-04-21T07:01:21.631Z,18.30
2019-04-21T07:03:48.667Z,18.63
2019-04-21T07:06:12.591Z,18.15
2019-04-21T07:08:44.691Z,17.60
2019-04-21T07:11:03.965Z,17.87
2019-04-21T07:13:30.964Z,16.20
2019-04-21T07:16:05.585Z,16.07
2019-04-21T07:18:29.801Z,16.30
2019-04-21T07:20:53.181Z,14.25
2019-04-21T07:23:26.202Z,14.67
2019-04-21T07:25:51.423Z,14.27
2019-04-21T07:28:22.006Z,14.13
2019-04-21T07:30:45.330Z,13.47
2019-04-21T07:33:33.583Z,13.80
2019-04-21T07:35:38.377Z,14.23
2019-04-21T07:38:04.378Z,13.63
2019-04-21T07:40:29.058Z,15.07
2019-04-21T07:42:59.081Z,14.30
2019-04-21T07:45:22.458Z,13.70
2019-04-21T07:47:59.269Z,13.97
2019-04-21T07:50:33.165Z,13.57
2019-04-21T07:53:05.203Z,13.77
2019-04-21T07:57:47.492Z,13.20
2019-04-21T08:02:49.699Z,13.07
2019-04-21T08:07:53.808Z,11.83
2019-04-21T08:10:10.507Z,11.40
2019-04-21T08:12:36.318Z,12.53
2019-04-21T08:15:18.102Z,12.07
2019-04-21T08:17:38.316Z,11.90
2019-04-21T08:19:59.081Z,10.40
2019-04-21T08:22:33.490Z,11.30
2019-04-21T08:24:59.393Z,10.83
2019-04-21T08:27:32.397Z,11.40
2019-04-21T08:29:52.170Z,11.87
2019-04-21T08:32:28.325Z,11.63
2019-04-21T08:34:54.876Z,10.70
2019-04-21T08:37:18.190Z,10.82
2019-04-21T08:39:59.707Z,12.23
2019-04-21T08:42:13.206Z,9.77
2019-04-21T08:44:45.204Z,10.03
2019-04-21T08:47:14.141Z,9.50
2019-04-21T08:49:39.261Z,9.70
2019-04-21T08:52:34.675Z,9.70
2019-04-21T08:54:32.689Z,9.70
2019-04-21T08:57:10.404Z,10.10
2019-04-21T08:59:50.674Z,9.17
2019-04-21T09:02:23.634Z,9.27
2019-04-21T09:04:50.820Z,8.70
2019-04-21T09:07:22.723Z,8.55
2019-04-21T09:09:44.439Z,8.00
2019-04-21T09:12:10.580Z,7.50
2019-04-21T09:14:39.549Z,7.90
2019-04-21T09:17:00.459Z,7.33
2019-04-21T09:19:44.327Z,7.67
2019-04-21T09:22:02.358Z,7.50
2019-04-21T09:24:26.692Z,7.80
2019-04-21T09:26:51.410Z,7.27
2019-04-21T09:29:16.034Z,8.50
2019-04-21T09:31:39.203Z,7.35
2019-04-21T09:34:03.206Z,7.57
2019-04-21T09:36:36.205Z,8.32
2019-04-21T09:39:00.051Z,6.93
2019-04-21T09:41:25.532Z,7.67
2019-04-21T09:43:53.662Z,7.23
2019-04-21T09:46:18.542Z,8.00
2019-04-21T09:48:53.791Z,6.87
2019-04-21T09:51:13.114Z,7.50
2019-04-21T09:53:42.225Z,7.43
2019-04-21T09:56:11.765Z,7.57
2019-04-21T09:58:40.720Z,8.57
2019-04-21T10:01:12.313Z,6.85
2019-04-21T10:03:39.625Z,6.63
2019-04-21T10:05:58.732Z,7.10
2019-04-21T10:08:25.535Z,7.40
2019-04-21T10:10:53.029Z,6.80
2019-04-21T10:13:23.057Z,7.67
2019-04-21T10:15:51.911Z,7.53
2019-04-21T10:18:21.527Z,6.57
2019-04-21T10:20:49.044Z,7.40
2019-04-21T10:23:15.626Z,6.93
2019-04-21T10:25:43.322Z,7.50
2019-04-21T10:28:11.007Z,6.75
2019-04-21T10:30:38.545Z,7.12
2019-04-21T10:33:06.178Z,6.67
2019-04-21T10:35:33.532Z,6.67
2019-04-21T10:38:12.913Z,6.90
2019-04-21T10:40:32.042Z,6.67
2019-04-21T10:42:56.397Z,7.33
2019-04-21T10:45:25.107Z,5.90
2019-04-21T10:47:52.705Z,6.57
2019-04-21T10:50:18.830Z,7.20
2019-04-21T10:52:53.152Z,6.80
2019-04-21T10:55:36.710Z,7.00
2019-04-21T10:57:52.717Z,7.30
2019-04-21T11:00:20.059Z,7.22
2019-04-21T11:02:48.711Z,7.70
2019-04-21T11:05:16.478Z,7.93
2019-04-21T11:07:55.222Z,8.07
2019-04-21T11:10:14.049Z,8.55
2019-04-21T11:12:41.400Z,8.30
2019-04-21T11:15:09.293Z,8.90
2019-04-21T11:17:36.455Z,8.20
2019-04-21T11:20:04.569Z,7.53
2019-04-21T11:22:34.943Z,7.45
2019-04-21T11:25:00.989Z,7.32
2019-04-21T11:27:28.851Z,6.43
2019-04-21T11:29:56.058Z,8.73
2019-04-21T11:32:23.651Z,9.20
2019-04-21T11:34:51.517Z,8.30
2019-04-21T11:37:19.847Z,7.73
2019-04-21T11:39:55.036Z,7.90
2019-04-21T11:42:15.609Z,7.77
2019-04-21T11:44:42.094Z,7.10
2019-04-21T11:47:10.292Z,8.20
2019-04-21T11:49:37.155Z,7.87
2019-04-21T11:52:04.916Z,7.90
2019-04-21T11:54:32.913Z,7.97
2019-04-21T11:57:03.077Z,8.70
2019-04-21T11:59:27.983Z,7.87
2019-04-21T12:01:54.920Z,8.27
2019-04-21T12:04:23.459Z,8.03
2019-04-21T12:06:52.183Z,7.43
2019-04-21T12:09:18.846Z,8.10
2019-04-21T12:11:45.391Z,7.90
2019-04-21T12:14:12.630Z,7.40
2019-04-21T12:16:41.249Z,8.40
2019-04-21T12:19:09.182Z,8.43
2019-04-21T12:21:50.514Z,7.80
2019-04-21T12:24:03.607Z,7.40
2019-04-21T12:26:31.966Z,8.02
2019-04-21T12:28:59.698Z,8.23
2019-04-21T12:31:43.786Z,8.37
2019-04-21T12:34:12.103Z,8.32
2019-04-21T12:36:39.965Z,8.40
2019-04-21T12:39:08.403Z,8.98
2019-04-21T12:41:34.315Z,7.20
2019-04-21T12:44:02.647Z,7.10
2019-04-21T12:46:30.086Z,7.20
2019-04-21T12:48:58.063Z,7.30
2019-04-21T12:51:25.999Z,7.23
2019-04-21T12:53:54.325Z,6.77
2019-04-21T12:56:23.290Z,7.78
2019-04-21T12:58:49.607Z,7.10
2019-04-21T13:01:17.150Z,6.30
2019-04-21T13:03:45.828Z,6.62
2019-04-21T13:06:13.905Z,6.87
2019-04-21T13:08:51.857Z,7.20
2019-04-21T13:11:09.701Z,7.13
2019-04-21T13:13:35.765Z,7.67
2019-04-21T13:16:03.317Z,6.73
2019-04-21T13:18:31.265Z,7.30
2019-04-21T13:21:00.750Z,7.03
2019-04-21T13:23:27.146Z,6.63
2019-04-21T13:25:55.988Z,7.50
2019-04-21T13:28:22.910Z,6.80
2019-04-21T13:30:50.673Z,7.55
2019-04-21T13:33:17.234Z,6.60
2019-04-21T13:35:44.864Z,7.00
2019-04-21T13:38:24.246Z,6.53
2019-04-21T13:40:58.311Z,6.77
2019-04-21T13:43:10.731Z,7.63
2019-04-21T13:45:37.494Z,7.60
2019-04-21T13:48:06.459Z,7.60
2019-04-21T13:50:33.414Z,7.50
2019-04-21T13:53:00.917Z,7.80
2019-04-21T13:55:29.714Z,7.00
2019-04-21T13:57:56.892Z,7.00
2019-04-21T14:00:24.280Z,6.70
2019-04-21T14:02:52.504Z,7.40
2019-04-21T14:05:20.294Z,7.80
2019-04-21T14:07:48.054Z,7.50
2019-04-21T14:10:16.076Z,8.68
2019-04-21T14:12:42.845Z,7.70
2019-04-21T14:15:10.399Z,8.37
2019-04-21T14:17:39.118Z,7.40
2019-04-21T14:20:05.401Z,7.97
2019-04-21T14:22:33.978Z,7.60
2019-04-21T14:25:03.687Z,8.32
2019-04-21T14:27:30.330Z,8.03
2019-04-21T14:29:57.809Z,7.77
2019-04-21T14:32:26.537Z,7.35
2019-04-21T14:34:54.055Z,7.87
2019-04-21T14:37:20.516Z,7.87
2019-04-21T14:39:55.888Z,7.33
2019-04-21T14:42:16.010Z,7.40
2019-04-21T14:44:42.970Z,7.93
2019-04-21T14:47:16.119Z,8.57
2019-04-21T14:49:44.973Z,8.10
2019-04-21T14:52:16.636Z,8.13
2019-04-21T14:54:47.001Z,7.30
2019-04-21T14:57:15.544Z,7.03
2019-04-21T14:59:42.840Z,6.87
2019-04-21T15:02:09.895Z,6.73
2019-04-21T15:04:37.702Z,7.43
2019-04-21T15:07:05.579Z,6.85
2019-04-21T15:09:35.595Z,6.73
2019-04-21T15:12:00.313Z,7.17
2019-04-21T15:14:27.773Z,6.20
2019-04-21T15:16:56.729Z,6.80
2019-04-21T15:19:22.792Z,6.60
2019-04-21T15:21:50.350Z,6.50
2019-04-21T15:24:18.352Z,7.27
2019-04-21T15:26:46.432Z,6.53
2019-04-21T15:29:12.957Z,6.80
2019-04-21T15:31:43.118Z,6.50
2019-04-21T15:34:07.950Z,6.60
2019-04-21T15:36:35.644Z,6.70
2019-04-21T15:39:03.604Z,6.23
2019-04-21T15:41:30.713Z,6.77
2019-04-21T15:44:01.028Z,5.97
2019-04-21T15:46:26.780Z,6.57
2019-04-21T15:48:53.463Z,5.57
2019-04-21T15:51:21.971Z,6.30
2019-04-21T15:53:49.814Z,6.57
2019-04-21T15:56:31.043Z,5.80
2019-04-21T15:58:58.981Z,5.73
2019-04-21T16:01:28.278Z,5.90
2019-04-21T16:03:58.668Z,6.13
2019-04-21T16:06:23.426Z,6.63
2019-04-21T16:08:53.824Z,7.43
2019-04-21T16:11:18.160Z,7.13
2019-04-21T16:13:45.905Z,6.37
2019-04-21T16:16:14.560Z,5.80
2019-04-21T16:18:40.640Z,5.90
2019-04-21T16:21:08.271Z,6.30
2019-04-21T16:23:36.182Z,8.73
2019-04-21T16:26:04.388Z,6.07
2019-04-21T16:28:31.163Z,5.60
2019-04-21T16:30:58.495Z,5.80
2019-04-21T16:33:27.052Z,5.80
2019-04-21T16:35:53.753Z,5.93
2019-04-21T16:38:21.639Z,5.90
2019-04-21T16:40:55.611Z,5.28
2019-04-21T16:43:16.337Z,5.40
2019-04-21T16:45:44.446Z,5.50
2019-04-21T16:48:10.906Z,5.60
2019-04-21T16:50:39.495Z,5.50
2019-04-21T16:53:08.152Z,5.37
2019-04-21T16:55:37.155Z,6.03
2019-04-21T16:58:23.097Z,5.80
2019-04-21T17:01:02.720Z,5.60
2019-04-21T17:03:24.341Z,5.80
2019-04-21T17:05:51.806Z,6.10
2019-04-21T17:08:19.767Z,5.70
2019-04-21T17:11:00.149Z,6.67
2019-04-21T17:13:13.997Z,5.90
2019-04-21T17:15:55.477Z,7.30
2019-04-21T17:18:25.574Z,5.67
2019-04-21T17:20:45.045Z,5.57
2019-04-21T17:23:04.020Z,6.10
2019-04-21T17:25:32.077Z,5.50
2019-04-21T17:27:58.775Z,6.87
2019-04-21T17:30:28.353Z,6.17
2019-04-21T17:32:55.467Z,5.97
2019-04-21T17:35:22.779Z,6.20
2019-04-21T17:37:50.084Z,5.90
2019-04-21T17:40:24.088Z,5.33
2019-04-21T17:42:56.683Z,5.63
2019-04-21T17:45:19.274Z,5.77
2019-04-21T17:47:52.447Z,5.70
2019-04-21T17:50:17.791Z,6.22
2019-04-21T17:52:55.536Z,5.40
2019-04-21T17:55:27.522Z,5.90
2019-04-21T17:58:03.362Z,6.13
2019-04-21T18:00:57.433Z,4.97
2019-04-21T18:03:01.939Z,5.57
2019-04-21T18:05:32.144Z,5.47
2019-04-21T18:07:54.833Z,5.53
2019-04-21T18:10:24.655Z,5.60
2019-04-21T18:12:43.562Z,5.27
2019-04-21T18:15:18.115Z,5.57
2019-04-21T18:17:28.724Z,5.27
2019-04-21T18:19:57.119Z,5.37
2019-04-21T18:22:44.310Z,5.70
2019-04-21T18:25:12.586Z,5.43
2019-04-21T18:27:36.609Z,5.53
2019-04-21T18:30:04.261Z,7.13
2019-04-21T18:32:35.346Z,5.03
2019-04-21T18:35:14.176Z,5.43
2019-04-21T18:38:04.551Z,5.12
2019-04-21T18:40:29.673Z,5.10
2019-04-21T18:43:30.876Z,5.53
2019-04-21T18:48:04.968Z,5.53
2019-04-21T18:50:47.820Z,5.45
2019-04-21T18:53:23.924Z,5.47
2019-04-21T18:55:46.696Z,5.70
2019-04-21T18:58:11.841Z,5.78
2019-04-21T19:00:39.802Z,5.90
2019-04-21T19:03:04.178Z,6.23
2019-04-21T19:05:32.260Z,5.97
2019-04-21T19:08:14.740Z,5.63
2019-04-21T19:10:47.743Z,6.95
2019-04-21T19:13:38.065Z,6.33
2019-04-21T19:15:41.373Z,7.33
2019-04-21T19:18:35.698Z,6.60
2019-04-21T19:20:34.900Z,6.70
2019-04-21T19:23:06.822Z,9.55
2019-04-21T19:25:31.521Z,8.90
2019-04-21T19:27:59.027Z,8.00
2019-04-21T19:30:38.511Z,7.20
2019-04-21T19:32:58.057Z,6.57
2019-04-21T19:35:09.353Z,6.60
2019-04-21T19:37:45.192Z,6.93
2019-04-21T19:40:18.020Z,7.23
2019-04-21T19:42:39.979Z,6.82
2019-04-21T19:45:19.247Z,7.13
2019-04-21T19:47:50.425Z,6.87
2019-04-21T19:50:19.398Z,7.13
2019-04-21T19:52:33.110Z,7.07
2019-04-21T19:54:52.579Z,8.33
2019-04-21T19:57:20.911Z,8.70
2019-04-21T19:59:53.223Z,8.47
2019-04-21T20:02:18.614Z,8.10
2019-04-21T20:04:53.456Z,7.83
2019-04-21T20:07:26.258Z,8.40
2019-04-21T20:10:03.494Z,8.18
2019-04-21T20:12:38.169Z,8.70
2019-04-21T20:14:59.368Z,8.73
2019-04-21T20:17:17.641Z,9.53
2019-04-21T20:19:32.314Z,10.60
2019-04-21T20:22:00.923Z,11.00
2019-04-21T20:24:30.261Z,10.67
2019-04-21T20:27:03.534Z,10.50
2019-04-21T20:29:46.960Z,10.87
2019-04-21T20:32:08.361Z,10.97
2019-04-21T20:34:40.014Z,10.83
2019-04-21T20:37:02.083Z,10.90
2019-04-21T20:39:19.352Z,10.90
2019-04-21T20:41:54.042Z,11.37
2019-04-21T20:44:28.206Z,11.60
2019-04-21T20:46:49.337Z,12.37
2019-04-21T20:49:15.416Z,11.53
2019-04-21T20:51:54.351Z,11.43
2019-04-21T20:54:17.315Z,11.60
2019-04-21T20:56:45.174Z,11.90
2019-04-21T20:59:12.104Z,11.80
2019-04-21T21:01:55.392Z,12.35
2019-04-21T21:04:07.419Z,15.27
2019-04-21T21:06:36.155Z,14.17
2019-04-21T21:09:04.790Z,12.75
2019-04-21T21:14:17.621Z,14.80
2019-04-21T21:17:31.721Z,15.50
2019-04-21T21:19:35.134Z,15.93
2019-04-21T21:21:56.357Z,14.48
2019-04-21T21:24:46.126Z,16.98
2019-04-21T21:27:10.326Z,17.57
2019-04-21T21:29:41.791Z,17.53
2019-04-21T21:32:16.233Z,17.85
2019-04-21T21:34:45.388Z,18.80
2019-04-21T21:37:21.658Z,18.12
2019-04-21T21:42:13.421Z,15.37
2019-04-21T21:44:49.567Z,18.33
2019-04-21T21:47:31.909Z,18.20
2019-04-21T21:49:58.183Z,18.05
2019-04-21T21:52:36.749Z,18.60
2019-04-21T21:54:51.929Z,18.00
2019-04-21T21:57:28.429Z,18.90
2019-04-21T22:00:12.345Z,19.30
2019-04-21T22:02:47.670Z,19.40
2019-04-21T22:05:22.035Z,18.20
2019-04-21T22:07:49.316Z,19.48
2019-04-21T22:10:20.181Z,19.10
2019-04-21T22:13:00.756Z,18.80
2019-04-21T22:15:26.775Z,18.93
2019-04-21T22:18:15.046Z,18.23
2019-04-21T22:20:42.147Z,18.90
2019-04-21T22:23:08.758Z,18.45
2019-04-21T22:28:07.441Z,18.87
2019-04-21T22:33:17.738Z,19.10
2019-04-21T22:35:50.411Z,20.50
2019-04-21T22:41:10.627Z,18.48
2019-04-21T22:43:43.902Z,19.30
2019-04-21T22:46:15.333Z,20.13
2019-04-21T22:48:51.738Z,19.47
2019-04-21T22:51:26.603Z,18.87
2019-04-21T22:53:55.487Z,21.24
2019-04-21T23:01:47.463Z,18.10
2019-04-21T23:04:12.414Z,19.10
2019-04-21T23:09:24.546Z,17.10
2019-04-21T23:12:00.004Z,16.45
2019-04-21T23:14:32.473Z,17.30
2019-04-21T23:17:29.803Z,17.50
2019-04-21T23:20:10.246Z,17.03
2019-04-21T23:22:59.662Z,18.73
2019-04-21T23:25:22.278Z,17.58
2019-04-21T23:27:56.408Z,18.57
2019-04-21T23:30:33.568Z,19.77
2019-04-21T23:32:51.404Z,19.80
2019-04-21T23:35:24.927Z,18.30
2019-04-21T23:37:55.723Z,18.33
2019-04-21T23:40:25.258Z,17.55
2019-04-21T23:45:39.233Z,16.23
2019-04-21T23:48:23.524Z,15.63
2019-04-21T23:50:46.627Z,15.27
2019-04-21T23:53:15.494Z,14.53
2019-04-21T23:55:50.679Z,14.67
2019-04-21T23:58:26.403Z,14.48
