createdAt,value
2023-03-11T00:00:17.041Z,57.30
2023-03-11T00:02:45.479Z,57.20
2023-03-11T00:05:17.091Z,57.30
2023-03-11T00:07:44.090Z,57.30
2023-03-11T00:10:22.494Z,57.30
2023-03-11T00:12:49.516Z,57.30
2023-03-11T00:15:16.415Z,57.20
2023-03-11T00:17:43.533Z,57.30
2023-03-11T00:20:25.169Z,57.40
2023-03-11T00:22:52.324Z,57.40
2023-03-11T00:25:20.556Z,57.20
2023-03-11T00:27:47.432Z,57.20
2023-03-11T00:30:15.088Z,57.20
2023-03-11T00:32:42.077Z,57.40
2023-03-11T00:35:12.851Z,57.40
2023-03-11T00:37:39.779Z,57.60
2023-03-11T00:40:08.911Z,57.60
2023-03-11T00:42:35.752Z,57.40
2023-03-11T00:45:02.627Z,57.40
2023-03-11T00:47:29.475Z,57.40
2023-03-11T00:49:56.322Z,57.30
2023-03-11T00:52:23.197Z,57.40
2023-03-11T00:54:50.011Z,57.30
2023-03-11T00:57:16.923Z,57.20
2023-03-11T00:59:43.799Z,57.10
2023-03-11T01:02:10.672Z,57.10
2023-03-11T01:04:37.568Z,57.90
2023-03-11T01:07:05.408Z,57.20
2023-03-11T01:09:32.272Z,57.30
2023-03-11T01:11:59.244Z,57.40
2023-03-11T01:14:26.214Z,57.60
2023-03-11T01:16:53.909Z,57.60
2023-03-11T01:19:20.851Z,57.80
2023-03-11T01:21:47.811Z,57.70
2023-03-11T01:24:14.632Z,57.70
2023-03-11T01:26:41.466Z,57.70
2023-03-11T01:29:08.335Z,57.60
2023-03-11T01:31:35.258Z,57.60
2023-03-11T01:34:02.060Z,57.50
2023-03-11T01:36:28.927Z,57.60
2023-03-11T01:38:55.810Z,57.70
2023-03-11T01:41:22.656Z,57.80
2023-03-11T01:43:54.663Z,57.80
2023-03-11T01:46:31.263Z,57.80
2023-03-11T01:49:03.355Z,57.80
2023-03-11T01:51:38.319Z,57.80
2023-03-11T01:54:10.685Z,57.70
2023-03-11T01:56:39.312Z,57.70
2023-03-11T01:59:08.891Z,58.40
2023-03-11T02:01:42.043Z,57.70
2023-03-11T02:04:09.664Z,57.70
2023-03-11T02:06:36.693Z,57.90
2023-03-11T02:09:04.270Z,57.70
2023-03-11T02:11:31.574Z,57.70
2023-03-11T02:14:03.217Z,57.90
2023-03-11T02:16:30.326Z,58.00
2023-03-11T02:19:04.628Z,58.10
2023-03-11T02:21:34.450Z,58.10
2023-03-11T02:24:13.079Z,58.10
2023-03-11T02:26:58.130Z,58.00
2023-03-11T02:29:27.142Z,58.10
2023-03-11T02:31:56.105Z,58.10
2023-03-11T02:34:31.461Z,58.20
2023-03-11T02:36:59.391Z,58.30
2023-03-11T02:39:50.513Z,58.40
2023-03-11T02:42:19.724Z,58.50
2023-03-11T02:44:55.119Z,58.60
2023-03-11T02:47:22.140Z,58.70
2023-03-11T02:49:49.280Z,58.80
2023-03-11T02:52:18.219Z,59.00
2023-03-11T02:54:45.024Z,59.10
2023-03-11T02:57:11.848Z,59.10
2023-03-11T02:59:38.706Z,59.00
2023-03-11T03:02:05.887Z,59.20
2023-03-11T03:04:32.876Z,59.10
2023-03-11T03:06:59.790Z,59.00
2023-03-11T03:09:26.829Z,59.00
2023-03-11T03:11:53.656Z,59.00
2023-03-11T03:14:20.738Z,59.10
2023-03-11T03:16:47.649Z,59.20
2023-03-11T03:19:14.717Z,59.30
2023-03-11T03:21:41.598Z,59.40
2023-03-11T03:24:08.579Z,59.30
2023-03-11T03:26:36.550Z,59.60
2023-03-11T03:29:04.348Z,59.70
2023-03-11T03:31:31.426Z,59.60
2023-03-11T03:33:58.747Z,59.70
2023-03-11T03:36:25.616Z,59.70
2023-03-11T03:38:59.644Z,59.70
2023-03-11T03:41:26.524Z,59.40
2023-03-11T03:43:54.828Z,59.40
2023-03-11T03:46:22.264Z,59.40
2023-03-11T03:48:49.247Z,59.40
2023-03-11T03:51:16.546Z,59.30
2023-03-11T03:53:43.542Z,59.30
2023-03-11T03:56:12.621Z,59.30
2023-03-11T03:58:39.536Z,59.50
2023-03-11T04:01:07.431Z,59.60
2023-03-11T04:03:35.928Z,59.80
2023-03-11T04:06:11.552Z,59.80
2023-03-11T04:08:38.697Z,59.80
2023-03-11T04:11:05.511Z,60.10
2023-03-11T04:13:32.488Z,60.10
2023-03-11T04:15:59.587Z,60.30
2023-03-11T04:18:26.798Z,60.40
2023-03-11T04:20:53.666Z,60.20
2023-03-11T04:23:20.532Z,60.70
2023-03-11T04:25:47.386Z,60.20
2023-03-11T04:28:14.232Z,60.20
2023-03-11T04:30:41.799Z,60.30
2023-03-11T04:33:08.678Z,60.40
2023-03-11T04:35:37.645Z,60.40
2023-03-11T04:38:04.503Z,60.40
2023-03-11T04:40:31.327Z,60.20
2023-03-11T04:42:58.377Z,60.10
2023-03-11T04:45:25.502Z,60.80
2023-03-11T04:47:52.407Z,60.10
2023-03-11T04:50:19.767Z,60.30
2023-03-11T04:52:47.161Z,60.40
2023-03-11T04:55:15.088Z,60.50
2023-03-11T04:57:42.918Z,60.60
2023-03-11T05:00:12.192Z,60.70
2023-03-11T05:02:40.071Z,60.70
2023-03-11T05:05:07.855Z,60.80
2023-03-11T05:07:35.586Z,60.90
2023-03-11T05:10:03.844Z,60.90
2023-03-11T05:12:30.707Z,60.80
2023-03-11T05:14:57.603Z,60.90
2023-03-11T05:17:25.000Z,61.10
2023-03-11T05:19:53.747Z,61.10
2023-03-11T05:22:21.193Z,61.10
2023-03-11T05:24:48.735Z,61.10
2023-03-11T05:27:18.159Z,61.20
2023-03-11T05:29:45.330Z,61.30
2023-03-11T05:32:13.331Z,61.40
2023-03-11T05:34:40.275Z,61.30
2023-03-11T05:37:07.743Z,61.40
2023-03-11T05:39:34.988Z,61.40
2023-03-11T05:42:01.915Z,61.40
2023-03-11T05:44:28.780Z,61.60
2023-03-11T05:46:55.747Z,61.70
2023-03-11T05:49:23.181Z,61.70
2023-03-11T05:51:50.457Z,61.70
2023-03-11T05:54:18.155Z,61.70
2023-03-11T05:56:46.636Z,61.70
2023-03-11T05:59:16.560Z,61.60
2023-03-11T06:01:44.426Z,61.60
2023-03-11T06:04:11.799Z,61.60
2023-03-11T06:06:43.288Z,61.70
2023-03-11T06:09:14.503Z,61.70
2023-03-11T06:11:42.229Z,61.70
2023-03-11T06:14:13.242Z,61.60
2023-03-11T06:16:41.003Z,61.80
2023-03-11T06:19:07.927Z,61.90
2023-03-11T06:21:34.907Z,62.00
2023-03-11T06:24:01.749Z,62.00
2023-03-11T06:26:28.715Z,62.10
2023-03-11T06:28:55.674Z,62.10
2023-03-11T06:31:28.123Z,62.10
2023-03-11T06:33:59.330Z,62.20
2023-03-11T06:36:26.894Z,62.20
2023-03-11T06:38:54.608Z,62.20
2023-03-11T06:41:21.552Z,62.30
2023-03-11T06:43:48.421Z,62.40
2023-03-11T06:46:23.191Z,62.60
2023-03-11T06:48:52.324Z,62.70
2023-03-11T06:51:20.779Z,62.90
2023-03-11T06:53:52.512Z,63.00
2023-03-11T06:56:21.086Z,63.30
2023-03-11T06:58:48.266Z,63.30
2023-03-11T07:01:23.785Z,63.30
2023-03-11T07:03:51.859Z,63.30
2023-03-11T07:06:25.645Z,63.40
2023-03-11T07:08:53.878Z,63.40
2023-03-11T07:11:23.262Z,63.40
2023-03-11T07:13:50.656Z,63.70
2023-03-11T07:16:20.797Z,63.70
2023-03-11T07:18:49.341Z,63.60
2023-03-11T07:21:18.991Z,63.70
2023-03-11T07:23:46.318Z,63.70
2023-03-11T07:26:15.249Z,63.80
2023-03-11T07:28:42.676Z,64.00
2023-03-11T07:31:10.899Z,64.20
2023-03-11T07:33:38.499Z,64.30
2023-03-11T07:36:08.063Z,64.40
2023-03-11T07:38:35.340Z,64.30
2023-03-11T07:41:02.796Z,64.40
2023-03-11T07:43:29.793Z,64.40
2023-03-11T07:46:10.403Z,64.30
2023-03-11T07:48:38.898Z,64.20
2023-03-11T07:51:15.213Z,64.20
2023-03-11T07:53:42.189Z,63.90
2023-03-11T07:56:11.732Z,63.90
2023-03-11T07:58:39.521Z,64.10
2023-03-11T08:01:11.796Z,64.10
2023-03-11T08:03:39.381Z,64.00
2023-03-11T08:06:36.605Z,64.10
2023-03-11T08:09:06.349Z,63.90
2023-03-11T08:11:33.445Z,64.30
2023-03-11T08:14:00.481Z,63.90
2023-03-11T08:16:28.463Z,63.90
2023-03-11T08:18:55.930Z,64.20
2023-03-11T08:21:25.640Z,64.10
2023-03-11T08:23:56.568Z,64.10
2023-03-11T08:26:23.760Z,64.20
2023-03-11T08:28:50.829Z,64.00
2023-03-11T08:31:21.173Z,64.10
2023-03-11T08:33:52.522Z,64.70
2023-03-11T08:36:20.758Z,64.10
2023-03-11T08:38:48.625Z,64.30
2023-03-11T08:41:15.806Z,64.40
2023-03-11T08:43:43.008Z,64.50
2023-03-11T08:46:17.909Z,65.10
2023-03-11T08:48:44.868Z,64.90
2023-03-11T08:51:14.597Z,64.90
2023-03-11T08:53:41.734Z,64.90
2023-03-11T08:56:08.932Z,64.80
2023-03-11T08:58:36.167Z,64.70
2023-03-11T09:01:03.468Z,64.60
2023-03-11T09:03:35.370Z,64.50
2023-03-11T09:06:07.809Z,64.60
2023-03-11T09:08:35.508Z,64.40
2023-03-11T09:11:02.532Z,64.70
2023-03-11T09:13:29.383Z,65.00
2023-03-11T09:15:56.629Z,65.50
2023-03-11T09:18:23.666Z,65.90
2023-03-11T09:20:50.954Z,66.20
2023-03-11T09:23:19.071Z,66.20
2023-03-11T09:25:45.940Z,66.50
2023-03-11T09:28:12.813Z,66.50
2023-03-11T09:30:39.729Z,66.40
2023-03-11T09:33:06.615Z,66.50
2023-03-11T09:35:33.940Z,66.60
2023-03-11T09:38:01.170Z,66.70
2023-03-11T09:40:42.038Z,66.80
2023-03-11T09:43:08.978Z,66.90
2023-03-11T09:45:44.153Z,66.70
2023-03-11T09:48:32.437Z,66.50
2023-03-11T09:51:27.370Z,66.30
2023-03-11T09:54:03.032Z,66.10
2023-03-11T09:56:30.896Z,65.90
2023-03-11T09:59:04.846Z,65.80
2023-03-11T10:01:42.794Z,65.90
2023-03-11T10:04:21.838Z,66.00
2023-03-11T10:06:48.897Z,65.90
2023-03-11T10:09:52.946Z,65.60
2023-03-11T10:12:40.877Z,65.80
2023-03-11T10:15:25.662Z,65.40
2023-03-11T10:18:19.184Z,65.40
2023-03-11T10:20:59.695Z,65.20
2023-03-11T10:23:42.843Z,65.10
2023-03-11T10:26:09.747Z,64.80
2023-03-11T10:28:48.223Z,64.90
2023-03-11T10:31:27.532Z,65.00
2023-03-11T10:33:54.368Z,64.60
2023-03-11T10:36:29.632Z,64.50
2023-03-11T10:38:56.756Z,64.40
2023-03-11T10:41:31.508Z,64.20
2023-03-11T10:44:19.247Z,63.90
2023-03-11T10:46:46.087Z,64.10
2023-03-11T10:49:17.472Z,64.20
2023-03-11T10:51:47.549Z,64.30
2023-03-11T10:54:26.837Z,64.40
2023-03-11T10:57:02.726Z,64.20
2023-03-11T10:59:54.098Z,64.10
2023-03-11T11:02:21.061Z,64.20
2023-03-11T11:04:49.292Z,64.10
2023-03-11T11:07:29.756Z,63.80
2023-03-11T11:10:16.459Z,63.90
2023-03-11T11:13:04.156Z,64.00
2023-03-11T11:15:34.438Z,64.00
2023-03-11T11:18:16.978Z,64.00
2023-03-11T11:21:07.831Z,63.60
2023-03-11T11:23:37.714Z,63.70
2023-03-11T11:26:09.034Z,63.60
2023-03-11T11:28:36.016Z,63.30
2023-03-11T11:31:06.249Z,63.40
2023-03-11T11:33:50.233Z,63.60
2023-03-11T11:36:18.893Z,63.30
2023-03-11T11:38:45.705Z,63.50
2023-03-11T11:41:20.201Z,63.30
2023-03-11T11:43:56.251Z,63.40
2023-03-11T11:46:47.534Z,63.50
2023-03-11T11:49:25.901Z,63.40
2023-03-11T11:52:02.842Z,63.20
2023-03-11T11:54:49.827Z,63.10
2023-03-11T11:57:19.734Z,63.30
2023-03-11T11:59:47.436Z,63.40
2023-03-11T12:02:23.181Z,63.50
2023-03-11T12:05:10.497Z,63.50
2023-03-11T12:07:48.568Z,63.60
2023-03-11T12:10:23.611Z,63.80
2023-03-11T12:13:12.535Z,64.10
2023-03-11T12:15:45.279Z,64.10
2023-03-11T12:18:25.021Z,64.20
2023-03-11T12:20:58.312Z,64.30
2023-03-11T12:23:31.177Z,64.40
2023-03-11T12:26:16.313Z,64.60
2023-03-11T12:28:48.003Z,64.70
2023-03-11T12:31:15.242Z,65.10
2023-03-11T12:33:47.233Z,65.20
2023-03-11T12:36:32.338Z,65.30
2023-03-11T12:39:00.976Z,65.10
2023-03-11T12:41:33.772Z,65.10
2023-03-11T12:44:03.549Z,64.90
2023-03-11T12:46:58.365Z,64.70
2023-03-11T12:49:30.582Z,64.50
2023-03-11T12:52:09.521Z,64.40
2023-03-11T12:54:37.492Z,64.20
2023-03-11T12:57:24.575Z,64.10
2023-03-11T13:00:18.209Z,64.10
2023-03-11T13:03:10.122Z,64.00
2023-03-11T13:05:42.632Z,63.70
2023-03-11T13:08:14.910Z,63.20
2023-03-11T13:10:44.677Z,62.70
2023-03-11T13:13:30.186Z,62.50
2023-03-11T13:15:58.423Z,62.40
2023-03-11T13:18:33.117Z,62.10
2023-03-11T13:21:01.760Z,62.00
2023-03-11T13:23:28.562Z,62.20
2023-03-11T13:26:13.895Z,62.00
2023-03-11T13:29:18.467Z,62.10
2023-03-11T13:32:12.232Z,62.10
2023-03-11T13:35:02.857Z,62.30
2023-03-11T13:38:08.557Z,62.50
2023-03-11T13:40:42.431Z,62.50
2023-03-11T13:43:12.602Z,62.60
2023-03-11T13:45:39.686Z,62.70
2023-03-11T13:48:16.389Z,62.70
2023-03-11T13:50:51.155Z,62.60
2023-03-11T13:53:39.765Z,62.50
2023-03-11T13:56:16.397Z,62.50
2023-03-11T13:58:43.276Z,62.10
2023-03-11T14:01:16.718Z,62.10
2023-03-11T14:03:45.885Z,62.40
2023-03-11T14:06:19.216Z,62.40
2023-03-11T14:08:57.434Z,62.30
2023-03-11T14:11:29.512Z,62.30
2023-03-11T14:13:56.627Z,62.10
2023-03-11T14:16:35.572Z,62.20
2023-03-11T14:19:16.901Z,62.10
2023-03-11T14:21:46.119Z,61.90
2023-03-11T14:24:19.416Z,61.90
2023-03-11T14:26:50.151Z,61.90
2023-03-11T14:29:19.892Z,61.70
2023-03-11T14:31:48.119Z,61.50
2023-03-11T14:34:17.852Z,61.60
2023-03-11T14:36:59.090Z,61.50
2023-03-11T14:39:43.388Z,61.20
2023-03-11T14:42:22.737Z,61.40
2023-03-11T14:44:52.343Z,61.50
2023-03-11T14:47:35.002Z,61.70
2023-03-11T14:50:03.962Z,61.70
2023-03-11T14:53:04.905Z,61.90
2023-03-11T14:55:52.820Z,61.80
2023-03-11T14:58:24.046Z,61.80
2023-03-11T15:00:56.382Z,61.60
2023-03-11T15:03:23.343Z,61.50
2023-03-11T15:05:54.989Z,61.30
2023-03-11T15:08:24.791Z,60.80
2023-03-11T15:11:11.423Z,60.90
2023-03-11T15:13:40.528Z,60.40
2023-03-11T15:16:29.224Z,60.00
2023-03-11T15:18:56.495Z,60.00
2023-03-11T15:21:24.965Z,60.20
2023-03-11T15:24:06.623Z,60.30
2023-03-11T15:26:35.908Z,60.40
2023-03-11T15:29:14.593Z,60.20
2023-03-11T15:31:44.682Z,60.10
2023-03-11T15:34:25.223Z,59.60
2023-03-11T15:36:52.958Z,59.10
2023-03-11T15:39:41.423Z,59.10
2023-03-11T15:42:08.190Z,58.90
2023-03-11T15:44:49.760Z,59.10
2023-03-11T15:47:21.624Z,59.20
2023-03-11T15:49:49.431Z,59.20
2023-03-11T15:52:17.116Z,58.90
2023-03-11T15:54:54.528Z,59.10
2023-03-11T15:57:29.621Z,58.80
2023-03-11T15:59:58.960Z,58.90
2023-03-11T16:02:28.871Z,59.10
2023-03-11T16:04:57.104Z,59.00
2023-03-11T16:07:38.782Z,59.00
2023-03-11T16:10:07.918Z,59.00
2023-03-11T16:12:34.865Z,59.00
2023-03-11T16:15:02.042Z,59.30
2023-03-11T16:17:42.975Z,59.50
2023-03-11T16:20:15.696Z,59.80
2023-03-11T16:22:42.619Z,60.30
2023-03-11T16:25:20.537Z,60.00
2023-03-11T16:27:49.431Z,59.90
2023-03-11T16:30:16.502Z,60.30
2023-03-11T16:32:43.756Z,60.10
2023-03-11T16:35:11.967Z,59.70
2023-03-11T16:37:41.989Z,59.70
2023-03-11T16:40:13.224Z,59.50
2023-03-11T16:42:40.081Z,59.60
2023-03-11T16:45:07.455Z,59.70
2023-03-11T16:47:34.288Z,59.80
2023-03-11T16:50:01.224Z,59.60
2023-03-11T16:52:28.288Z,59.70
2023-03-11T16:54:55.319Z,59.90
2023-03-11T16:57:22.299Z,59.70
2023-03-11T16:59:49.476Z,60.00
2023-03-11T17:02:16.366Z,59.90
2023-03-11T17:04:43.251Z,60.60
2023-03-11T17:07:10.984Z,59.80
2023-03-11T17:09:37.915Z,60.00
2023-03-11T17:12:05.484Z,60.00
2023-03-11T17:14:32.605Z,60.10
2023-03-11T17:16:59.957Z,60.20
2023-03-11T17:19:26.831Z,60.10
2023-03-11T17:21:53.663Z,60.20
2023-03-11T17:24:20.713Z,60.10
2023-03-11T17:26:47.539Z,60.10
2023-03-11T17:29:15.251Z,60.30
2023-03-11T17:31:42.198Z,60.50
2023-03-11T17:34:09.132Z,60.50
2023-03-11T17:36:36.112Z,60.40
2023-03-11T17:39:03.170Z,60.60
2023-03-11T17:41:30.089Z,60.60
2023-03-11T17:43:56.980Z,60.70
2023-03-11T17:46:24.181Z,60.90
2023-03-11T17:48:52.159Z,61.00
2023-03-11T17:51:21.472Z,61.50
2023-03-11T17:53:49.335Z,61.00
2023-03-11T17:56:19.133Z,61.00
2023-03-11T17:58:46.486Z,61.00
2023-03-11T18:01:19.481Z,61.10
2023-03-11T18:03:46.713Z,61.30
2023-03-11T18:06:17.487Z,61.30
2023-03-11T18:08:44.556Z,61.40
2023-03-11T18:11:15.938Z,61.40
2023-03-11T18:13:44.545Z,61.50
2023-03-11T18:16:17.286Z,61.80
2023-03-11T18:18:44.736Z,61.70
2023-03-11T18:21:17.304Z,61.70
2023-03-11T18:23:44.894Z,61.80
2023-03-11T18:26:15.033Z,62.00
2023-03-11T18:28:42.461Z,62.00
2023-03-11T18:31:14.165Z,62.00
2023-03-11T18:33:43.077Z,62.00
2023-03-11T18:36:34.191Z,62.10
2023-03-11T18:39:02.293Z,62.30
2023-03-11T18:41:32.350Z,62.30
2023-03-11T18:43:59.550Z,62.40
2023-03-11T18:46:28.851Z,62.70
2023-03-11T18:49:00.232Z,62.60
2023-03-11T18:51:29.265Z,62.70
2023-03-11T18:53:56.186Z,62.90
2023-03-11T18:56:23.104Z,63.00
2023-03-11T18:58:50.031Z,62.90
2023-03-11T19:01:19.484Z,63.00
2023-03-11T19:03:57.277Z,63.10
2023-03-11T19:06:27.060Z,63.20
2023-03-11T19:08:54.379Z,63.10
2023-03-11T19:11:23.374Z,62.90
2023-03-11T19:13:51.238Z,62.80
2023-03-11T19:16:20.890Z,62.70
2023-03-11T19:18:48.455Z,62.70
2023-03-11T19:21:16.542Z,62.60
2023-03-11T19:23:44.355Z,62.60
2023-03-11T19:26:11.372Z,62.50
2023-03-11T19:28:38.438Z,62.50
2023-03-11T19:31:05.842Z,62.40
2023-03-11T19:33:32.991Z,62.50
2023-03-11T19:36:02.542Z,62.60
2023-03-11T19:38:29.578Z,62.60
2023-03-11T19:41:08.480Z,62.70
2023-03-11T19:43:36.078Z,62.80
2023-03-11T19:46:07.469Z,62.80
2023-03-11T19:48:35.196Z,62.90
2023-03-11T19:51:02.722Z,63.00
2023-03-11T19:53:29.803Z,63.10
2023-03-11T19:55:57.423Z,63.20
2023-03-11T19:58:29.939Z,63.40
2023-03-11T20:00:58.298Z,63.50
2023-03-11T20:03:26.301Z,63.50
2023-03-11T20:05:55.768Z,63.60
2023-03-11T20:08:24.334Z,63.70
2023-03-11T20:10:53.392Z,63.80
2023-03-11T20:13:22.051Z,63.90
2023-03-11T20:15:49.859Z,64.00
2023-03-11T20:18:18.160Z,64.00
2023-03-11T20:20:45.757Z,64.20
2023-03-11T20:23:13.644Z,64.20
2023-03-11T20:25:41.821Z,64.20
2023-03-11T20:28:09.708Z,64.30
2023-03-11T20:30:38.663Z,64.40
2023-03-11T20:33:06.088Z,64.40
2023-03-11T20:35:33.096Z,64.30
2023-03-11T20:38:00.221Z,64.40
2023-03-11T20:40:27.133Z,64.40
2023-03-11T20:42:54.031Z,64.40
2023-03-11T20:45:22.080Z,64.50
2023-03-11T20:47:50.408Z,64.50
2023-03-11T20:50:17.761Z,64.50
2023-03-11T20:52:44.743Z,64.60
2023-03-11T20:55:12.561Z,64.60
2023-03-11T20:57:40.349Z,64.60
2023-03-11T21:00:11.539Z,64.60
2023-03-11T21:02:40.660Z,64.60
2023-03-11T21:05:10.260Z,64.70
2023-03-11T21:07:37.300Z,64.70
2023-03-11T21:10:06.843Z,64.80
2023-03-11T21:12:33.861Z,64.80
2023-03-11T21:15:00.919Z,64.90
2023-03-11T21:17:27.780Z,65.00
2023-03-11T21:19:54.698Z,65.10
2023-03-11T21:22:21.627Z,65.10
2023-03-11T21:24:55.094Z,65.20
2023-03-11T21:27:26.769Z,65.20
2023-03-11T21:29:57.546Z,65.30
2023-03-11T21:32:26.650Z,65.30
2023-03-11T21:34:58.174Z,65.40
2023-03-11T21:37:26.122Z,65.30
2023-03-11T21:39:53.181Z,65.40
2023-03-11T21:42:20.672Z,65.40
2023-03-11T21:44:47.662Z,65.50
2023-03-11T21:47:14.887Z,65.50
2023-03-11T21:49:41.841Z,65.60
2023-03-11T21:52:08.939Z,65.70
2023-03-11T21:54:35.913Z,65.70
2023-03-11T21:57:02.842Z,65.90
2023-03-11T21:59:30.438Z,66.00
2023-03-11T22:02:01.447Z,66.10
2023-03-11T22:04:29.377Z,66.10
2023-03-11T22:06:57.432Z,66.20
2023-03-11T22:09:26.093Z,66.50
2023-03-11T22:11:53.856Z,66.60
2023-03-11T22:14:20.861Z,66.80
2023-03-11T22:16:48.159Z,66.90
2023-03-11T22:19:18.244Z,67.00
2023-03-11T22:21:45.235Z,67.10
2023-03-11T22:24:12.158Z,67.10
2023-03-11T22:26:38.971Z,67.20
2023-03-11T22:29:08.553Z,67.20
2023-03-11T22:31:35.831Z,67.30
2023-03-11T22:34:02.748Z,67.30
2023-03-11T22:36:29.711Z,67.30
2023-03-11T22:38:57.017Z,67.20
2023-03-11T22:41:24.245Z,67.10
2023-03-11T22:43:51.205Z,66.90
2023-03-11T22:46:18.100Z,66.70
2023-03-11T22:48:45.028Z,66.60
2023-03-11T22:51:12.078Z,66.60
2023-03-11T22:53:39.004Z,66.50
2023-03-11T22:56:11.686Z,66.60
2023-03-11T22:58:39.366Z,66.40
2023-03-11T23:01:07.319Z,66.20
2023-03-11T23:03:35.038Z,66.10
2023-03-11T23:06:05.120Z,66.10
2023-03-11T23:08:32.608Z,66.10
2023-03-11T23:11:03.995Z,66.00
2023-03-11T23:13:31.914Z,65.90
2023-03-11T23:16:07.836Z,66.10
2023-03-11T23:18:34.950Z,66.20
2023-03-11T23:21:01.854Z,66.20
2023-03-11T23:23:28.780Z,66.20
2023-03-11T23:25:55.729Z,66.20
2023-03-11T23:28:22.613Z,66.10
2023-03-11T23:30:49.486Z,66.10
2023-03-11T23:33:16.487Z,66.10
2023-03-11T23:35:43.409Z,66.00
2023-03-11T23:38:10.602Z,66.10
2023-03-11T23:40:40.803Z,66.20
2023-03-11T23:43:07.721Z,66.20
2023-03-11T23:45:34.553Z,66.30
2023-03-11T23:48:01.382Z,66.20
2023-03-11T23:50:28.274Z,66.20
2023-03-11T23:52:55.116Z,66.30
2023-03-11T23:55:22.003Z,66.30
2023-03-11T23:57:48.853Z,66.30
