createdAt,value
2018-01-15T00:02:15.868Z,-0.60
2018-01-15T00:04:43.488Z,-0.60
2018-01-15T00:07:11.169Z,-0.70
2018-01-15T00:09:39.652Z,-0.70
2018-01-15T00:12:08.140Z,-0.70
2018-01-15T00:14:35.801Z,-0.70
2018-01-15T00:17:03.444Z,-0.70
2018-01-15T00:19:31.823Z,-0.80
2018-01-15T00:21:59.451Z,-0.80
2018-01-15T00:24:27.154Z,-0.80
2018-01-15T00:26:55.564Z,-0.80
2018-01-15T00:29:23.175Z,-0.80
2018-01-15T00:31:50.863Z,-0.80
2018-01-15T00:34:19.351Z,-0.80
2018-01-15T00:36:47.835Z,-0.80
2018-01-15T00:39:16.307Z,-0.80
2018-01-15T00:41:44.720Z,-0.80
2018-01-15T00:44:12.463Z,-0.90
2018-01-15T00:46:40.124Z,-0.90
2018-01-15T00:49:07.778Z,-0.90
2018-01-15T00:51:36.163Z,-0.90
2018-01-15T00:54:03.811Z,-1.00
2018-01-15T00:56:32.196Z,-0.90
2018-01-15T00:59:00.608Z,-0.90
2018-01-15T01:01:28.232Z,-1.00
2018-01-15T01:03:56.735Z,-0.90
2018-01-15T01:06:24.386Z,-1.00
2018-01-15T01:08:52.791Z,-1.00
2018-01-15T01:11:20.409Z,-1.00
2018-01-15T01:13:48.052Z,-1.00
2018-01-15T01:16:15.764Z,-0.90
2018-01-15T01:18:43.402Z,-0.90
2018-01-15T01:21:11.014Z,-1.00
2018-01-15T01:23:38.655Z,-1.00
2018-01-15T01:26:06.294Z,-1.00
2018-01-15T01:28:34.795Z,-1.00
2018-01-15T01:31:03.267Z,-1.00
2018-01-15T01:33:31.751Z,-1.00
2018-01-15T01:36:00.156Z,-1.00
2018-01-15T01:38:27.803Z,-1.00
2018-01-15T01:40:56.207Z,-1.00
2018-01-15T01:43:23.828Z,-1.00
2018-01-15T01:45:52.324Z,-1.00
2018-01-15T01:48:20.807Z,-1.00
2018-01-15T01:50:49.287Z,-1.00
2018-01-15T01:53:17.668Z,-1.00
2018-01-15T01:55:46.078Z,-0.90
2018-01-15T01:58:13.712Z,-1.00
2018-01-15T02:00:42.186Z,-0.90
2018-01-15T02:03:10.572Z,-0.90
2018-01-15T02:05:39.052Z,-0.90
2018-01-15T02:08:07.440Z,-0.90
2018-01-15T02:10:35.190Z,-0.90
2018-01-15T02:13:03.571Z,-0.90
2018-01-15T02:15:31.980Z,-0.80
2018-01-15T02:17:59.590Z,-0.90
2018-01-15T02:20:27.204Z,-0.80
2018-01-15T02:22:54.943Z,-0.80
2018-01-15T02:25:23.324Z,-0.70
2018-01-15T02:27:51.740Z,-0.70
2018-01-15T02:30:19.367Z,-0.70
2018-01-15T02:32:47.784Z,-0.70
2018-01-15T02:35:15.416Z,-0.70
2018-01-15T02:37:43.897Z,-0.60
2018-01-15T02:40:12.379Z,-0.60
2018-01-15T02:42:40.868Z,-0.60
2018-01-15T02:45:08.519Z,-0.60
2018-01-15T02:47:36.935Z,-0.60
2018-01-15T02:50:04.552Z,-0.60
2018-01-15T02:52:32.964Z,-0.60
2018-01-15T02:55:00.589Z,-0.60
2018-01-15T02:57:28.267Z,-0.60
2018-01-15T02:59:56.752Z,-0.60
2018-01-15T03:02:24.416Z,-0.60
2018-01-15T03:04:52.799Z,-0.60
2018-01-15T03:07:20.456Z,-0.60
2018-01-15T03:09:48.839Z,-0.50
2018-01-15T03:12:16.480Z,-0.60
2018-01-15T03:14:44.096Z,-0.50
2018-01-15T03:17:11.739Z,-0.50
2018-01-15T03:19:39.356Z,-0.40
2018-01-15T03:22:06.981Z,-0.40
2018-01-15T03:24:34.710Z,-0.40
2018-01-15T03:27:03.095Z,-0.40
2018-01-15T03:29:30.744Z,-0.40
2018-01-15T03:31:59.239Z,-0.40
2018-01-15T03:34:27.649Z,-0.40
2018-01-15T03:36:55.387Z,-0.40
2018-01-15T03:39:23.033Z,-0.30
2018-01-15T03:41:51.523Z,-0.20
2018-01-15T03:44:20.007Z,-0.20
2018-01-15T03:46:48.399Z,-0.20
2018-01-15T03:49:16.151Z,-0.20
2018-01-15T03:51:44.636Z,-0.30
2018-01-15T03:54:12.303Z,-0.30
2018-01-15T03:56:39.922Z,-0.20
2018-01-15T03:59:07.568Z,-0.20
2018-01-15T04:01:35.288Z,-0.20
2018-01-15T04:04:03.907Z,-0.20
2018-01-15T04:06:31.532Z,-0.20
2018-01-15T04:09:00.012Z,-0.10
2018-01-15T04:11:27.644Z,-0.10
2018-01-15T04:13:55.345Z,-0.10
2018-01-15T04:16:23.003Z,-0.10
2018-01-15T04:18:51.388Z,0.00
2018-01-15T04:21:19.148Z,0.00
2018-01-15T04:23:47.531Z,0.00
2018-01-15T04:26:16.007Z,0.00
2018-01-15T04:28:44.383Z,0.00
2018-01-15T04:31:12.871Z,0.00
2018-01-15T04:33:41.347Z,0.00
2018-01-15T04:36:09.751Z,0.10
2018-01-15T04:38:37.359Z,0.10
2018-01-15T04:41:04.995Z,0.00
2018-01-15T04:43:32.612Z,0.10
2018-01-15T04:46:01.016Z,0.10
2018-01-15T04:48:28.654Z,0.10
2018-01-15T04:50:57.060Z,0.10
2018-01-15T04:53:24.671Z,0.10
2018-01-15T04:55:52.307Z,0.20
2018-01-15T04:58:20.023Z,0.20
2018-01-15T05:00:48.427Z,0.20
2018-01-15T05:03:16.132Z,0.20
2018-01-15T05:05:43.811Z,0.20
2018-01-15T05:08:11.495Z,0.20
2018-01-15T05:10:39.879Z,0.20
2018-01-15T05:13:08.279Z,0.20
2018-01-15T05:15:35.901Z,0.20
2018-01-15T05:18:03.579Z,0.20
2018-01-15T05:20:31.975Z,0.20
2018-01-15T05:22:59.728Z,0.20
2018-01-15T05:25:28.199Z,0.20
2018-01-15T05:27:56.603Z,0.20
2018-01-15T05:30:24.256Z,0.20
2018-01-15T05:32:51.911Z,0.20
2018-01-15T05:35:20.291Z,0.20
2018-01-15T05:37:48.930Z,0.30
2018-01-15T05:40:16.648Z,0.30
2018-01-15T05:42:45.123Z,0.30
2018-01-15T05:45:13.503Z,0.30
2018-01-15T05:47:41.911Z,0.30
2018-01-15T05:50:09.548Z,0.30
2018-01-15T05:52:37.989Z,0.30
2018-01-15T05:55:05.608Z,0.30
2018-01-15T05:57:33.355Z,0.40
2018-01-15T06:00:01.748Z,0.40
2018-01-15T06:02:29.364Z,0.40
2018-01-15T06:04:57.003Z,0.40
2018-01-15T06:07:24.620Z,0.40
2018-01-15T06:09:53.025Z,0.40
2018-01-15T06:12:20.644Z,0.40
2018-01-15T06:14:48.323Z,0.50
2018-01-15T06:17:16.708Z,0.40
2018-01-15T06:19:45.124Z,0.40
2018-01-15T06:22:12.847Z,0.50
2018-01-15T06:24:41.252Z,0.50
2018-01-15T06:27:08.865Z,0.50
2018-01-15T06:29:36.499Z,0.50
2018-01-15T06:32:04.108Z,0.50
2018-01-15T06:34:32.515Z,0.50
2018-01-15T06:37:00.164Z,0.50
2018-01-15T06:39:27.823Z,0.50
2018-01-15T06:41:56.204Z,0.50
2018-01-15T06:44:24.616Z,0.50
2018-01-15T06:46:52.231Z,0.40
2018-01-15T06:49:20.627Z,0.40
2018-01-15T06:51:49.011Z,0.40
2018-01-15T06:54:16.663Z,0.40
2018-01-15T06:56:45.047Z,0.40
2018-01-15T06:59:13.464Z,0.50
2018-01-15T07:01:41.196Z,0.40
2018-01-15T07:04:08.812Z,0.50
2018-01-15T07:06:36.447Z,0.50
2018-01-15T07:09:04.055Z,0.50
2018-01-15T07:11:31.696Z,0.60
2018-01-15T07:13:59.316Z,0.60
2018-01-15T07:16:26.963Z,0.60
2018-01-15T07:18:54.628Z,0.60
2018-01-15T07:21:23.111Z,0.60
2018-01-15T07:23:51.495Z,0.60
2018-01-15T07:26:19.150Z,0.60
2018-01-15T07:28:47.547Z,0.60
2018-01-15T07:31:15.183Z,0.60
2018-01-15T07:33:43.612Z,0.60
2018-01-15T07:36:11.223Z,0.50
2018-01-15T07:38:39.715Z,0.60
2018-01-15T07:41:08.136Z,0.60
2018-01-15T07:43:35.752Z,0.60
2018-01-15T07:46:04.160Z,0.60
2018-01-15T07:48:31.776Z,0.60
2018-01-15T07:50:59.424Z,0.70
2018-01-15T07:53:27.132Z,0.60
2018-01-15T07:55:55.524Z,0.70
2018-01-15T07:58:23.276Z,0.60
2018-01-15T08:00:51.655Z,0.70
2018-01-15T08:03:20.065Z,0.70
2018-01-15T08:05:47.700Z,0.70
2018-01-15T08:08:16.111Z,0.70
2018-01-15T08:10:43.744Z,0.70
2018-01-15T08:13:11.384Z,0.70
2018-01-15T08:15:39.068Z,0.60
2018-01-15T08:18:07.479Z,0.60
2018-01-15T08:20:35.115Z,0.60
2018-01-15T08:23:02.776Z,0.60
2018-01-15T08:25:30.495Z,0.50
2018-01-15T08:27:58.127Z,0.50
2018-01-15T08:30:25.740Z,0.50
2018-01-15T08:32:54.246Z,0.50
2018-01-15T08:35:21.900Z,0.50
2018-01-15T08:37:50.307Z,0.50
2018-01-15T08:40:17.923Z,0.50
2018-01-15T08:42:45.596Z,0.50
2018-01-15T08:45:14.091Z,0.60
2018-01-15T08:47:42.577Z,0.60
2018-01-15T08:50:10.219Z,0.60
2018-01-15T08:52:38.615Z,0.60
2018-01-15T08:55:07.028Z,0.70
2018-01-15T08:57:34.648Z,0.60
2018-01-15T09:00:03.112Z,0.70
2018-01-15T09:02:30.731Z,0.70
2018-01-15T09:04:58.463Z,0.70
2018-01-15T09:07:26.952Z,0.80
2018-01-15T09:09:54.591Z,0.70
2018-01-15T09:12:22.272Z,0.80
2018-01-15T09:14:50.680Z,0.80
2018-01-15T09:17:18.315Z,0.80
2018-01-15T09:19:46.796Z,0.90
2018-01-15T09:22:15.176Z,0.90
2018-01-15T09:24:43.559Z,0.90
2018-01-15T09:27:11.222Z,0.90
2018-01-15T09:29:38.888Z,0.90
2018-01-15T09:32:06.555Z,1.00
2018-01-15T09:34:34.172Z,1.00
2018-01-15T09:37:01.871Z,1.10
2018-01-15T09:39:29.493Z,1.10
2018-01-15T09:41:57.199Z,1.20
2018-01-15T09:44:24.819Z,1.20
2018-01-15T09:46:52.464Z,1.20
2018-01-15T09:49:20.084Z,1.30
2018-01-15T09:51:48.573Z,1.40
2018-01-15T09:54:16.193Z,1.40
2018-01-15T09:56:43.892Z,1.40
2018-01-15T09:59:12.372Z,1.50
2018-01-15T10:01:40.775Z,1.50
2018-01-15T10:04:08.428Z,1.50
2018-01-15T10:06:36.084Z,1.50
2018-01-15T10:09:03.733Z,1.60
2018-01-15T10:11:32.304Z,1.60
2018-01-15T10:14:00.719Z,1.60
2018-01-15T10:16:28.348Z,1.60
2018-01-15T10:18:56.040Z,1.70
2018-01-15T10:21:23.659Z,1.70
2018-01-15T10:23:51.299Z,1.80
2018-01-15T10:26:18.921Z,1.80
2018-01-15T10:28:46.584Z,1.90
2018-01-15T10:31:14.201Z,1.90
2018-01-15T10:33:41.835Z,1.90
2018-01-15T10:36:09.452Z,1.90
2018-01-15T10:38:37.859Z,2.00
2018-01-15T10:41:05.486Z,2.00
2018-01-15T10:43:33.177Z,2.00
2018-01-15T10:46:02.217Z,2.10
2018-01-15T10:48:29.926Z,2.10
2018-01-15T10:50:58.307Z,2.20
2018-01-15T10:53:26.711Z,2.20
2018-01-15T10:55:55.172Z,2.20
2018-01-15T10:58:22.762Z,2.20
2018-01-15T11:00:51.203Z,2.20
2018-01-15T11:03:19.579Z,2.30
2018-01-15T11:05:47.223Z,2.20
2018-01-15T11:08:14.823Z,2.30
2018-01-15T11:10:42.471Z,2.40
2018-01-15T11:13:10.938Z,2.50
2018-01-15T11:15:38.543Z,2.40
2018-01-15T11:18:07.003Z,2.60
2018-01-15T11:20:36.124Z,2.60
2018-01-15T11:23:04.488Z,2.60
2018-01-15T11:25:32.185Z,2.60
2018-01-15T11:28:00.539Z,2.60
2018-01-15T11:30:28.919Z,2.70
2018-01-15T11:32:57.383Z,2.70
2018-01-15T11:35:25.007Z,2.70
2018-01-15T11:37:52.593Z,2.80
2018-01-15T11:40:20.556Z,2.80
2018-01-15T11:42:48.167Z,2.90
2018-01-15T11:45:16.519Z,2.90
2018-01-15T11:47:44.131Z,2.80
2018-01-15T11:50:11.724Z,2.90
2018-01-15T11:52:39.339Z,3.00
2018-01-15T11:55:06.968Z,3.00
2018-01-15T11:57:34.586Z,3.00
2018-01-15T12:00:02.198Z,3.00
2018-01-15T12:02:29.850Z,3.00
2018-01-15T12:04:57.448Z,3.00
2018-01-15T12:07:25.085Z,3.10
2018-01-15T12:09:52.703Z,3.20
2018-01-15T12:12:20.319Z,3.30
2018-01-15T12:14:48.672Z,3.30
2018-01-15T12:17:16.343Z,3.30
2018-01-15T12:19:43.975Z,3.40
2018-01-15T12:22:11.663Z,3.40
2018-01-15T12:24:39.331Z,3.40
2018-01-15T12:27:06.992Z,3.40
2018-01-15T12:29:34.608Z,3.50
2018-01-15T12:32:02.199Z,3.50
2018-01-15T12:34:29.880Z,3.50
2018-01-15T12:36:59.076Z,3.50
2018-01-15T12:39:26.740Z,3.60
2018-01-15T12:41:54.399Z,3.70
2018-01-15T12:44:22.064Z,3.70
2018-01-15T12:46:49.728Z,3.80
2018-01-15T12:49:17.396Z,3.80
2018-01-15T12:51:44.992Z,3.90
2018-01-15T12:54:12.606Z,3.90
2018-01-15T12:56:40.275Z,3.90
2018-01-15T12:59:07.891Z,4.00
2018-01-15T13:01:35.504Z,3.90
2018-01-15T13:04:03.124Z,3.90
2018-01-15T13:06:42.595Z,4.00
2018-01-15T13:09:10.264Z,4.00
2018-01-15T13:11:37.863Z,3.90
2018-01-15T13:14:05.484Z,3.90
2018-01-15T13:16:33.088Z,3.90
2018-01-15T13:19:00.710Z,3.90
2018-01-15T13:21:28.373Z,4.00
2018-01-15T13:23:57.468Z,3.90
2018-01-15T13:26:25.123Z,3.90
2018-01-15T13:28:52.800Z,4.00
2018-01-15T13:31:20.471Z,4.00
2018-01-15T13:33:48.828Z,4.00
2018-01-15T13:36:16.444Z,3.90
2018-01-15T13:38:44.072Z,3.90
2018-01-15T13:41:11.684Z,3.90
2018-01-15T13:43:39.292Z,3.90
2018-01-15T13:46:06.951Z,3.90
2018-01-15T13:48:34.539Z,4.00
2018-01-15T13:51:02.151Z,3.90
2018-01-15T13:53:29.743Z,3.90
2018-01-15T13:55:57.354Z,3.90
2018-01-15T13:58:24.939Z,4.00
2018-01-15T14:00:52.617Z,4.00
2018-01-15T14:03:20.236Z,4.00
2018-01-15T14:05:47.827Z,4.10
2018-01-15T14:08:15.435Z,4.10
2018-01-15T14:10:43.024Z,4.20
2018-01-15T14:13:10.640Z,4.20
2018-01-15T14:15:38.995Z,4.20
2018-01-15T14:18:06.668Z,4.20
2018-01-15T14:20:34.264Z,4.20
2018-01-15T14:23:02.708Z,4.20
2018-01-15T14:25:30.303Z,4.20
2018-01-15T14:27:58.751Z,4.20
2018-01-15T14:30:26.415Z,4.20
2018-01-15T14:32:54.084Z,4.20
2018-01-15T14:35:21.739Z,4.20
2018-01-15T14:37:49.363Z,4.20
2018-01-15T14:40:17.053Z,4.20
2018-01-15T14:42:45.331Z,4.20
2018-01-15T14:45:12.939Z,4.10
2018-01-15T14:47:40.527Z,4.10
2018-01-15T14:50:08.142Z,4.10
2018-01-15T14:52:35.799Z,4.10
2018-01-15T14:55:03.464Z,4.20
2018-01-15T14:57:31.839Z,4.20
2018-01-15T14:59:59.501Z,4.20
2018-01-15T15:02:27.155Z,4.20
2018-01-15T15:04:56.324Z,4.10
2018-01-15T15:07:24.019Z,4.10
2018-01-15T15:09:51.632Z,4.10
2018-01-15T15:12:19.272Z,4.10
2018-01-15T15:14:46.913Z,4.10
2018-01-15T15:17:14.506Z,4.10
2018-01-15T15:19:42.096Z,4.10
2018-01-15T15:22:09.699Z,4.10
2018-01-15T15:24:37.350Z,4.10
2018-01-15T15:27:04.955Z,4.00
2018-01-15T15:29:32.580Z,4.10
2018-01-15T15:32:00.235Z,4.00
2018-01-15T15:34:27.907Z,4.00
2018-01-15T15:36:55.563Z,4.00
2018-01-15T15:39:23.232Z,4.00
2018-01-15T15:41:50.835Z,4.10
2018-01-15T15:44:18.451Z,4.10
2018-01-15T15:46:46.059Z,4.00
2018-01-15T15:49:13.672Z,4.00
2018-01-15T15:51:41.335Z,4.10
2018-01-15T15:54:08.927Z,4.10
2018-01-15T15:56:37.300Z,4.10
2018-01-15T15:59:05.763Z,4.00
2018-01-15T16:01:33.376Z,4.00
2018-01-15T16:04:00.982Z,4.00
2018-01-15T16:06:28.643Z,4.00
2018-01-15T16:08:56.235Z,4.00
2018-01-15T16:11:24.687Z,4.00
2018-01-15T16:13:52.306Z,4.00
2018-01-15T16:16:19.911Z,4.10
2018-01-15T16:18:47.572Z,4.10
2018-01-15T16:21:15.239Z,4.00
2018-01-15T16:23:42.851Z,4.00
2018-01-15T16:26:10.460Z,4.00
2018-01-15T16:28:38.072Z,4.00
2018-01-15T16:31:05.664Z,4.10
2018-01-15T16:33:33.343Z,4.00
2018-01-15T16:36:01.015Z,4.10
2018-01-15T16:38:28.624Z,4.10
2018-01-15T16:40:56.212Z,4.10
2018-01-15T16:43:23.865Z,4.10
2018-01-15T16:45:51.565Z,4.10
2018-01-15T16:48:19.208Z,4.00
2018-01-15T16:50:46.795Z,4.00
2018-01-15T16:53:15.159Z,4.00
2018-01-15T16:55:42.783Z,4.00
2018-01-15T16:58:10.387Z,4.00
2018-01-15T17:00:38.026Z,4.00
2018-01-15T17:03:05.707Z,4.00
2018-01-15T17:05:33.315Z,4.00
2018-01-15T17:08:01.711Z,3.90
2018-01-15T17:10:29.420Z,3.90
2018-01-15T17:12:57.075Z,4.00
2018-01-15T17:15:25.289Z,4.00
2018-01-15T17:17:52.871Z,4.00
2018-01-15T17:20:20.576Z,4.00
2018-01-15T17:22:48.243Z,4.00
2018-01-15T17:25:15.903Z,4.00
2018-01-15T17:27:43.487Z,4.00
2018-01-15T17:30:11.906Z,4.00
2018-01-15T17:32:39.612Z,4.00
2018-01-15T17:35:07.279Z,4.00
2018-01-15T17:37:34.887Z,4.10
2018-01-15T17:40:02.475Z,4.00
2018-01-15T17:42:30.135Z,4.10
2018-01-15T17:44:57.718Z,4.10
2018-01-15T17:47:25.330Z,4.10
2018-01-15T17:49:52.911Z,4.10
2018-01-15T17:52:20.612Z,4.10
2018-01-15T17:54:48.195Z,4.10
2018-01-15T17:57:16.583Z,4.10
2018-01-15T17:59:44.212Z,4.10
2018-01-15T18:02:11.876Z,4.10
2018-01-15T18:04:39.464Z,4.10
2018-01-15T18:07:07.055Z,4.10
2018-01-15T18:09:34.760Z,4.10
2018-01-15T18:12:02.420Z,4.10
2018-01-15T18:14:30.084Z,4.10
2018-01-15T18:16:57.747Z,4.10
2018-01-15T18:19:25.416Z,4.10
2018-01-15T18:21:53.003Z,4.10
2018-01-15T18:24:20.635Z,4.10
2018-01-15T18:26:48.228Z,4.10
2018-01-15T18:29:15.855Z,4.10
2018-01-15T18:31:43.444Z,4.10
2018-01-15T18:34:11.828Z,4.20
2018-01-15T18:36:40.171Z,4.10
2018-01-15T18:39:07.840Z,4.20
2018-01-15T18:41:35.436Z,4.20
2018-01-15T18:44:03.019Z,4.20
2018-01-15T18:46:30.728Z,4.20
2018-01-15T18:48:58.315Z,4.20
2018-01-15T18:51:25.927Z,4.30
2018-01-15T18:53:53.613Z,4.30
2018-01-15T18:56:21.224Z,4.30
2018-01-15T18:58:48.840Z,4.30
2018-01-15T19:01:16.500Z,4.30
2018-01-15T19:03:44.166Z,4.40
2018-01-15T19:06:11.829Z,4.40
2018-01-15T19:08:39.484Z,4.40
2018-01-15T19:11:07.152Z,4.40
2018-01-15T19:13:34.807Z,4.40
2018-01-15T19:16:02.475Z,4.40
2018-01-15T19:18:30.068Z,4.30
2018-01-15T19:20:57.662Z,4.30
2018-01-15T19:23:25.276Z,4.30
2018-01-15T19:25:53.743Z,4.30
2018-01-15T19:28:21.360Z,4.30
2018-01-15T19:30:48.953Z,4.30
2018-01-15T19:33:16.591Z,4.30
2018-01-15T19:38:44.408Z,4.20
2018-01-15T19:41:11.999Z,4.10
2018-01-15T19:46:47.292Z,4.00
2018-01-15T19:49:20.605Z,4.00
2018-01-15T19:51:53.819Z,4.00
2018-01-15T19:54:27.108Z,4.00
2018-01-15T19:57:00.403Z,4.00
2018-01-15T19:59:33.674Z,4.00
2018-01-15T20:02:06.935Z,4.00
2018-01-15T20:04:40.279Z,3.90
2018-01-15T20:07:13.543Z,3.90
2018-01-15T20:09:46.788Z,3.90
2018-01-15T20:12:14.383Z,3.90
2018-01-15T20:14:41.992Z,3.90
2018-01-15T20:17:09.584Z,3.90
2018-01-15T20:19:37.959Z,3.90
2018-01-15T20:22:05.543Z,3.90
2018-01-15T20:24:33.151Z,3.90
2018-01-15T20:27:00.839Z,3.90
2018-01-15T20:29:28.464Z,3.90
2018-01-15T20:31:56.164Z,3.90
2018-01-15T20:34:23.752Z,3.90
2018-01-15T20:36:52.135Z,3.90
2018-01-15T20:39:19.720Z,3.90
2018-01-15T20:41:47.434Z,3.90
2018-01-15T20:44:15.087Z,4.00
2018-01-15T20:46:42.711Z,4.00
2018-01-15T20:49:10.312Z,3.90
2018-01-15T20:51:37.930Z,3.90
2018-01-15T20:54:05.515Z,3.90
2018-01-15T20:56:33.167Z,4.00
2018-01-15T20:59:00.767Z,3.90
2018-01-15T21:01:28.385Z,3.90
2018-01-15T21:03:55.971Z,4.00
2018-01-15T21:06:23.646Z,3.90
2018-01-15T21:08:51.234Z,4.00
2018-01-15T21:11:19.616Z,3.90
2018-01-15T21:13:47.971Z,3.90
2018-01-15T21:16:15.587Z,3.90
2018-01-15T21:18:43.175Z,3.90
2018-01-15T21:21:10.759Z,3.90
2018-01-15T21:23:39.143Z,3.80
2018-01-15T21:26:07.503Z,3.90
2018-01-15T21:28:35.107Z,3.80
2018-01-15T21:31:02.699Z,3.90
2018-01-15T21:33:30.392Z,3.90
2018-01-15T21:35:58.055Z,3.90
2018-01-15T21:38:25.664Z,4.00
2018-01-15T21:40:53.290Z,4.00
2018-01-15T21:43:20.907Z,4.00
2018-01-15T21:45:48.500Z,4.00
2018-01-15T21:48:16.112Z,4.00
2018-01-15T21:50:43.700Z,4.00
2018-01-15T21:53:11.338Z,4.00
2018-01-15T21:55:38.929Z,4.10
2018-01-15T21:58:06.616Z,4.10
2018-01-15T22:00:35.728Z,4.00
2018-01-15T22:03:04.109Z,4.10
2018-01-15T22:05:33.391Z,4.10
2018-01-15T22:08:01.051Z,4.10
2018-01-15T22:10:29.403Z,4.10
2018-01-15T22:12:56.991Z,4.10
2018-01-15T22:15:24.610Z,4.10
2018-01-15T22:17:52.196Z,4.00
2018-01-15T22:20:19.876Z,4.00
2018-01-15T22:22:47.548Z,4.10
2018-01-15T22:25:15.203Z,4.10
2018-01-15T22:27:42.863Z,4.10
2018-01-15T22:30:10.472Z,4.10
2018-01-15T22:32:38.055Z,4.10
2018-01-15T22:35:05.669Z,4.20
2018-01-15T22:37:34.024Z,4.20
2018-01-15T22:40:01.635Z,4.20
2018-01-15T22:42:29.219Z,4.20
2018-01-15T22:44:56.920Z,4.30
2018-01-15T22:47:24.579Z,4.30
2018-01-15T22:49:52.248Z,4.30
2018-01-15T22:52:19.903Z,4.30
2018-01-15T22:54:47.567Z,4.40
2018-01-15T22:57:15.235Z,4.30
2018-01-15T22:59:42.891Z,4.30
2018-01-15T23:02:10.503Z,4.30
2018-01-15T23:04:38.091Z,4.30
2018-01-15T23:07:05.711Z,4.30
2018-01-15T23:09:33.300Z,4.30
2018-01-15T23:12:00.908Z,4.20
2018-01-15T23:14:28.564Z,4.20
2018-01-15T23:16:56.227Z,4.10
2018-01-15T23:19:23.892Z,4.10
2018-01-15T23:21:51.503Z,4.10
2018-01-15T23:24:19.083Z,4.10
2018-01-15T23:26:46.696Z,4.10
2018-01-15T23:29:15.076Z,4.10
2018-01-15T23:31:43.468Z,4.10
2018-01-15T23:34:11.059Z,4.10
2018-01-15T23:36:38.675Z,4.10
2018-01-15T23:39:07.201Z,3.90
2018-01-15T23:41:34.766Z,3.90
2018-01-15T23:44:02.375Z,3.90
2018-01-15T23:46:30.905Z,3.90
2018-01-15T23:48:58.518Z,3.90
2018-01-15T23:51:26.992Z,3.80
2018-01-15T23:53:54.606Z,3.80
2018-01-15T23:56:22.191Z,3.80
2018-01-15T23:58:49.803Z,3.80
