createdAt,value
2023-02-09T00:01:37.050Z,-11.00
2023-02-09T00:04:04.499Z,-10.94
2023-02-09T00:06:32.753Z,-10.89
2023-02-09T00:09:01.849Z,-10.84
2023-02-09T00:11:49.094Z,-10.79
2023-02-09T00:14:21.423Z,-10.76
2023-02-09T00:16:48.631Z,-10.71
2023-02-09T00:19:17.132Z,-10.66
2023-02-09T00:21:44.571Z,-10.62
2023-02-09T00:24:12.720Z,-10.61
2023-02-09T00:26:41.160Z,-10.64
2023-02-09T00:29:08.723Z,-10.70
2023-02-09T00:31:36.317Z,-10.69
2023-02-09T00:34:05.010Z,-10.64
2023-02-09T00:36:32.944Z,-10.62
2023-02-09T00:39:00.695Z,-10.66
2023-02-09T00:41:46.778Z,-10.73
2023-02-09T00:44:14.128Z,-10.76
2023-02-09T00:46:41.529Z,-10.81
2023-02-09T00:49:10.931Z,-10.83
2023-02-09T00:51:38.235Z,-10.84
2023-02-09T00:54:05.678Z,-10.85
2023-02-09T00:56:33.280Z,-10.89
2023-02-09T00:59:00.775Z,-10.93
2023-02-09T01:01:28.673Z,-10.97
2023-02-09T01:03:56.224Z,-10.98
2023-02-09T01:06:23.574Z,-11.00
2023-02-09T01:08:50.943Z,-11.00
2023-02-09T01:11:18.589Z,-11.06
2023-02-09T01:13:46.947Z,-10.99
2023-02-09T01:16:16.668Z,-10.99
2023-02-09T01:18:45.443Z,-10.98
2023-02-09T01:21:15.656Z,-10.98
2023-02-09T01:23:43.153Z,-11.00
2023-02-09T01:26:11.537Z,-11.01
2023-02-09T01:28:38.961Z,-10.99
2023-02-09T01:31:10.407Z,-10.95
2023-02-09T01:33:38.070Z,-10.92
2023-02-09T01:36:06.057Z,-10.96
2023-02-09T01:38:33.502Z,-10.97
2023-02-09T01:41:02.109Z,-11.00
2023-02-09T01:43:50.593Z,-11.02
2023-02-09T01:46:20.196Z,-11.06
2023-02-09T01:48:50.722Z,-11.09
2023-02-09T01:51:19.656Z,-11.15
2023-02-09T01:53:47.446Z,-11.16
2023-02-09T01:56:18.121Z,-11.22
2023-02-09T01:58:46.408Z,-11.29
2023-02-09T02:01:14.576Z,-11.36
2023-02-09T02:03:42.232Z,-11.42
2023-02-09T02:06:13.961Z,-11.46
2023-02-09T02:08:48.174Z,-11.51
2023-02-09T02:11:16.174Z,-11.60
2023-02-09T02:13:44.015Z,-11.65
2023-02-09T02:16:21.262Z,-11.68
2023-02-09T02:19:01.281Z,-11.71
2023-02-09T02:21:50.883Z,-11.72
2023-02-09T02:24:44.801Z,-11.71
2023-02-09T02:27:30.601Z,-11.70
2023-02-09T02:30:20.143Z,-11.68
2023-02-09T02:33:09.428Z,-11.68
2023-02-09T02:35:40.593Z,-11.67
2023-02-09T02:38:14.493Z,-11.68
2023-02-09T02:41:00.575Z,-11.69
2023-02-09T02:43:51.356Z,-11.70
2023-02-09T02:46:22.384Z,-11.73
2023-02-09T02:48:59.386Z,-11.74
2023-02-09T02:51:33.235Z,-11.79
2023-02-09T02:54:03.861Z,-11.84
2023-02-09T02:56:40.077Z,-11.88
2023-02-09T02:59:11.135Z,-11.91
2023-02-09T03:01:42.230Z,-11.96
2023-02-09T03:04:11.483Z,-12.03
2023-02-09T03:06:39.102Z,-12.05
2023-02-09T03:09:06.537Z,-12.05
2023-02-09T03:11:37.497Z,-12.10
2023-02-09T03:14:29.993Z,-12.14
2023-02-09T03:17:07.275Z,-12.15
2023-02-09T03:19:53.765Z,-12.19
2023-02-09T03:22:41.845Z,-12.22
2023-02-09T03:25:15.874Z,-12.26
2023-02-09T03:27:46.958Z,-12.33
2023-02-09T03:30:16.062Z,-12.36
2023-02-09T03:32:45.615Z,-12.40
2023-02-09T03:35:16.159Z,-12.42
2023-02-09T03:37:43.779Z,-12.42
2023-02-09T03:40:11.401Z,-12.40
2023-02-09T03:42:38.756Z,-12.37
2023-02-09T03:45:09.776Z,-12.35
2023-02-09T03:47:37.363Z,-12.36
2023-02-09T03:50:06.908Z,-12.34
2023-02-09T03:52:34.319Z,-12.34
2023-02-09T03:55:02.786Z,-12.32
2023-02-09T03:57:30.289Z,-12.30
2023-02-09T03:59:57.751Z,-12.29
2023-02-09T04:02:25.373Z,-12.31
2023-02-09T04:04:53.120Z,-12.30
2023-02-09T04:07:20.539Z,-12.31
2023-02-09T04:09:48.063Z,-12.33
2023-02-09T04:12:15.658Z,-12.34
2023-02-09T04:14:43.109Z,-12.34
2023-02-09T04:17:12.661Z,-12.36
2023-02-09T04:19:40.181Z,-12.39
2023-02-09T04:22:07.763Z,-12.41
2023-02-09T04:24:35.119Z,-12.42
2023-02-09T04:27:02.583Z,-12.44
2023-02-09T04:29:30.031Z,-12.45
2023-02-09T04:31:57.958Z,-12.46
2023-02-09T04:34:27.219Z,-12.50
2023-02-09T04:36:54.637Z,-12.53
2023-02-09T04:39:21.934Z,-12.56
2023-02-09T04:41:49.281Z,-12.57
2023-02-09T04:44:16.752Z,-12.58
2023-02-09T04:46:45.747Z,-12.60
2023-02-09T04:49:13.546Z,-12.61
2023-02-09T04:51:40.899Z,-12.67
2023-02-09T04:54:08.289Z,-12.67
2023-02-09T04:56:37.265Z,-12.70
2023-02-09T04:59:23.937Z,-12.77
2023-02-09T05:01:51.494Z,-12.80
2023-02-09T05:04:18.966Z,-12.82
2023-02-09T05:06:46.446Z,-12.84
2023-02-09T05:09:13.732Z,-12.86
2023-02-09T05:11:41.167Z,-12.88
2023-02-09T05:14:08.644Z,-12.94
2023-02-09T05:16:37.628Z,-12.96
2023-02-09T05:19:05.290Z,-13.00
2023-02-09T05:21:32.784Z,-12.99
2023-02-09T05:24:00.532Z,-12.98
2023-02-09T05:26:28.266Z,-12.96
2023-02-09T05:28:55.733Z,-13.00
2023-02-09T05:31:23.576Z,-13.04
2023-02-09T05:33:51.127Z,-13.11
2023-02-09T05:36:18.564Z,-13.16
2023-02-09T05:38:46.299Z,-13.17
2023-02-09T05:41:19.932Z,-13.16
2023-02-09T05:43:47.528Z,-13.18
2023-02-09T05:46:14.981Z,-13.18
2023-02-09T05:48:43.631Z,-13.20
2023-02-09T05:51:11.211Z,-13.20
2023-02-09T05:53:38.556Z,-13.08
2023-02-09T05:56:06.336Z,-12.50
2023-02-09T05:58:34.019Z,-11.99
2023-02-09T06:01:01.285Z,-11.42
2023-02-09T06:03:28.797Z,-10.78
2023-02-09T06:05:56.437Z,-10.15
2023-02-09T06:08:23.981Z,-9.56
2023-02-09T06:14:04.432Z,-8.29
2023-02-09T06:16:32.130Z,-7.38
2023-02-09T06:18:59.508Z,-6.77
2023-02-09T06:21:26.835Z,-6.25
2023-02-09T06:23:54.289Z,-5.77
2023-02-09T06:26:21.792Z,-5.38
2023-02-09T06:28:49.560Z,-5.14
2023-02-09T06:31:17.242Z,-4.96
2023-02-09T06:33:44.678Z,-4.71
2023-02-09T06:36:12.153Z,-4.57
2023-02-09T06:38:41.094Z,-4.47
2023-02-09T06:41:10.201Z,-4.30
2023-02-09T06:43:37.452Z,-4.18
2023-02-09T06:46:09.422Z,-4.12
2023-02-09T06:48:37.729Z,-4.19
2023-02-09T06:51:10.684Z,-4.62
2023-02-09T06:53:38.842Z,-5.09
2023-02-09T06:56:06.629Z,-5.50
2023-02-09T06:58:34.318Z,-5.71
2023-02-09T07:01:03.834Z,-5.80
2023-02-09T07:03:31.320Z,-5.80
2023-02-09T07:06:16.428Z,-5.81
2023-02-09T07:08:44.086Z,-5.73
2023-02-09T07:11:13.862Z,-5.74
2023-02-09T07:13:41.782Z,-5.81
2023-02-09T07:16:10.738Z,-5.79
2023-02-09T07:18:39.101Z,-5.76
2023-02-09T07:21:09.515Z,-5.67
2023-02-09T07:23:37.269Z,-5.62
2023-02-09T07:26:08.893Z,-5.60
2023-02-09T07:28:36.577Z,-5.68
2023-02-09T07:31:08.683Z,-5.67
2023-02-09T07:33:36.439Z,-5.68
2023-02-09T07:36:06.479Z,-5.67
2023-02-09T07:38:34.534Z,-5.45
2023-02-09T07:41:03.527Z,-5.17
2023-02-09T07:43:30.987Z,-4.92
2023-02-09T07:46:05.222Z,-4.80
2023-02-09T07:48:33.449Z,-4.64
2023-02-09T07:51:00.882Z,-4.49
2023-02-09T07:53:28.609Z,-4.29
2023-02-09T07:55:56.110Z,-4.30
2023-02-09T07:58:23.633Z,-4.41
2023-02-09T08:00:51.371Z,-4.77
2023-02-09T08:03:21.236Z,-5.14
2023-02-09T08:06:19.459Z,-5.24
2023-02-09T08:08:51.711Z,-5.24
2023-02-09T08:11:28.519Z,-4.99
2023-02-09T08:13:56.904Z,-4.71
2023-02-09T08:16:27.718Z,-4.56
2023-02-09T08:19:16.820Z,-4.39
2023-02-09T08:21:45.690Z,-4.20
2023-02-09T08:24:14.326Z,-3.87
2023-02-09T08:26:41.829Z,-3.56
2023-02-09T08:29:09.751Z,-3.28
2023-02-09T08:31:37.263Z,-3.14
2023-02-09T08:34:05.131Z,-3.01
2023-02-09T08:36:33.882Z,-2.94
2023-02-09T08:39:01.454Z,-2.79
2023-02-09T08:41:29.044Z,-2.58
2023-02-09T08:43:56.473Z,-2.44
2023-02-09T08:46:24.015Z,-2.24
2023-02-09T08:48:52.145Z,-2.00
2023-02-09T08:51:19.935Z,-1.83
2023-02-09T08:53:51.838Z,-1.67
2023-02-09T08:56:19.710Z,-1.49
2023-02-09T08:58:47.524Z,-1.23
2023-02-09T09:01:15.554Z,-1.06
2023-02-09T09:03:43.142Z,-0.96
2023-02-09T09:06:11.615Z,-0.87
2023-02-09T09:08:39.773Z,-0.78
2023-02-09T09:11:09.002Z,-0.62
2023-02-09T09:13:36.410Z,-0.45
2023-02-09T09:16:05.300Z,-0.41
2023-02-09T09:18:32.945Z,-0.40
2023-02-09T09:21:00.235Z,-0.35
2023-02-09T09:23:27.756Z,-0.23
2023-02-09T09:26:02.792Z,-0.08
2023-02-09T09:28:30.711Z,0.01
2023-02-09T09:31:03.168Z,0.24
2023-02-09T09:33:32.613Z,0.41
2023-02-09T09:36:01.554Z,0.55
2023-02-09T09:38:29.437Z,0.61
2023-02-09T09:40:57.853Z,0.75
2023-02-09T09:43:28.311Z,0.91
2023-02-09T09:45:55.589Z,0.89
2023-02-09T09:48:25.394Z,0.99
2023-02-09T09:50:56.233Z,1.14
2023-02-09T09:53:35.049Z,1.12
2023-02-09T09:56:05.491Z,1.04
2023-02-09T09:58:33.987Z,1.06
2023-02-09T10:01:01.515Z,0.89
2023-02-09T10:03:28.813Z,0.48
2023-02-09T10:06:01.725Z,0.20
2023-02-09T10:08:44.334Z,0.32
2023-02-09T10:11:16.943Z,0.42
2023-02-09T10:13:53.483Z,0.56
2023-02-09T10:16:25.030Z,0.75
2023-02-09T10:18:57.828Z,0.89
2023-02-09T10:21:31.098Z,1.04
2023-02-09T10:24:05.316Z,1.23
2023-02-09T10:26:35.924Z,1.13
2023-02-09T10:29:15.747Z,1.16
2023-02-09T10:31:46.185Z,1.18
2023-02-09T10:34:17.301Z,1.24
2023-02-09T10:36:53.494Z,1.12
2023-02-09T10:39:32.766Z,1.15
2023-02-09T10:42:33.850Z,1.29
2023-02-09T10:45:17.173Z,1.45
2023-02-09T10:48:03.224Z,1.64
2023-02-09T10:50:30.528Z,1.73
2023-02-09T10:53:01.588Z,1.69
2023-02-09T10:55:35.004Z,1.71
2023-02-09T10:58:11.499Z,1.66
2023-02-09T11:00:43.992Z,1.56
2023-02-09T11:03:14.778Z,1.47
2023-02-09T11:05:47.389Z,1.53
2023-02-09T11:08:22.463Z,1.56
2023-02-09T11:11:02.510Z,1.66
2023-02-09T11:13:34.828Z,1.80
2023-02-09T11:16:25.856Z,1.87
2023-02-09T11:19:22.044Z,1.80
2023-02-09T11:21:55.821Z,1.75
2023-02-09T11:24:52.818Z,1.79
2023-02-09T11:27:49.705Z,1.86
2023-02-09T11:30:43.360Z,1.94
2023-02-09T11:33:25.047Z,2.00
2023-02-09T11:36:05.308Z,1.83
2023-02-09T11:38:43.881Z,1.71
2023-02-09T11:41:32.834Z,1.58
2023-02-09T11:44:02.178Z,1.52
2023-02-09T11:46:31.641Z,1.40
2023-02-09T11:49:03.942Z,1.39
2023-02-09T11:51:34.201Z,1.43
2023-02-09T11:54:08.083Z,1.37
2023-02-09T11:56:48.170Z,1.41
2023-02-09T11:59:39.628Z,1.43
2023-02-09T12:02:29.302Z,1.43
2023-02-09T12:05:01.675Z,1.53
2023-02-09T12:08:01.655Z,1.65
2023-02-09T12:10:39.267Z,1.69
2023-02-09T12:13:10.362Z,1.72
2023-02-09T12:15:48.033Z,1.67
2023-02-09T12:18:30.281Z,1.66
2023-02-09T12:21:02.570Z,1.71
2023-02-09T12:23:36.375Z,1.73
2023-02-09T12:26:13.201Z,1.78
2023-02-09T12:28:49.532Z,1.71
2023-02-09T12:31:23.564Z,1.66
2023-02-09T12:34:02.173Z,1.63
2023-02-09T12:36:34.732Z,1.71
2023-02-09T12:39:09.124Z,1.78
2023-02-09T12:41:45.689Z,1.73
2023-02-09T12:44:16.682Z,1.72
2023-02-09T12:46:47.654Z,1.72
2023-02-09T12:49:31.034Z,1.72
2023-02-09T12:52:08.657Z,1.58
2023-02-09T12:54:48.410Z,1.53
2023-02-09T12:57:20.095Z,1.39
2023-02-09T13:00:00.532Z,1.35
2023-02-09T13:02:53.165Z,1.34
2023-02-09T13:05:30.854Z,1.37
2023-02-09T13:08:17.205Z,1.34
2023-02-09T13:10:48.221Z,1.27
2023-02-09T13:13:24.273Z,1.25
2023-02-09T13:15:58.366Z,1.30
2023-02-09T13:18:29.606Z,1.34
2023-02-09T13:21:00.822Z,1.28
2023-02-09T13:23:38.535Z,1.15
2023-02-09T13:26:16.012Z,0.95
2023-02-09T13:28:46.842Z,0.84
2023-02-09T13:31:26.278Z,0.83
2023-02-09T13:33:55.954Z,0.77
2023-02-09T13:36:42.112Z,0.61
2023-02-09T13:39:16.076Z,0.54
2023-02-09T13:41:44.302Z,0.55
2023-02-09T13:44:26.622Z,0.57
2023-02-09T13:47:00.462Z,0.61
2023-02-09T13:49:29.404Z,0.62
2023-02-09T13:52:21.913Z,0.59
2023-02-09T13:54:50.161Z,0.45
2023-02-09T13:57:33.263Z,0.37
2023-02-09T14:00:11.664Z,0.37
2023-02-09T14:02:44.666Z,0.37
2023-02-09T14:05:15.676Z,0.29
2023-02-09T14:07:44.451Z,0.21
2023-02-09T14:10:17.077Z,0.23
2023-02-09T14:13:03.314Z,0.19
2023-02-09T14:15:58.854Z,0.19
2023-02-09T14:18:29.819Z,-0.03
2023-02-09T14:21:04.167Z,-0.25
2023-02-09T14:23:33.820Z,-0.33
2023-02-09T14:26:16.946Z,-0.37
2023-02-09T14:28:47.837Z,-0.40
2023-02-09T14:31:18.290Z,-0.44
2023-02-09T14:33:50.082Z,-0.52
2023-02-09T14:36:24.142Z,-0.62
2023-02-09T14:38:51.789Z,-0.68
2023-02-09T14:41:31.973Z,-0.77
2023-02-09T14:44:09.332Z,-0.82
2023-02-09T14:46:48.626Z,-0.94
2023-02-09T14:49:16.651Z,-1.01
2023-02-09T14:51:45.020Z,-1.15
2023-02-09T14:54:24.478Z,-1.24
2023-02-09T14:56:54.150Z,-1.28
2023-02-09T14:59:22.801Z,-1.31
2023-02-09T15:01:53.022Z,-1.37
2023-02-09T15:04:20.498Z,-1.50
2023-02-09T15:06:51.716Z,-1.60
2023-02-09T15:09:26.074Z,-1.67
2023-02-09T15:12:05.639Z,-1.75
2023-02-09T15:14:42.511Z,-1.85
2023-02-09T15:17:13.143Z,-1.96
2023-02-09T15:19:40.681Z,-2.06
2023-02-09T15:22:11.932Z,-2.18
2023-02-09T15:24:40.149Z,-2.28
2023-02-09T15:27:11.090Z,-2.36
2023-02-09T15:29:38.569Z,-2.44
2023-02-09T15:32:14.889Z,-2.51
2023-02-09T15:34:44.226Z,-2.58
2023-02-09T15:37:26.688Z,-2.66
2023-02-09T15:39:59.948Z,-2.74
2023-02-09T15:42:45.900Z,-2.83
2023-02-09T15:45:40.809Z,-2.93
2023-02-09T15:48:09.269Z,-3.03
2023-02-09T15:50:39.915Z,-3.15
2023-02-09T15:53:10.799Z,-3.21
2023-02-09T15:55:37.987Z,-3.29
2023-02-09T15:58:09.634Z,-3.37
2023-02-09T16:00:37.235Z,-3.46
2023-02-09T16:03:08.467Z,-3.54
2023-02-09T16:05:35.997Z,-3.64
2023-02-09T16:08:04.208Z,-3.73
2023-02-09T16:10:31.657Z,-3.84
2023-02-09T16:13:00.136Z,-3.95
2023-02-09T16:15:27.627Z,-4.06
2023-02-09T16:17:54.932Z,-4.14
2023-02-09T16:20:24.290Z,-4.20
2023-02-09T16:22:51.987Z,-4.29
2023-02-09T16:25:24.712Z,-4.40
2023-02-09T16:27:53.295Z,-4.49
2023-02-09T16:30:24.374Z,-4.57
2023-02-09T16:32:52.061Z,-4.66
2023-02-09T16:35:20.987Z,-4.69
2023-02-09T16:37:50.390Z,-4.74
2023-02-09T16:40:27.121Z,-4.81
2023-02-09T16:42:57.170Z,-4.89
2023-02-09T16:45:25.659Z,-4.99
2023-02-09T16:47:55.025Z,-5.06
2023-02-09T16:50:33.063Z,-5.15
2023-02-09T16:53:16.686Z,-5.25
2023-02-09T16:55:49.225Z,-5.39
2023-02-09T16:58:16.335Z,-5.48
2023-02-09T17:00:44.571Z,-5.57
2023-02-09T17:03:19.318Z,-5.63
2023-02-09T17:05:52.664Z,-5.72
2023-02-09T17:08:22.378Z,-5.82
2023-02-09T17:10:51.483Z,-5.92
2023-02-09T17:13:22.348Z,-6.01
2023-02-09T17:16:01.886Z,-6.07
2023-02-09T17:18:33.181Z,-6.16
2023-02-09T17:21:03.924Z,-6.25
2023-02-09T17:23:31.785Z,-6.33
2023-02-09T17:25:59.358Z,-6.45
2023-02-09T17:28:27.676Z,-6.56
2023-02-09T17:31:00.610Z,-6.66
2023-02-09T17:33:31.735Z,-6.77
2023-02-09T17:36:25.149Z,-6.83
2023-02-09T17:38:33.153Z,-6.89
2023-02-09T17:41:03.918Z,-6.93
2023-02-09T17:43:31.705Z,-6.96
2023-02-09T17:45:59.267Z,-7.00
2023-02-09T17:48:27.157Z,-7.04
2023-02-09T17:50:57.885Z,-7.07
2023-02-09T17:53:28.236Z,-7.09
2023-02-09T17:55:55.928Z,-7.13
2023-02-09T17:58:24.247Z,-7.14
2023-02-09T18:00:52.752Z,-7.16
2023-02-09T18:03:22.717Z,-7.16
2023-02-09T18:05:55.319Z,-7.21
2023-02-09T18:08:23.109Z,-7.23
2023-02-09T18:10:54.859Z,-7.26
2023-02-09T18:13:24.372Z,-7.31
2023-02-09T18:15:51.903Z,-7.34
2023-02-09T18:18:19.417Z,-7.36
2023-02-09T18:20:47.898Z,-7.39
2023-02-09T18:23:15.715Z,-7.45
2023-02-09T18:25:43.237Z,-7.53
2023-02-09T18:28:12.665Z,-7.58
2023-02-09T18:30:40.666Z,-7.66
2023-02-09T18:33:09.596Z,-7.75
2023-02-09T18:35:45.662Z,-7.81
2023-02-09T18:38:15.630Z,-7.88
2023-02-09T18:40:43.390Z,-7.96
2023-02-09T18:43:14.156Z,-8.03
2023-02-09T18:45:45.190Z,-8.12
2023-02-09T18:48:15.819Z,-8.22
2023-02-09T18:50:43.341Z,-8.31
2023-02-09T18:53:11.482Z,-8.42
2023-02-09T18:55:39.384Z,-8.50
2023-02-09T18:58:10.576Z,-8.61
2023-02-09T19:00:38.652Z,-8.73
2023-02-09T19:03:05.947Z,-8.83
2023-02-09T19:05:34.244Z,-8.95
2023-02-09T19:08:01.687Z,-9.09
2023-02-09T19:10:30.867Z,-9.21
2023-02-09T19:13:01.569Z,-9.30
2023-02-09T19:15:29.740Z,-9.41
2023-02-09T19:17:57.282Z,-9.51
2023-02-09T19:20:25.925Z,-9.57
2023-02-09T19:22:54.427Z,-9.63
2023-02-09T19:25:23.950Z,-9.70
2023-02-09T19:27:52.499Z,-9.76
2023-02-09T19:30:26.157Z,-9.82
2023-02-09T19:32:59.486Z,-9.88
2023-02-09T19:35:28.735Z,-9.95
2023-02-09T19:37:57.783Z,-9.99
2023-02-09T19:40:31.270Z,-10.03
2023-02-09T19:42:59.264Z,-10.07
2023-02-09T19:45:26.662Z,-10.14
2023-02-09T19:47:56.250Z,-10.19
2023-02-09T19:50:23.881Z,-10.24
2023-02-09T19:52:53.945Z,-10.27
2023-02-09T19:55:21.609Z,-10.29
2023-02-09T19:57:49.193Z,-10.36
2023-02-09T20:00:20.418Z,-10.39
2023-02-09T20:02:48.410Z,-10.41
2023-02-09T20:05:17.324Z,-10.43
2023-02-09T20:07:45.187Z,-10.46
2023-02-09T20:10:12.855Z,-10.49
2023-02-09T20:12:40.380Z,-10.56
2023-02-09T20:15:08.617Z,-10.62
2023-02-09T20:17:36.538Z,-10.65
2023-02-09T20:20:05.019Z,-10.70
2023-02-09T20:22:34.294Z,-10.76
2023-02-09T20:25:02.209Z,-10.83
2023-02-09T20:27:33.906Z,-10.93
2023-02-09T20:30:11.549Z,-11.04
2023-02-09T20:32:39.313Z,-11.13
2023-02-09T20:35:11.426Z,-11.21
2023-02-09T20:37:42.396Z,-11.52
2023-02-09T20:40:13.334Z,-11.37
2023-02-09T20:42:59.921Z,-11.43
2023-02-09T20:45:57.786Z,-11.46
2023-02-09T20:48:25.596Z,-11.49
2023-02-09T20:51:10.570Z,-11.51
2023-02-09T20:53:38.431Z,-11.52
2023-02-09T20:56:15.283Z,-11.51
2023-02-09T21:02:06.010Z,-11.52
2023-02-09T21:04:34.013Z,-11.50
2023-02-09T21:07:07.159Z,-11.48
2023-02-09T21:09:34.823Z,-11.47
2023-02-09T21:12:03.516Z,-11.47
2023-02-09T21:14:41.761Z,-11.49
2023-02-09T21:17:04.601Z,-11.49
2023-02-09T21:19:33.904Z,-11.50
2023-02-09T21:22:01.834Z,-11.48
2023-02-09T21:24:29.589Z,-11.49
2023-02-09T21:26:57.218Z,-11.50
2023-02-09T21:29:28.252Z,-11.49
2023-02-09T21:31:56.558Z,-11.49
2023-02-09T21:34:24.272Z,-11.48
2023-02-09T21:36:51.942Z,-11.47
2023-02-09T21:39:23.350Z,-11.46
2023-02-09T21:42:10.450Z,-11.46
2023-02-09T21:44:39.989Z,-11.46
2023-02-09T21:47:08.547Z,-11.46
2023-02-09T21:49:36.337Z,-11.45
2023-02-09T21:52:04.247Z,-11.48
2023-02-09T21:54:33.681Z,-11.55
2023-02-09T21:57:01.446Z,-11.61
2023-02-09T21:59:29.667Z,-11.67
2023-02-09T22:01:57.391Z,-11.75
2023-02-09T22:04:25.474Z,-11.82
2023-02-09T22:06:53.323Z,-11.91
2023-02-09T22:09:24.442Z,-11.99
2023-02-09T22:11:52.027Z,-12.06
2023-02-09T22:14:19.584Z,-12.11
2023-02-09T22:16:47.378Z,-12.38
2023-02-09T22:19:15.511Z,-12.31
2023-02-09T22:21:43.571Z,-12.36
2023-02-09T22:24:16.350Z,-12.39
2023-02-09T22:26:46.430Z,-12.44
2023-02-09T22:29:15.091Z,-12.48
2023-02-09T22:31:43.718Z,-12.52
2023-02-09T22:34:11.530Z,-12.57
2023-02-09T22:36:39.489Z,-12.63
2023-02-09T22:39:07.254Z,-12.66
2023-02-09T22:41:34.659Z,-12.72
2023-02-09T22:44:06.843Z,-12.77
2023-02-09T22:46:37.291Z,-12.78
2023-02-09T22:49:07.794Z,-12.80
2023-02-09T22:51:35.992Z,-12.88
2023-02-09T22:54:04.721Z,-12.87
2023-02-09T22:56:33.031Z,-12.85
2023-02-09T22:59:01.322Z,-12.85
2023-02-09T23:01:29.510Z,-12.87
2023-02-09T23:03:57.545Z,-12.86
2023-02-09T23:06:26.783Z,-12.87
2023-02-09T23:08:57.143Z,-12.89
2023-02-09T23:11:26.611Z,-12.94
2023-02-09T23:14:08.553Z,-12.98
2023-02-09T23:16:28.232Z,-13.00
2023-02-09T23:19:01.224Z,-12.98
2023-02-09T23:21:32.056Z,-12.97
2023-02-09T23:23:59.692Z,-12.93
2023-02-09T23:26:27.682Z,-12.90
2023-02-09T23:28:57.460Z,-12.89
2023-02-09T23:31:26.286Z,-12.88
2023-02-09T23:33:54.786Z,-12.83
2023-02-09T23:36:25.414Z,-12.81
2023-02-09T23:38:58.412Z,-12.75
2023-02-09T23:41:32.350Z,-12.71
2023-02-09T23:44:00.200Z,-12.68
2023-02-09T23:46:29.271Z,-12.64
2023-02-09T23:48:57.893Z,-12.62
2023-02-09T23:51:29.174Z,-12.59
2023-02-09T23:53:58.468Z,-12.54
2023-02-09T23:56:27.099Z,-12.52
2023-02-09T23:58:54.582Z,-12.49
