createdAt,value
2023-02-11T00:03:48.222Z,29.70
2023-02-11T00:08:51.100Z,29.80
2023-02-11T00:13:55.250Z,29.70
2023-02-11T00:18:59.698Z,29.80
2023-02-11T00:24:02.835Z,29.70
2023-02-11T00:29:07.301Z,29.80
2023-02-11T00:34:10.209Z,29.80
2023-02-11T00:39:13.063Z,29.70
2023-02-11T00:44:17.222Z,29.60
2023-02-11T00:49:20.025Z,29.70
2023-02-11T00:54:22.834Z,29.60
2023-02-11T00:59:27.075Z,29.80
2023-02-11T01:04:29.918Z,29.80
2023-02-11T01:09:32.778Z,29.90
2023-02-11T01:14:36.958Z,30.00
2023-02-11T01:19:40.196Z,30.00
2023-02-11T01:24:43.008Z,30.00
2023-02-11T01:29:47.198Z,30.00
2023-02-11T01:34:50.042Z,29.90
2023-02-11T01:39:52.975Z,30.00
2023-02-11T01:44:59.089Z,29.90
2023-02-11T01:50:03.949Z,29.90
2023-02-11T01:55:43.821Z,29.90
2023-02-11T02:00:49.104Z,29.90
2023-02-11T02:05:55.576Z,29.90
2023-02-11T02:11:00.963Z,29.90
2023-02-11T02:16:09.690Z,30.00
2023-02-11T02:21:40.884Z,30.00
2023-02-11T02:27:18.914Z,30.00
2023-02-11T02:32:35.038Z,30.00
2023-02-11T02:37:41.552Z,30.00
2023-02-11T02:42:45.407Z,30.00
2023-02-11T02:47:49.632Z,30.00
2023-02-11T02:53:01.765Z,30.00
2023-02-11T02:58:35.947Z,29.80
2023-02-11T03:03:50.862Z,29.80
2023-02-11T03:08:59.959Z,29.70
2023-02-11T03:14:05.668Z,29.80
2023-02-11T03:19:13.577Z,29.90
2023-02-11T03:24:20.320Z,29.90
2023-02-11T03:29:33.134Z,29.90
2023-02-11T03:34:43.965Z,30.00
2023-02-11T03:39:52.178Z,29.90
2023-02-11T03:44:59.266Z,29.70
2023-02-11T03:50:05.833Z,29.60
2023-02-11T03:55:12.581Z,29.30
2023-02-11T04:00:16.583Z,29.30
2023-02-11T04:05:20.938Z,29.30
2023-02-11T04:10:23.880Z,29.40
2023-02-11T04:15:26.718Z,29.40
2023-02-11T04:20:31.056Z,29.50
2023-02-11T04:25:33.892Z,29.40
2023-02-11T04:30:36.913Z,29.40
2023-02-11T04:35:41.093Z,29.50
2023-02-11T04:40:43.966Z,29.50
2023-02-11T04:45:46.872Z,29.50
2023-02-11T04:50:51.080Z,29.40
2023-02-11T04:55:53.878Z,29.40
2023-02-11T05:00:56.668Z,29.40
2023-02-11T05:06:01.534Z,29.40
2023-02-11T05:11:04.591Z,29.40
2023-02-11T05:16:07.695Z,29.00
2023-02-11T05:21:14.659Z,28.90
2023-02-11T05:26:18.098Z,29.00
2023-02-11T05:31:20.961Z,28.90
2023-02-11T05:36:25.220Z,28.90
2023-02-11T05:41:28.070Z,28.90
2023-02-11T05:46:30.983Z,29.00
2023-02-11T05:51:35.231Z,29.00
2023-02-11T05:56:38.049Z,29.00
2023-02-11T06:01:40.990Z,29.00
2023-02-11T06:06:45.197Z,29.10
2023-02-11T06:11:48.065Z,29.10
2023-02-11T06:16:51.040Z,29.10
2023-02-11T06:21:56.526Z,28.90
2023-02-11T06:26:59.370Z,28.90
2023-02-11T06:32:02.282Z,28.80
2023-02-11T06:37:07.136Z,28.70
2023-02-11T06:42:11.034Z,28.70
2023-02-11T06:47:13.888Z,28.70
2023-02-11T06:52:18.104Z,28.60
2023-02-11T06:57:21.057Z,28.70
2023-02-11T07:02:24.036Z,28.80
2023-02-11T07:07:28.730Z,28.80
2023-02-11T07:12:31.881Z,28.80
2023-02-11T07:17:35.726Z,28.80
2023-02-11T07:22:39.888Z,28.70
2023-02-11T07:27:42.745Z,28.70
2023-02-11T07:32:45.558Z,28.80
2023-02-11T07:37:49.782Z,28.80
2023-02-11T07:42:52.635Z,28.90
2023-02-11T07:47:55.467Z,28.90
2023-02-11T07:52:59.722Z,28.90
2023-02-11T07:58:02.575Z,28.90
2023-02-11T08:03:07.841Z,29.00
2023-02-11T08:08:12.097Z,29.10
2023-02-11T08:13:15.003Z,29.10
2023-02-11T08:18:17.852Z,29.00
2023-02-11T08:23:22.149Z,26.80
2023-02-11T08:28:25.008Z,28.00
2023-02-11T08:33:27.931Z,28.40
2023-02-11T08:38:32.123Z,28.10
2023-02-11T08:43:35.143Z,28.10
2023-02-11T08:48:38.032Z,28.20
2023-02-11T08:53:42.387Z,28.10
2023-02-11T08:58:45.635Z,28.10
2023-02-11T09:03:48.901Z,28.10
2023-02-11T09:08:54.762Z,28.10
2023-02-11T09:13:57.806Z,28.20
2023-02-11T09:19:02.104Z,28.30
2023-02-11T09:24:07.439Z,28.30
2023-02-11T09:29:10.493Z,28.40
2023-02-11T09:34:15.431Z,28.40
2023-02-11T09:39:20.898Z,28.40
2023-02-11T09:44:25.891Z,28.40
2023-02-11T09:49:36.831Z,28.40
2023-02-11T09:54:51.563Z,28.40
2023-02-11T09:59:54.418Z,28.40
2023-02-11T10:05:16.043Z,28.30
2023-02-11T10:10:34.895Z,28.50
2023-02-11T10:15:46.086Z,28.50
2023-02-11T10:21:00.574Z,28.50
2023-02-11T10:26:11.423Z,28.60
2023-02-11T10:31:18.613Z,28.60
2023-02-11T10:36:30.331Z,28.60
2023-02-11T10:41:40.732Z,28.60
2023-02-11T10:46:43.745Z,28.70
2023-02-11T10:51:46.648Z,29.40
2023-02-11T10:56:59.233Z,29.20
2023-02-11T11:02:03.610Z,29.30
2023-02-11T11:07:16.832Z,29.30
2023-02-11T11:12:30.118Z,29.40
2023-02-11T11:17:33.191Z,29.50
2023-02-11T11:22:36.721Z,29.40
2023-02-11T11:27:40.931Z,29.40
2023-02-11T11:32:44.607Z,29.50
2023-02-11T11:37:54.978Z,29.40
2023-02-11T11:43:16.058Z,29.40
2023-02-11T11:48:25.766Z,29.40
2023-02-11T11:53:38.186Z,29.50
2023-02-11T11:58:42.906Z,29.40
2023-02-11T12:04:31.839Z,29.40
2023-02-11T12:09:46.390Z,29.40
2023-02-11T12:15:02.098Z,29.40
2023-02-11T12:20:23.755Z,29.30
2023-02-11T12:25:29.168Z,29.20
2023-02-11T12:31:00.476Z,29.40
2023-02-11T12:36:10.147Z,29.20
2023-02-11T12:41:50.135Z,29.20
2023-02-11T12:47:00.583Z,29.30
2023-02-11T12:52:21.190Z,29.30
2023-02-11T12:57:27.037Z,29.30
2023-02-11T13:02:40.437Z,29.30
2023-02-11T13:07:46.802Z,29.30
2023-02-11T13:13:10.129Z,29.30
2023-02-11T13:18:25.953Z,29.30
2023-02-11T13:23:38.316Z,29.30
2023-02-11T13:28:46.364Z,29.20
2023-02-11T13:33:51.121Z,29.10
2023-02-11T13:38:57.457Z,29.20
2023-02-11T13:44:03.756Z,29.20
2023-02-11T13:49:20.537Z,29.20
2023-02-11T13:54:34.277Z,29.20
2023-02-11T13:59:48.325Z,29.20
2023-02-11T14:05:42.508Z,29.30
2023-02-11T14:10:53.682Z,29.30
2023-02-11T14:16:10.022Z,29.30
2023-02-11T14:21:18.371Z,29.30
2023-02-11T14:26:34.857Z,29.20
2023-02-11T14:31:43.017Z,29.20
2023-02-11T14:37:04.908Z,29.30
2023-02-11T14:42:18.825Z,29.20
2023-02-11T14:47:25.930Z,29.30
2023-02-11T14:52:32.756Z,29.30
2023-02-11T14:57:37.578Z,29.30
2023-02-11T15:02:43.815Z,29.40
2023-02-11T15:07:50.566Z,29.30
2023-02-11T15:12:53.595Z,29.30
2023-02-11T15:17:59.173Z,29.20
2023-02-11T15:23:07.903Z,29.20
2023-02-11T15:28:21.969Z,29.20
2023-02-11T15:33:26.006Z,29.30
2023-02-11T15:38:31.178Z,29.30
2023-02-11T15:43:44.837Z,29.30
2023-02-11T15:48:49.780Z,29.30
2023-02-11T15:53:57.106Z,29.30
2023-02-11T15:59:09.373Z,29.70
2023-02-11T16:04:18.569Z,29.60
2023-02-11T16:09:35.350Z,29.70
2023-02-11T16:14:39.310Z,29.50
2023-02-11T16:19:46.318Z,29.10
2023-02-11T16:24:54.007Z,28.90
2023-02-11T16:29:58.182Z,28.70
2023-02-11T16:35:01.789Z,28.50
2023-02-11T16:40:06.938Z,28.50
2023-02-11T16:45:10.738Z,29.00
2023-02-11T16:50:22.205Z,29.80
2023-02-11T16:55:26.374Z,30.00
2023-02-11T17:00:29.961Z,30.00
2023-02-11T17:05:40.118Z,30.00
2023-02-11T17:10:53.866Z,30.00
2023-02-11T17:15:56.942Z,30.00
2023-02-11T17:20:59.778Z,29.90
2023-02-11T17:26:04.162Z,29.80
2023-02-11T17:31:09.245Z,29.80
2023-02-11T17:36:12.424Z,29.80
2023-02-11T17:41:16.624Z,29.70
2023-02-11T17:46:19.809Z,29.60
2023-02-11T17:51:24.710Z,29.50
2023-02-11T17:56:29.930Z,29.60
2023-02-11T18:01:34.448Z,29.10
2023-02-11T18:06:37.400Z,28.70
2023-02-11T18:11:42.141Z,28.60
2023-02-11T18:16:45.909Z,28.50
2023-02-11T18:21:50.245Z,28.40
2023-02-11T18:26:54.467Z,28.40
2023-02-11T18:31:57.861Z,28.30
2023-02-11T18:37:01.053Z,28.40
2023-02-11T18:42:05.592Z,28.40
2023-02-11T18:47:08.443Z,28.40
2023-02-11T18:52:11.278Z,28.90
2023-02-11T18:57:15.455Z,28.90
2023-02-11T19:02:18.460Z,29.20
2023-02-11T19:07:21.331Z,29.00
2023-02-11T19:12:25.889Z,29.30
2023-02-11T19:17:28.941Z,29.20
2023-02-11T19:22:31.824Z,29.10
2023-02-11T19:27:36.206Z,29.10
2023-02-11T19:32:39.076Z,28.80
2023-02-11T19:37:41.877Z,28.60
2023-02-11T19:42:46.186Z,28.60
2023-02-11T19:47:48.985Z,28.60
2023-02-11T19:52:51.886Z,28.60
2023-02-11T19:57:56.152Z,28.50
2023-02-11T20:02:59.120Z,28.40
2023-02-11T20:08:02.125Z,28.30
2023-02-11T20:13:06.473Z,28.20
2023-02-11T20:18:09.370Z,28.30
2023-02-11T20:23:12.246Z,28.30
2023-02-11T20:28:16.500Z,28.40
2023-02-11T20:33:19.393Z,28.40
2023-02-11T20:38:22.281Z,28.40
2023-02-11T20:43:26.536Z,28.50
2023-02-11T20:48:29.383Z,28.50
2023-02-11T20:53:34.632Z,28.40
2023-02-11T20:58:39.583Z,28.60
2023-02-11T21:03:44.047Z,28.40
2023-02-11T21:08:47.247Z,28.50
2023-02-11T21:13:51.955Z,28.50
2023-02-11T21:18:56.928Z,28.70
2023-02-11T21:23:59.873Z,28.60
2023-02-11T21:29:04.320Z,28.70
2023-02-11T21:34:07.890Z,28.30
2023-02-11T21:39:10.757Z,28.50
2023-02-11T21:44:14.966Z,28.50
2023-02-11T21:49:19.609Z,28.30
2023-02-11T21:54:23.893Z,28.30
2023-02-11T21:59:29.348Z,28.40
2023-02-11T22:04:33.488Z,28.60
2023-02-11T22:09:38.938Z,28.50
2023-02-11T22:14:43.341Z,28.50
2023-02-11T22:19:46.265Z,28.60
2023-02-11T22:24:49.114Z,28.40
2023-02-11T22:29:53.678Z,28.50
2023-02-11T22:34:57.186Z,28.40
2023-02-11T22:40:00.038Z,28.30
2023-02-11T22:45:04.381Z,28.60
2023-02-11T22:50:08.549Z,28.50
2023-02-11T22:55:11.399Z,28.50
2023-02-11T23:00:18.267Z,28.30
2023-02-11T23:05:21.175Z,28.20
2023-02-11T23:10:24.101Z,28.10
2023-02-11T23:15:28.302Z,28.10
2023-02-11T23:20:31.099Z,28.10
2023-02-11T23:25:34.407Z,28.00
2023-02-11T23:30:38.760Z,27.90
2023-02-11T23:35:41.602Z,27.90
2023-02-11T23:40:44.414Z,27.90
2023-02-11T23:45:48.594Z,27.90
2023-02-11T23:50:51.864Z,27.90
2023-02-11T23:55:55.021Z,27.80
