createdAt,value
2019-01-11T00:01:00.273Z,-1.37
2019-01-11T00:04:05.538Z,-1.36
2019-01-11T00:07:10.711Z,-1.41
2019-01-11T00:10:16.018Z,-1.46
2019-01-11T00:13:21.191Z,-1.39
2019-01-11T00:16:26.375Z,-1.40
2019-01-11T00:19:31.601Z,-1.41
2019-01-11T00:22:36.739Z,-1.44
2019-01-11T00:25:41.917Z,-1.40
2019-01-11T00:28:47.088Z,-1.31
2019-01-11T00:31:52.446Z,-1.29
2019-01-11T00:34:57.657Z,-1.21
2019-01-11T00:38:02.832Z,-1.22
2019-01-11T00:41:08.023Z,-1.26
2019-01-11T00:44:13.158Z,-1.26
2019-01-11T00:47:18.354Z,-1.16
2019-01-11T00:50:23.522Z,-1.21
2019-01-11T00:53:28.675Z,-1.20
2019-01-11T00:56:33.936Z,-1.15
2019-01-11T00:59:39.048Z,-1.06
2019-01-11T01:02:44.253Z,-1.15
2019-01-11T01:05:49.493Z,-1.19
2019-01-11T01:08:54.809Z,-1.21
2019-01-11T01:12:00.012Z,-1.23
2019-01-11T01:15:07.667Z,-1.11
2019-01-11T01:18:13.110Z,-1.01
2019-01-11T01:21:18.315Z,-1.03
2019-01-11T01:24:23.482Z,-1.14
2019-01-11T01:27:28.675Z,-1.16
2019-01-11T01:30:33.966Z,-1.22
2019-01-11T01:33:39.249Z,-1.12
2019-01-11T01:36:44.442Z,-1.00
2019-01-11T01:39:49.686Z,-1.06
2019-01-11T01:42:54.870Z,-0.96
2019-01-11T01:46:00.139Z,-0.94
2019-01-11T01:49:05.415Z,-0.89
2019-01-11T01:52:10.704Z,-0.95
2019-01-11T01:55:16.614Z,-0.96
2019-01-11T01:58:21.846Z,-0.93
2019-01-11T02:01:27.106Z,-0.93
2019-01-11T02:04:32.384Z,-0.76
2019-01-11T02:07:37.517Z,-0.84
2019-01-11T02:10:42.727Z,-0.93
2019-01-11T02:13:47.917Z,-0.87
2019-01-11T02:16:53.156Z,-0.81
2019-01-11T02:19:58.323Z,-0.90
2019-01-11T02:23:03.533Z,-0.86
2019-01-11T02:26:08.712Z,-0.87
2019-01-11T02:29:13.986Z,-0.86
2019-01-11T02:32:19.205Z,-0.92
2019-01-11T02:35:24.523Z,-0.83
2019-01-11T02:38:29.696Z,-0.79
2019-01-11T02:41:35.052Z,-0.86
2019-01-11T02:44:40.317Z,-0.77
2019-01-11T02:47:45.637Z,-0.78
2019-01-11T02:50:50.817Z,-0.87
2019-01-11T02:53:56.020Z,-0.71
2019-01-11T02:57:01.285Z,-0.76
2019-01-11T03:00:18.463Z,-0.87
2019-01-11T03:03:24.885Z,-0.82
2019-01-11T03:06:30.090Z,-0.86
2019-01-11T03:09:37.656Z,-0.84
2019-01-11T03:12:42.824Z,-0.80
2019-01-11T03:15:48.094Z,-0.87
2019-01-11T03:18:53.413Z,-0.87
2019-01-11T03:21:58.607Z,-0.83
2019-01-11T03:25:04.437Z,-0.64
2019-01-11T03:28:09.655Z,-0.75
2019-01-11T03:31:24.103Z,-0.73
2019-01-11T03:34:29.332Z,-0.69
2019-01-11T03:37:34.590Z,-0.72
2019-01-11T03:40:39.833Z,-0.61
2019-01-11T03:43:47.276Z,-0.58
2019-01-11T03:46:52.459Z,-0.68
2019-01-11T03:49:57.579Z,-0.63
2019-01-11T03:53:02.860Z,-0.61
2019-01-11T03:56:08.249Z,-0.59
2019-01-11T03:59:13.519Z,-0.41
2019-01-11T04:02:18.733Z,-0.47
2019-01-11T04:05:23.848Z,-0.56
2019-01-11T04:08:28.958Z,-0.81
2019-01-11T04:11:34.099Z,-0.84
2019-01-11T04:14:39.523Z,-0.85
2019-01-11T04:17:44.791Z,-0.81
2019-01-11T04:20:50.029Z,-0.82
2019-01-11T04:23:55.260Z,-0.67
2019-01-11T04:27:00.427Z,-0.81
2019-01-11T04:30:09.699Z,-0.94
2019-01-11T04:33:14.901Z,-1.00
2019-01-11T04:36:20.108Z,-0.98
2019-01-11T04:39:25.356Z,-0.99
2019-01-11T04:42:30.479Z,-0.99
2019-01-11T04:45:35.674Z,-1.00
2019-01-11T04:48:40.842Z,-1.03
2019-01-11T04:51:46.050Z,-0.94
2019-01-11T04:54:51.226Z,-0.86
2019-01-11T04:57:56.560Z,-0.98
2019-01-11T05:01:01.752Z,-1.01
2019-01-11T05:04:06.975Z,-0.91
2019-01-11T05:07:12.303Z,-0.82
2019-01-11T05:10:19.202Z,-0.87
2019-01-11T05:13:38.010Z,-0.85
2019-01-11T05:16:43.256Z,-0.87
2019-01-11T05:19:49.552Z,-0.86
2019-01-11T05:22:54.747Z,-0.88
2019-01-11T05:25:59.950Z,-0.91
2019-01-11T05:29:05.372Z,-0.99
2019-01-11T05:32:10.614Z,-0.96
2019-01-11T05:35:15.811Z,-1.01
2019-01-11T05:38:20.944Z,-0.99
2019-01-11T05:41:26.167Z,-0.93
2019-01-11T05:44:31.407Z,-0.92
2019-01-11T05:47:36.673Z,-0.90
2019-01-11T05:50:41.845Z,-0.90
2019-01-11T05:53:47.127Z,-0.95
2019-01-11T05:56:52.285Z,-0.87
2019-01-11T05:59:57.742Z,-1.01
2019-01-11T06:03:02.981Z,-0.86
2019-01-11T06:06:08.498Z,-0.98
2019-01-11T06:09:13.718Z,-0.82
2019-01-11T06:12:19.067Z,-0.94
2019-01-11T06:15:24.310Z,-0.90
2019-01-11T06:18:29.727Z,-0.87
2019-01-11T06:21:34.967Z,-0.88
2019-01-11T06:24:40.188Z,-0.87
2019-01-11T06:27:45.329Z,-0.76
2019-01-11T06:30:50.652Z,-0.81
2019-01-11T06:33:56.026Z,-0.63
2019-01-11T06:37:01.289Z,-0.72
2019-01-11T06:40:08.242Z,-0.68
2019-01-11T06:43:13.475Z,-0.80
2019-01-11T06:46:20.381Z,-0.82
2019-01-11T06:49:25.610Z,-0.83
2019-01-11T06:52:30.857Z,-0.72
2019-01-11T06:55:36.022Z,-0.72
2019-01-11T06:58:41.196Z,-0.83
2019-01-11T07:01:46.393Z,-0.83
2019-01-11T07:04:51.604Z,-0.82
2019-01-11T07:07:56.854Z,-0.87
2019-01-11T07:11:02.121Z,-0.95
2019-01-11T07:14:07.468Z,-0.81
2019-01-11T07:17:12.643Z,-0.81
2019-01-11T07:20:17.846Z,-0.78
2019-01-11T07:23:25.242Z,-0.83
2019-01-11T07:26:30.422Z,-0.80
2019-01-11T07:29:35.641Z,-0.81
2019-01-11T07:32:41.394Z,-0.82
2019-01-11T07:36:06.298Z,-0.58
2019-01-11T07:39:31.165Z,-0.67
2019-01-11T07:42:36.327Z,-0.72
2019-01-11T07:45:41.536Z,-0.71
2019-01-11T07:48:46.788Z,-0.69
2019-01-11T07:51:51.976Z,-0.51
2019-01-11T07:54:57.151Z,-0.57
2019-01-11T07:58:02.326Z,-0.61
2019-01-11T08:01:07.765Z,-0.49
2019-01-11T08:04:13.043Z,-0.38
2019-01-11T08:07:18.250Z,-0.38
2019-01-11T08:10:23.496Z,-0.32
2019-01-11T08:13:28.912Z,-0.28
2019-01-11T08:16:34.168Z,-0.17
2019-01-11T08:19:39.321Z,-0.20
2019-01-11T08:22:44.593Z,-0.13
2019-01-11T08:25:49.750Z,-0.13
2019-01-11T08:28:54.938Z,-0.07
2019-01-11T08:32:00.058Z,-0.11
2019-01-11T08:35:07.873Z,0.09
2019-01-11T08:38:13.046Z,0.07
2019-01-11T08:41:18.352Z,0.11
2019-01-11T08:44:23.533Z,0.23
2019-01-11T08:47:28.712Z,0.28
2019-01-11T08:50:34.109Z,0.21
2019-01-11T08:53:39.288Z,0.23
2019-01-11T08:56:44.391Z,0.11
2019-01-11T08:59:49.793Z,0.40
2019-01-11T09:02:54.983Z,0.46
2019-01-11T09:06:00.274Z,0.43
2019-01-11T09:09:08.978Z,0.35
2019-01-11T09:12:14.215Z,0.51
2019-01-11T09:15:19.346Z,0.89
2019-01-11T09:18:34.760Z,0.67
2019-01-11T09:21:41.678Z,0.55
2019-01-11T09:24:46.874Z,0.68
2019-01-11T09:27:52.126Z,0.79
2019-01-11T09:30:57.405Z,0.76
2019-01-11T09:34:02.607Z,0.67
2019-01-11T09:37:07.833Z,0.96
2019-01-11T09:40:13.195Z,1.15
2019-01-11T09:43:18.466Z,0.94
2019-01-11T09:46:23.633Z,0.91
2019-01-11T09:49:28.797Z,0.94
2019-01-11T09:52:33.968Z,1.16
2019-01-11T09:55:39.202Z,1.15
2019-01-11T09:58:44.429Z,1.13
2019-01-11T10:01:59.569Z,1.28
2019-01-11T10:05:06.488Z,1.15
2019-01-11T10:08:11.712Z,1.42
2019-01-11T10:11:16.882Z,1.22
2019-01-11T10:14:22.106Z,1.23
2019-01-11T10:17:27.366Z,1.10
2019-01-11T10:20:32.731Z,1.24
2019-01-11T10:23:37.949Z,1.75
2019-01-11T10:26:43.102Z,1.52
2019-01-11T10:29:48.280Z,1.59
2019-01-11T10:32:53.489Z,1.73
2019-01-11T10:35:59.785Z,1.62
2019-01-11T10:39:07.617Z,1.61
2019-01-11T10:42:14.655Z,1.51
2019-01-11T10:45:24.197Z,1.27
2019-01-11T10:48:29.450Z,1.11
2019-01-11T10:51:34.748Z,1.34
2019-01-11T10:54:43.735Z,1.16
2019-01-11T10:57:49.646Z,1.11
2019-01-11T11:00:54.866Z,1.33
2019-01-11T11:04:00.046Z,0.98
2019-01-11T11:07:05.585Z,0.80
2019-01-11T11:10:12.134Z,0.67
2019-01-11T11:13:17.326Z,0.74
2019-01-11T11:16:22.613Z,0.77
2019-01-11T11:19:27.791Z,0.99
2019-01-11T11:22:32.975Z,1.02
2019-01-11T11:25:38.184Z,1.49
2019-01-11T11:28:43.366Z,1.40
2019-01-11T11:31:48.603Z,1.42
2019-01-11T11:34:53.726Z,1.25
2019-01-11T11:37:59.356Z,1.60
2019-01-11T11:41:05.656Z,1.46
2019-01-11T11:44:10.896Z,1.45
2019-01-11T11:47:16.270Z,1.60
2019-01-11T11:50:21.538Z,1.38
2019-01-11T11:53:26.747Z,1.39
2019-01-11T11:56:31.907Z,1.62
2019-01-11T11:59:37.176Z,1.61
2019-01-11T12:02:42.398Z,1.44
2019-01-11T12:05:47.602Z,1.53
2019-01-11T12:08:52.873Z,1.45
2019-01-11T12:11:58.003Z,1.41
2019-01-11T12:15:03.222Z,1.26
2019-01-11T12:18:09.553Z,1.16
2019-01-11T12:21:14.822Z,0.92
2019-01-11T12:24:20.140Z,0.97
2019-01-11T12:27:25.392Z,1.08
2019-01-11T12:30:30.813Z,1.20
2019-01-11T12:33:36.123Z,1.06
2019-01-11T12:36:41.310Z,1.15
2019-01-11T12:39:46.539Z,1.07
2019-01-11T12:42:51.841Z,1.29
2019-01-11T12:45:57.013Z,1.26
2019-01-11T12:49:02.299Z,1.32
2019-01-11T12:52:08.770Z,1.26
2019-01-11T12:55:13.969Z,1.37
2019-01-11T12:58:19.233Z,1.70
2019-01-11T13:01:24.512Z,1.52
2019-01-11T13:04:29.773Z,1.47
2019-01-11T13:07:34.959Z,1.64
2019-01-11T13:10:40.191Z,1.43
2019-01-11T13:13:45.487Z,1.43
2019-01-11T13:16:50.807Z,1.71
2019-01-11T13:19:55.991Z,1.57
2019-01-11T13:23:01.210Z,1.77
2019-01-11T13:26:06.456Z,1.65
2019-01-11T13:29:11.740Z,1.71
2019-01-11T13:32:16.937Z,2.06
2019-01-11T13:35:22.165Z,1.85
2019-01-11T13:38:27.541Z,1.64
2019-01-11T13:41:32.791Z,1.69
2019-01-11T13:44:38.234Z,1.74
2019-01-11T13:47:43.502Z,1.59
2019-01-11T13:50:48.706Z,1.66
2019-01-11T13:53:53.871Z,1.56
2019-01-11T13:56:59.149Z,1.74
2019-01-11T14:00:05.714Z,1.85
2019-01-11T14:03:12.665Z,1.93
2019-01-11T14:06:18.953Z,1.95
2019-01-11T14:09:24.599Z,1.66
2019-01-11T14:12:29.777Z,1.88
2019-01-11T14:15:34.980Z,1.70
2019-01-11T14:18:40.274Z,1.75
2019-01-11T14:21:45.441Z,1.65
2019-01-11T14:24:50.680Z,1.67
2019-01-11T14:27:55.949Z,1.57
2019-01-11T14:31:01.277Z,1.70
2019-01-11T14:34:06.616Z,1.84
2019-01-11T14:37:11.788Z,1.62
2019-01-11T14:40:17.074Z,1.85
2019-01-11T14:43:22.314Z,1.69
2019-01-11T14:46:27.518Z,1.94
2019-01-11T14:49:32.784Z,1.89
2019-01-11T14:52:38.002Z,1.73
2019-01-11T14:55:43.211Z,1.75
2019-01-11T14:58:48.422Z,1.65
2019-01-11T15:01:53.696Z,1.59
2019-01-11T15:04:58.860Z,1.82
2019-01-11T15:08:04.240Z,1.67
2019-01-11T15:11:09.525Z,1.94
2019-01-11T15:14:20.746Z,1.84
2019-01-11T15:17:26.003Z,1.67
2019-01-11T15:20:31.209Z,1.75
2019-01-11T15:23:37.432Z,1.55
2019-01-11T15:26:42.695Z,1.72
2019-01-11T15:29:48.017Z,1.81
2019-01-11T15:32:53.473Z,1.60
2019-01-11T15:35:58.630Z,1.71
2019-01-11T15:39:05.302Z,1.72
2019-01-11T15:42:10.486Z,1.73
2019-01-11T15:45:15.818Z,1.69
2019-01-11T15:48:38.647Z,1.77
2019-01-11T15:51:43.874Z,1.78
2019-01-11T15:54:49.020Z,1.84
2019-01-11T15:57:54.295Z,1.81
2019-01-11T16:00:59.458Z,1.72
2019-01-11T16:04:09.137Z,1.74
2019-01-11T16:07:14.418Z,1.81
2019-01-11T16:10:22.339Z,1.80
2019-01-11T16:13:37.451Z,1.73
2019-01-11T16:17:09.063Z,1.59
2019-01-11T16:20:14.281Z,1.77
2019-01-11T16:23:19.591Z,1.74
2019-01-11T16:26:24.900Z,1.68
2019-01-11T16:29:30.664Z,1.51
2019-01-11T16:32:35.819Z,1.62
2019-01-11T16:35:41.118Z,1.64
2019-01-11T16:38:46.304Z,1.54
2019-01-11T16:41:51.609Z,1.60
2019-01-11T16:44:56.928Z,1.71
2019-01-11T16:48:02.157Z,1.52
2019-01-11T16:51:07.316Z,1.53
2019-01-11T16:54:12.608Z,1.64
2019-01-11T16:57:17.812Z,1.63
2019-01-11T17:00:23.058Z,1.71
2019-01-11T17:03:28.323Z,1.77
2019-01-11T17:06:33.522Z,1.64
2019-01-11T17:09:38.806Z,1.73
2019-01-11T17:12:45.629Z,1.82
2019-01-11T17:15:50.853Z,1.96
2019-01-11T17:18:56.093Z,1.91
2019-01-11T17:22:01.305Z,1.92
2019-01-11T17:25:06.870Z,1.97
2019-01-11T17:28:12.019Z,1.98
2019-01-11T17:31:17.265Z,1.89
2019-01-11T17:34:22.608Z,1.92
2019-01-11T17:37:27.891Z,1.93
2019-01-11T17:40:33.110Z,1.83
2019-01-11T17:43:38.309Z,1.74
2019-01-11T17:46:43.562Z,1.83
2019-01-11T17:49:48.727Z,1.75
2019-01-11T17:52:59.686Z,1.80
2019-01-11T17:56:00.874Z,1.65
2019-01-11T17:59:08.534Z,1.71
2019-01-11T18:02:13.757Z,1.64
2019-01-11T18:05:22.283Z,1.86
2019-01-11T18:08:27.500Z,1.62
2019-01-11T18:11:32.728Z,1.65
2019-01-11T18:14:37.921Z,1.97
2019-01-11T18:17:43.454Z,1.82
2019-01-11T18:20:48.656Z,1.97
2019-01-11T18:23:53.892Z,1.88
2019-01-11T18:26:59.061Z,1.96
2019-01-11T18:30:06.055Z,2.18
2019-01-11T18:33:13.095Z,2.18
2019-01-11T18:36:18.314Z,2.14
2019-01-11T18:39:24.532Z,2.14
2019-01-11T18:42:29.950Z,2.13
2019-01-11T18:45:35.162Z,2.02
2019-01-11T18:48:40.465Z,2.00
2019-01-11T18:51:45.601Z,2.02
2019-01-11T18:54:51.957Z,2.06
2019-01-11T18:57:57.503Z,2.20
2019-01-11T19:01:02.773Z,2.09
2019-01-11T19:04:07.943Z,2.14
2019-01-11T19:07:13.147Z,1.96
2019-01-11T19:10:19.476Z,1.98
2019-01-11T19:13:24.594Z,2.08
2019-01-11T19:16:29.779Z,1.85
2019-01-11T19:19:35.003Z,1.81
2019-01-11T19:22:40.196Z,1.75
2019-01-11T19:25:45.371Z,1.81
2019-01-11T19:28:50.705Z,1.98
2019-01-11T19:31:56.117Z,1.80
2019-01-11T19:35:01.435Z,1.75
2019-01-11T19:38:06.613Z,1.74
2019-01-11T19:41:11.753Z,1.74
2019-01-11T19:44:17.032Z,1.72
2019-01-11T19:47:22.319Z,1.72
2019-01-11T19:50:27.544Z,1.92
2019-01-11T19:53:32.881Z,1.74
2019-01-11T19:56:38.423Z,1.73
2019-01-11T19:59:43.589Z,1.76
2019-01-11T20:02:50.658Z,1.98
2019-01-11T20:05:56.080Z,1.95
2019-01-11T20:09:01.471Z,1.76
2019-01-11T20:12:11.297Z,1.80
2019-01-11T20:15:16.711Z,1.81
2019-01-11T20:18:21.903Z,1.77
2019-01-11T20:21:27.179Z,1.71
2019-01-11T20:24:34.391Z,1.74
2019-01-11T20:27:39.713Z,1.71
2019-01-11T20:30:44.997Z,1.73
2019-01-11T20:33:50.251Z,1.76
2019-01-11T20:37:08.129Z,1.78
2019-01-11T20:40:14.806Z,1.76
2019-01-11T20:43:20.343Z,1.73
2019-01-11T20:46:25.533Z,1.76
2019-01-11T20:49:30.781Z,1.82
2019-01-11T20:52:35.917Z,1.92
2019-01-11T20:55:41.174Z,1.89
2019-01-11T20:58:46.311Z,1.83
2019-01-11T21:01:51.579Z,1.82
2019-01-11T21:04:56.753Z,1.80
2019-01-11T21:08:02.018Z,1.91
2019-01-11T21:11:07.349Z,1.82
2019-01-11T21:14:12.617Z,1.88
2019-01-11T21:17:19.002Z,2.03
2019-01-11T21:20:24.423Z,1.87
2019-01-11T21:23:29.733Z,1.84
2019-01-11T21:26:35.041Z,2.00
2019-01-11T21:29:42.636Z,2.02
2019-01-11T21:32:47.993Z,1.97
2019-01-11T21:35:53.336Z,1.93
2019-01-11T21:38:58.627Z,2.02
2019-01-11T21:42:03.953Z,1.91
2019-01-11T21:45:10.394Z,1.88
2019-01-11T21:48:15.635Z,1.88
2019-01-11T21:51:20.790Z,1.90
2019-01-11T21:54:26.036Z,1.85
2019-01-11T21:57:31.432Z,1.90
2019-01-11T22:00:42.208Z,1.99
2019-01-11T22:03:47.402Z,1.97
2019-01-11T22:06:52.596Z,1.91
2019-01-11T22:09:57.993Z,2.00
2019-01-11T22:13:03.115Z,1.96
2019-01-11T22:16:08.381Z,1.89
2019-01-11T22:19:13.613Z,2.03
2019-01-11T22:22:18.919Z,1.99
2019-01-11T22:25:24.093Z,1.95
2019-01-11T22:28:29.290Z,2.05
2019-01-11T22:31:34.509Z,1.99
2019-01-11T22:34:39.793Z,1.98
2019-01-11T22:37:45.104Z,2.00
2019-01-11T22:40:50.351Z,1.99
2019-01-11T22:43:56.892Z,2.01
2019-01-11T22:47:02.028Z,1.98
2019-01-11T22:50:08.297Z,2.03
2019-01-11T22:53:13.481Z,1.96
2019-01-11T22:56:19.087Z,2.03
2019-01-11T22:59:24.326Z,1.96
2019-01-11T23:02:48.004Z,2.12
2019-01-11T23:05:56.545Z,2.15
2019-01-11T23:09:01.731Z,2.18
2019-01-11T23:12:41.767Z,2.47
2019-01-11T23:15:57.664Z,2.26
2019-01-11T23:19:02.909Z,2.20
2019-01-11T23:22:08.135Z,2.22
2019-01-11T23:25:13.256Z,2.31
2019-01-11T23:28:18.673Z,2.44
2019-01-11T23:31:23.973Z,2.45
2019-01-11T23:34:32.167Z,2.48
2019-01-11T23:37:37.303Z,2.37
2019-01-11T23:40:42.527Z,2.49
2019-01-11T23:43:47.814Z,2.37
2019-01-11T23:46:53.033Z,2.33
2019-01-11T23:49:58.337Z,2.34
2019-01-11T23:53:03.519Z,2.26
2019-01-11T23:56:08.741Z,2.32
2019-01-11T23:59:13.931Z,2.36
