createdAt,value
2018-02-16T00:01:05.031Z,98
2018-02-16T00:06:05.093Z,98
2018-02-16T00:11:04.287Z,98
2018-02-16T00:16:04.176Z,98
2018-02-16T00:21:04.694Z,98
2018-02-16T00:26:04.877Z,98
2018-02-16T00:31:05.083Z,98
2018-02-16T00:36:04.417Z,98
2018-02-16T00:41:04.553Z,98
2018-02-16T00:46:04.606Z,98
2018-02-16T00:51:04.723Z,98
2018-02-16T00:56:04.226Z,98
2018-02-16T01:01:04.741Z,98
2018-02-16T01:06:04.642Z,98
2018-02-16T01:11:04.921Z,98
2018-02-16T01:16:04.533Z,97
2018-02-16T01:21:04.899Z,97
2018-02-16T01:26:04.956Z,98
2018-02-16T01:31:05.327Z,98
2018-02-16T01:36:04.291Z,98
2018-02-16T01:41:04.483Z,98
2018-02-16T01:46:04.947Z,98
2018-02-16T01:51:05.244Z,98
2018-02-16T01:56:04.310Z,97
2018-02-16T02:01:05.200Z,97
2018-02-16T02:06:05.165Z,98
2018-02-16T02:11:04.356Z,98
2018-02-16T02:16:04.489Z,98
2018-02-16T02:21:04.852Z,98
2018-02-16T02:26:05.101Z,97
2018-02-16T02:31:05.213Z,97
2018-02-16T02:36:04.589Z,98
2018-02-16T02:41:04.910Z,98
2018-02-16T02:46:05.093Z,98
2018-02-16T02:51:05.220Z,98
2018-02-16T02:56:04.785Z,98
2018-02-16T03:01:04.622Z,98
2018-02-16T03:06:04.824Z,98
2018-02-16T03:11:04.745Z,98
2018-02-16T03:16:04.708Z,98
2018-02-16T03:21:05.397Z,98
2018-02-16T03:26:04.661Z,98
2018-02-16T03:31:04.833Z,98
2018-02-16T03:36:05.029Z,98
2018-02-16T03:41:05.273Z,98
2018-02-16T03:46:05.367Z,98
2018-02-16T03:51:04.606Z,98
2018-02-16T03:56:05.332Z,98
2018-02-16T04:01:05.478Z,98
2018-02-16T04:06:05.131Z,98
2018-02-16T04:11:05.462Z,98
2018-02-16T04:16:04.854Z,98
2018-02-16T04:21:04.928Z,98
2018-02-16T04:26:05.012Z,98
2018-02-16T04:31:05.066Z,98
2018-02-16T04:36:05.026Z,98
2018-02-16T04:41:05.032Z,98
2018-02-16T04:46:05.225Z,98
2018-02-16T04:51:05.339Z,98
2018-02-16T04:56:04.912Z,98
2018-02-16T05:01:05.366Z,98
2018-02-16T05:06:04.503Z,98
2018-02-16T05:11:04.975Z,98
2018-02-16T05:16:05.011Z,98
2018-02-16T05:21:05.124Z,98
2018-02-16T05:26:05.369Z,98
2018-02-16T05:31:05.273Z,98
2018-02-16T05:36:05.270Z,98
2018-02-16T05:41:05.333Z,98
2018-02-16T05:46:05.380Z,98
2018-02-16T05:51:04.616Z,98
2018-02-16T05:56:04.771Z,98
2018-02-16T06:01:05.153Z,98
2018-02-16T06:06:05.465Z,98
2018-02-16T06:11:05.050Z,98
2018-02-16T06:16:05.581Z,98
2018-02-16T06:21:05.069Z,98
2018-02-16T06:26:04.693Z,98
2018-02-16T06:31:04.997Z,98
2018-02-16T06:36:05.216Z,98
2018-02-16T06:41:04.776Z,98
2018-02-16T06:46:05.030Z,98
2018-02-16T06:51:04.941Z,98
2018-02-16T06:56:05.511Z,98
2018-02-16T07:01:04.736Z,98
2018-02-16T07:06:05.047Z,98
2018-02-16T07:11:05.041Z,98
2018-02-16T07:16:05.494Z,98
2018-02-16T07:21:05.118Z,98
2018-02-16T07:26:05.152Z,98
2018-02-16T07:31:05.377Z,98
2018-02-16T07:36:04.962Z,98
2018-02-16T07:41:05.342Z,98
2018-02-16T07:46:05.446Z,98
2018-02-16T07:51:05.539Z,98
2018-02-16T07:56:04.859Z,98
2018-02-16T08:01:05.317Z,98
2018-02-16T08:06:05.464Z,99
2018-02-16T08:11:04.663Z,99
2018-02-16T08:16:04.756Z,99
2018-02-16T08:21:05.464Z,99
2018-02-16T08:26:05.529Z,99
2018-02-16T08:31:05.641Z,99
2018-02-16T08:36:05.677Z,99
2018-02-16T08:41:05.239Z,99
2018-02-16T08:46:05.317Z,99
2018-02-16T08:51:05.224Z,99
2018-02-16T08:56:05.253Z,99
2018-02-16T09:01:05.430Z,99
2018-02-16T09:06:05.054Z,99
2018-02-16T09:11:05.146Z,99
2018-02-16T09:16:04.856Z,99
2018-02-16T09:21:04.958Z,99
2018-02-16T09:26:04.814Z,99
2018-02-16T09:31:05.602Z,99
2018-02-16T09:36:05.178Z,99
2018-02-16T09:41:05.477Z,99
2018-02-16T09:46:05.659Z,98
2018-02-16T09:51:05.723Z,98
2018-02-16T09:56:05.158Z,97
2018-02-16T10:01:05.631Z,97
2018-02-16T10:06:05.288Z,96
2018-02-16T10:11:05.552Z,96
2018-02-16T10:16:05.735Z,95
2018-02-16T10:21:05.666Z,95
2018-02-16T10:26:05.175Z,93
2018-02-16T10:31:05.326Z,93
2018-02-16T10:36:05.847Z,91
2018-02-16T10:41:04.967Z,91
2018-02-16T10:46:05.550Z,90
2018-02-16T10:51:05.609Z,90
2018-02-16T10:56:05.724Z,88
2018-02-16T11:01:05.278Z,88
2018-02-16T11:06:05.802Z,86
2018-02-16T11:11:05.194Z,86
2018-02-16T11:16:05.346Z,86
2018-02-16T11:21:05.433Z,86
2018-02-16T11:26:05.588Z,85
2018-02-16T11:31:05.530Z,85
2018-02-16T11:36:05.577Z,85
2018-02-16T11:41:05.537Z,85
2018-02-16T11:46:05.580Z,85
2018-02-16T11:51:05.849Z,85
2018-02-16T11:56:04.993Z,85
2018-02-16T12:01:05.717Z,85
2018-02-16T12:06:05.423Z,86
2018-02-16T12:11:05.519Z,86
2018-02-16T12:16:05.934Z,86
2018-02-16T12:21:05.915Z,86
2018-02-16T12:26:05.191Z,86
2018-02-16T12:31:05.208Z,86
2018-02-16T12:36:05.743Z,86
2018-02-16T12:41:05.482Z,86
2018-02-16T12:46:05.597Z,86
2018-02-16T12:51:05.419Z,86
2018-02-16T12:56:05.485Z,83
2018-02-16T13:01:05.934Z,83
2018-02-16T13:06:05.494Z,81
2018-02-16T13:11:06.019Z,81
2018-02-16T13:16:05.104Z,78
2018-02-16T13:21:05.116Z,78
2018-02-16T13:26:05.150Z,79
2018-02-16T13:31:05.243Z,79
2018-02-16T13:36:05.070Z,79
2018-02-16T13:41:05.420Z,79
2018-02-16T13:46:05.499Z,80
2018-02-16T13:51:05.723Z,80
2018-02-16T13:56:06.020Z,81
2018-02-16T14:01:05.359Z,81
2018-02-16T14:06:05.455Z,81
2018-02-16T14:11:05.469Z,81
2018-02-16T14:16:05.528Z,81
2018-02-16T14:21:05.369Z,81
2018-02-16T14:26:05.452Z,81
2018-02-16T14:31:05.130Z,81
2018-02-16T14:36:05.310Z,81
2018-02-16T14:41:05.806Z,81
2018-02-16T14:46:05.202Z,80
2018-02-16T14:51:05.341Z,80
2018-02-16T14:56:06.138Z,80
2018-02-16T15:01:06.394Z,80
2018-02-16T15:06:06.145Z,80
2018-02-16T15:11:05.220Z,80
2018-02-16T15:16:06.001Z,80
2018-02-16T15:21:05.280Z,80
2018-02-16T15:26:05.721Z,80
2018-02-16T15:31:05.822Z,80
2018-02-16T15:36:06.012Z,81
2018-02-16T15:41:05.917Z,81
2018-02-16T15:46:05.842Z,81
2018-02-16T15:51:05.877Z,81
2018-02-16T15:56:05.957Z,82
2018-02-16T16:01:06.263Z,82
2018-02-16T16:06:05.980Z,83
2018-02-16T16:11:05.807Z,83
2018-02-16T16:16:05.514Z,83
2018-02-16T16:21:05.799Z,83
2018-02-16T16:26:05.922Z,83
2018-02-16T16:31:05.639Z,83
2018-02-16T16:36:05.789Z,83
2018-02-16T16:41:06.010Z,83
2018-02-16T16:46:05.989Z,84
2018-02-16T16:51:06.107Z,84
2018-02-16T16:56:06.140Z,85
2018-02-16T17:01:06.275Z,85
2018-02-16T17:06:06.018Z,85
2018-02-16T17:11:05.500Z,85
2018-02-16T17:16:05.913Z,85
2018-02-16T17:21:05.902Z,85
2018-02-16T17:26:06.219Z,86
2018-02-16T17:31:06.316Z,86
2018-02-16T17:36:05.845Z,86
2018-02-16T17:41:06.142Z,86
2018-02-16T17:46:06.034Z,86
2018-02-16T17:51:05.854Z,86
2018-02-16T17:56:05.961Z,87
2018-02-16T18:01:06.207Z,87
2018-02-16T18:06:05.953Z,87
2018-02-16T18:11:06.218Z,87
2018-02-16T18:16:05.427Z,87
2018-02-16T18:21:05.478Z,87
2018-02-16T18:26:05.860Z,88
2018-02-16T18:31:06.187Z,88
2018-02-16T18:36:06.021Z,88
2018-02-16T18:41:06.018Z,88
2018-02-16T18:46:06.201Z,88
2018-02-16T18:51:06.287Z,88
2018-02-16T18:56:05.775Z,88
2018-02-16T19:01:05.565Z,88
2018-02-16T19:06:05.878Z,89
2018-02-16T19:11:05.789Z,89
2018-02-16T19:16:06.150Z,89
2018-02-16T19:21:06.301Z,89
2018-02-16T19:26:05.838Z,89
2018-02-16T19:31:06.105Z,89
2018-02-16T19:36:06.047Z,89
2018-02-16T19:41:06.031Z,89
2018-02-16T19:46:06.262Z,89
2018-02-16T19:51:06.050Z,89
2018-02-16T19:56:05.800Z,89
2018-02-16T20:01:06.264Z,89
2018-02-16T20:06:05.919Z,89
2018-02-16T20:11:05.815Z,89
2018-02-16T20:16:06.170Z,89
2018-02-16T20:21:06.069Z,89
2018-02-16T20:26:06.468Z,90
2018-02-16T20:31:06.002Z,90
2018-02-16T20:36:05.873Z,90
2018-02-16T20:41:06.088Z,90
2018-02-16T20:46:06.067Z,90
2018-02-16T20:51:05.840Z,90
2018-02-16T20:56:05.808Z,90
2018-02-16T21:01:06.082Z,90
2018-02-16T21:06:05.879Z,90
2018-02-16T21:11:06.027Z,90
2018-02-16T21:16:05.851Z,90
2018-02-16T21:21:05.966Z,90
2018-02-16T21:26:05.956Z,90
2018-02-16T21:31:06.188Z,90
2018-02-16T21:36:05.886Z,90
2018-02-16T21:41:05.951Z,90
2018-02-16T21:46:06.140Z,90
2018-02-16T21:51:06.011Z,90
2018-02-16T21:56:06.030Z,90
2018-02-16T22:01:06.182Z,90
2018-02-16T22:06:05.669Z,90
2018-02-16T22:11:06.080Z,90
2018-02-16T22:16:06.194Z,91
2018-02-16T22:21:05.724Z,91
2018-02-16T22:26:05.790Z,91
2018-02-16T22:31:06.068Z,91
2018-02-16T22:36:06.114Z,91
2018-02-16T22:41:06.182Z,91
2018-02-16T22:46:05.998Z,91
2018-02-16T22:51:06.062Z,91
2018-02-16T22:56:06.428Z,91
2018-02-16T23:01:06.807Z,91
2018-02-16T23:06:05.966Z,91
2018-02-16T23:11:06.452Z,91
2018-02-16T23:16:05.974Z,92
2018-02-16T23:21:05.804Z,92
2018-02-16T23:26:05.860Z,92
2018-02-16T23:31:06.110Z,92
2018-02-16T23:36:06.172Z,92
2018-02-16T23:41:06.296Z,92
2018-02-16T23:46:05.858Z,92
2018-02-16T23:51:06.034Z,92
2018-02-16T23:56:06.051Z,92
