createdAt,value
2019-04-29T03:02:15.187Z,5.20
2019-04-29T03:04:51.849Z,5.20
2019-04-29T03:07:21.880Z,5.20
2019-04-29T03:09:51.422Z,5.20
2019-04-29T03:12:21.015Z,5.20
2019-04-29T03:14:50.308Z,5.00
2019-04-29T03:17:20.103Z,5.10
2019-04-29T03:20:09.270Z,5.10
2019-04-29T03:22:48.432Z,5.20
2019-04-29T03:25:17.697Z,5.10
2019-04-29T03:27:47.181Z,5.10
2019-04-29T03:30:16.617Z,5.10
2019-04-29T03:32:46.252Z,5.10
2019-04-29T03:35:15.766Z,5.00
2019-04-29T03:37:46.053Z,5.10
2019-04-29T03:40:15.299Z,5.00
2019-04-29T03:42:44.784Z,4.90
2019-04-29T03:45:14.112Z,5.00
2019-04-29T03:47:43.368Z,5.00
2019-04-29T03:50:12.700Z,4.90
2019-04-29T03:52:41.961Z,4.90
2019-04-29T03:55:11.279Z,4.90
2019-04-29T03:57:40.539Z,4.90
2019-04-29T04:00:12.005Z,4.90
2019-04-29T04:02:48.992Z,4.80
2019-04-29T04:05:20.108Z,4.70
2019-04-29T04:07:51.070Z,4.70
2019-04-29T04:10:20.344Z,4.60
2019-04-29T04:12:49.603Z,4.60
2019-04-29T04:15:19.160Z,4.50
2019-04-29T04:17:50.349Z,4.30
2019-04-29T04:20:19.771Z,4.30
2019-04-29T04:22:49.132Z,4.30
2019-04-29T04:25:18.473Z,4.40
2019-04-29T04:27:48.236Z,4.50
2019-04-29T04:30:18.930Z,4.40
2019-04-29T04:32:48.220Z,4.50
2019-04-29T04:35:17.477Z,4.60
2019-04-29T04:37:46.966Z,4.60
2019-04-29T04:40:19.032Z,4.60
2019-04-29T04:42:48.283Z,4.70
2019-04-29T04:45:17.931Z,4.70
2019-04-29T04:47:47.266Z,4.80
2019-04-29T04:50:16.749Z,4.80
2019-04-29T04:52:46.020Z,4.90
2019-04-29T04:55:15.399Z,4.90
2019-04-29T04:57:46.163Z,4.80
2019-04-29T05:00:22.926Z,4.90
2019-04-29T05:02:52.183Z,5.00
2019-04-29T05:05:21.504Z,5.10
2019-04-29T05:07:50.768Z,5.20
2019-04-29T05:10:20.039Z,5.20
2019-04-29T05:12:49.532Z,5.30
2019-04-29T05:15:18.790Z,5.30
2019-04-29T05:17:48.054Z,5.40
2019-04-29T05:20:17.391Z,5.40
2019-04-29T05:22:58.970Z,5.50
2019-04-29T05:25:32.909Z,5.50
2019-04-29T05:28:03.874Z,5.40
2019-04-29T05:30:33.142Z,5.40
2019-04-29T05:33:02.395Z,5.40
2019-04-29T05:35:33.303Z,5.40
2019-04-29T05:38:04.204Z,5.60
2019-04-29T05:40:37.868Z,5.80
2019-04-29T05:43:09.135Z,6.00
2019-04-29T05:45:56.254Z,6.10
2019-04-29T05:48:27.616Z,6.20
2019-04-29T05:51:14.570Z,6.40
2019-04-29T05:53:54.680Z,6.50
2019-04-29T05:56:19.339Z,6.60
2019-04-29T05:58:48.599Z,6.50
2019-04-29T06:01:19.499Z,6.50
2019-04-29T06:03:48.765Z,6.60
2019-04-29T06:06:18.047Z,6.70
2019-04-29T06:08:47.298Z,6.70
2019-04-29T06:11:16.795Z,6.80
2019-04-29T06:13:46.050Z,6.90
2019-04-29T06:16:20.343Z,7.00
2019-04-29T06:18:46.791Z,7.10
2019-04-29T06:21:16.052Z,7.20
2019-04-29T06:23:45.319Z,7.30
2019-04-29T06:26:14.807Z,7.30
2019-04-29T06:28:44.059Z,7.40
2019-04-29T06:31:13.330Z,7.40
2019-04-29T06:33:42.590Z,7.50
2019-04-29T06:36:11.850Z,7.60
2019-04-29T06:38:41.118Z,7.70
2019-04-29T06:41:10.938Z,7.70
2019-04-29T06:43:40.212Z,7.90
2019-04-29T06:46:09.706Z,7.90
2019-04-29T06:48:38.963Z,8.00
2019-04-29T06:51:08.239Z,8.00
2019-04-29T06:53:37.494Z,8.00
2019-04-29T06:56:09.126Z,8.00
2019-04-29T06:58:38.458Z,8.20
2019-04-29T07:01:08.226Z,8.30
2019-04-29T07:03:37.458Z,8.30
2019-04-29T07:06:06.887Z,8.40
2019-04-29T07:08:36.141Z,8.40
2019-04-29T07:11:05.696Z,8.50
2019-04-29T07:13:34.963Z,8.60
2019-04-29T07:16:04.308Z,8.70
2019-04-29T07:18:33.562Z,8.90
2019-04-29T07:21:02.827Z,9.10
2019-04-29T07:23:32.080Z,9.30
2019-04-29T07:26:01.347Z,9.40
2019-04-29T07:28:30.611Z,9.50
2019-04-29T07:31:02.500Z,9.60
2019-04-29T07:33:31.060Z,9.60
2019-04-29T07:36:10.743Z,9.60
2019-04-29T07:38:41.324Z,9.70
2019-04-29T07:41:02.255Z,9.80
2019-04-29T07:43:31.519Z,10.00
2019-04-29T07:46:03.745Z,10.10
2019-04-29T07:48:36.794Z,10.40
2019-04-29T07:51:05.982Z,10.50
2019-04-29T07:53:44.805Z,10.70
2019-04-29T07:56:06.663Z,10.70
2019-04-29T07:58:37.366Z,10.70
2019-04-29T08:01:06.947Z,10.60
2019-04-29T08:03:36.214Z,10.80
2019-04-29T08:06:05.482Z,11.00
2019-04-29T08:08:35.139Z,11.10
2019-04-29T08:11:04.545Z,11.00
2019-04-29T08:13:34.538Z,11.10
2019-04-29T08:16:04.842Z,11.10
2019-04-29T08:18:34.145Z,11.10
2019-04-29T08:21:03.443Z,11.10
2019-04-29T08:23:40.909Z,11.20
2019-04-29T08:26:04.508Z,11.50
2019-04-29T08:28:33.934Z,11.60
2019-04-29T08:31:03.497Z,11.80
2019-04-29T08:33:32.766Z,11.80
2019-04-29T08:36:02.100Z,11.90
2019-04-29T08:38:31.430Z,12.00
2019-04-29T08:41:00.939Z,12.00
2019-04-29T08:43:34.487Z,12.20
2019-04-29T08:46:08.106Z,12.40
2019-04-29T08:48:37.362Z,12.60
2019-04-29T08:51:06.630Z,12.70
2019-04-29T08:53:36.209Z,12.80
2019-04-29T08:56:09.572Z,12.90
2019-04-29T08:58:39.335Z,13.00
2019-04-29T09:01:07.833Z,13.00
2019-04-29T09:03:40.531Z,13.00
2019-04-29T09:06:08.194Z,13.20
2019-04-29T09:08:37.494Z,13.30
2019-04-29T09:11:08.133Z,13.30
2019-04-29T09:13:37.767Z,13.40
2019-04-29T09:16:07.100Z,13.60
2019-04-29T09:18:36.367Z,13.70
2019-04-29T09:21:05.626Z,13.90
2019-04-29T09:23:36.543Z,14.00
2019-04-29T09:26:16.873Z,14.00
2019-04-29T09:28:49.443Z,14.20
2019-04-29T09:31:17.690Z,14.40
2019-04-29T09:33:49.211Z,14.60
2019-04-29T09:36:17.947Z,14.60
2019-04-29T09:38:47.218Z,14.50
2019-04-29T09:41:30.630Z,14.50
2019-04-29T09:44:14.655Z,14.50
2019-04-29T09:46:43.937Z,14.70
2019-04-29T09:49:13.206Z,14.80
2019-04-29T09:51:42.466Z,14.80
2019-04-29T09:54:14.601Z,14.90
2019-04-29T09:56:43.974Z,14.90
2019-04-29T09:59:23.855Z,14.90
2019-04-29T10:02:11.450Z,15.10
2019-04-29T10:04:56.411Z,15.30
2019-04-29T10:07:19.407Z,15.50
2019-04-29T10:09:56.833Z,15.60
2019-04-29T10:12:19.630Z,15.70
2019-04-29T10:14:49.143Z,15.60
2019-04-29T10:17:20.086Z,15.60
2019-04-29T10:20:08.148Z,15.70
2019-04-29T10:22:37.546Z,15.80
2019-04-29T10:25:07.875Z,15.60
2019-04-29T10:27:38.331Z,15.60
2019-04-29T10:30:09.315Z,15.70
2019-04-29T10:32:42.486Z,15.70
2019-04-29T10:35:10.809Z,15.70
2019-04-29T10:37:41.155Z,15.80
2019-04-29T10:40:19.430Z,15.50
2019-04-29T10:42:56.083Z,15.10
2019-04-29T10:45:29.672Z,15.20
2019-04-29T10:48:05.986Z,15.40
2019-04-29T10:50:47.179Z,15.60
2019-04-29T10:53:15.444Z,15.50
2019-04-29T10:55:45.322Z,15.40
2019-04-29T10:58:15.451Z,15.60
2019-04-29T11:00:52.826Z,15.70
2019-04-29T11:03:25.030Z,15.80
2019-04-29T11:06:00.551Z,15.80
2019-04-29T11:08:26.965Z,16.00
2019-04-29T11:11:02.457Z,16.10
2019-04-29T11:13:28.331Z,16.10
2019-04-29T11:15:57.726Z,16.20
2019-04-29T11:18:27.062Z,16.40
2019-04-29T11:20:56.394Z,16.50
2019-04-29T11:23:29.959Z,16.40
2019-04-29T11:26:18.931Z,16.40
2019-04-29T11:28:51.279Z,16.60
2019-04-29T11:31:19.940Z,16.60
2019-04-29T11:33:59.546Z,16.60
2019-04-29T11:36:29.667Z,16.60
2019-04-29T11:38:58.930Z,16.40
2019-04-29T11:41:30.170Z,16.30
2019-04-29T11:43:59.736Z,16.60
2019-04-29T11:46:28.987Z,16.90
2019-04-29T11:48:59.890Z,17.40
2019-04-29T11:51:43.863Z,17.70
2019-04-29T11:54:08.235Z,18.20
2019-04-29T11:56:39.320Z,18.30
2019-04-29T11:59:11.565Z,18.10
2019-04-29T12:01:47.233Z,17.80
2019-04-29T12:04:33.557Z,17.50
2019-04-29T12:07:01.132Z,17.30
2019-04-29T12:09:32.196Z,17.10
2019-04-29T12:12:01.686Z,17.20
2019-04-29T12:14:41.338Z,17.10
2019-04-29T12:17:21.394Z,17.00
2019-04-29T12:20:04.006Z,17.20
2019-04-29T12:22:47.180Z,17.20
2019-04-29T12:25:06.542Z,17.30
2019-04-29T12:27:37.003Z,17.10
2019-04-29T12:30:10.206Z,17.00
2019-04-29T12:32:43.543Z,17.00
2019-04-29T12:35:21.733Z,16.80
2019-04-29T12:38:11.016Z,16.70
2019-04-29T12:40:55.214Z,16.70
2019-04-29T12:43:33.158Z,16.80
2019-04-29T12:46:04.059Z,16.70
2019-04-29T12:48:33.332Z,16.80
2019-04-29T12:51:02.864Z,16.70
2019-04-29T12:53:32.123Z,16.80
2019-04-29T12:56:01.399Z,16.80
2019-04-29T12:58:30.669Z,16.90
2019-04-29T13:01:06.027Z,17.00
2019-04-29T13:03:41.024Z,17.10
2019-04-29T13:06:38.728Z,17.00
2019-04-29T13:09:01.736Z,17.10
2019-04-29T13:11:45.555Z,17.10
2019-04-29T13:14:03.786Z,16.80
2019-04-29T13:16:34.767Z,16.80
2019-04-29T13:19:12.251Z,16.60
2019-04-29T13:21:39.359Z,16.40
2019-04-29T13:24:21.543Z,16.30
2019-04-29T13:26:42.607Z,16.00
2019-04-29T13:29:09.753Z,15.90
2019-04-29T13:31:39.521Z,15.80
2019-04-29T13:34:23.562Z,15.80
2019-04-29T13:36:41.506Z,15.80
2019-04-29T13:39:10.834Z,15.70
2019-04-29T13:41:56.067Z,15.50
2019-04-29T13:44:11.890Z,15.20
2019-04-29T13:46:54.054Z,14.80
2019-04-29T13:49:30.047Z,14.70
2019-04-29T13:52:00.954Z,14.50
2019-04-29T13:54:30.228Z,14.50
2019-04-29T13:57:07.682Z,14.40
2019-04-29T13:59:32.142Z,14.40
2019-04-29T14:02:11.871Z,14.30
2019-04-29T14:04:48.348Z,14.20
2019-04-29T14:07:19.932Z,14.20
2019-04-29T14:09:49.222Z,14.20
2019-04-29T14:12:47.249Z,14.00
2019-04-29T14:14:49.442Z,13.90
2019-04-29T14:17:26.407Z,13.90
2019-04-29T14:19:49.674Z,13.90
2019-04-29T14:22:22.325Z,14.00
2019-04-29T14:24:50.343Z,13.80
2019-04-29T14:27:25.198Z,13.70
2019-04-29T14:29:51.561Z,13.70
2019-04-29T14:32:33.297Z,13.70
2019-04-29T14:34:53.574Z,13.80
2019-04-29T14:37:25.356Z,13.80
2019-04-29T14:39:53.813Z,13.90
2019-04-29T14:42:39.534Z,14.00
2019-04-29T14:45:09.956Z,14.10
2019-04-29T14:47:57.039Z,14.20
2019-04-29T14:50:26.591Z,14.20
2019-04-29T14:52:55.894Z,14.20
2019-04-29T14:55:27.086Z,14.20
2019-04-29T14:58:02.357Z,14.20
2019-04-29T15:00:51.140Z,14.30
2019-04-29T15:03:25.100Z,14.30
2019-04-29T15:05:55.410Z,14.40
2019-04-29T15:08:24.993Z,14.40
2019-04-29T15:10:54.388Z,14.30
2019-04-29T15:13:24.991Z,14.30
2019-04-29T15:16:13.933Z,14.30
2019-04-29T15:18:51.125Z,14.30
2019-04-29T15:21:32.692Z,14.30
2019-04-29T15:24:02.023Z,14.30
2019-04-29T15:26:31.282Z,14.30
2019-04-29T15:29:00.783Z,14.40
2019-04-29T15:31:30.082Z,14.40
2019-04-29T15:33:59.568Z,14.40
2019-04-29T15:36:30.794Z,14.30
2019-04-29T15:39:09.860Z,14.30
2019-04-29T15:41:33.279Z,14.20
2019-04-29T15:44:07.607Z,14.20
2019-04-29T15:46:45.498Z,14.10
2019-04-29T15:49:06.027Z,13.90
2019-04-29T15:51:36.275Z,13.90
2019-04-29T15:54:09.136Z,13.80
2019-04-29T15:56:38.671Z,13.70
2019-04-29T15:59:09.896Z,13.60
2019-04-29T16:01:41.469Z,13.50
2019-04-29T16:04:11.519Z,13.50
2019-04-29T16:06:42.427Z,13.40
2019-04-29T16:09:23.607Z,13.40
2019-04-29T16:12:13.955Z,13.40
2019-04-29T16:14:40.919Z,13.30
2019-04-29T16:17:10.175Z,13.30
2019-04-29T16:19:39.462Z,13.20
2019-04-29T16:22:12.853Z,13.20
2019-04-29T16:24:39.717Z,13.20
2019-04-29T16:27:10.470Z,13.20
2019-04-29T16:29:39.843Z,13.10
2019-04-29T16:32:10.746Z,13.00
2019-04-29T16:34:45.124Z,13.00
2019-04-29T16:37:10.990Z,12.90
2019-04-29T16:39:40.638Z,12.90
2019-04-29T16:42:11.538Z,12.90
2019-04-29T16:44:41.470Z,12.80
2019-04-29T16:47:13.109Z,12.70
2019-04-29T16:49:42.612Z,12.70
2019-04-29T16:52:11.906Z,12.70
2019-04-29T16:54:41.175Z,12.70
2019-04-29T16:57:10.470Z,12.60
2019-04-29T16:59:39.782Z,12.60
2019-04-29T17:02:09.904Z,12.60
2019-04-29T17:04:39.194Z,12.50
2019-04-29T17:07:13.552Z,12.40
2019-04-29T17:09:59.431Z,12.30
2019-04-29T17:12:36.091Z,12.20
2019-04-29T17:15:04.423Z,12.20
2019-04-29T17:17:34.403Z,12.10
2019-04-29T17:20:05.507Z,12.00
2019-04-29T17:22:35.705Z,12.10
2019-04-29T17:25:07.731Z,12.10
2019-04-29T17:27:55.067Z,12.00
2019-04-29T17:30:46.685Z,12.00
2019-04-29T17:33:28.029Z,12.00
2019-04-29T17:35:52.704Z,12.10
2019-04-29T17:38:21.887Z,12.10
2019-04-29T17:40:51.513Z,12.00
2019-04-29T17:43:25.383Z,11.90
2019-04-29T17:46:04.767Z,11.90
2019-04-29T17:48:41.576Z,11.90
2019-04-29T17:51:12.639Z,11.90
2019-04-29T17:53:43.554Z,11.90
2019-04-29T17:56:30.726Z,11.90
2019-04-29T17:59:05.958Z,11.90
2019-04-29T18:01:43.391Z,11.90
2019-04-29T18:04:20.293Z,11.90
2019-04-29T18:07:08.201Z,11.80
2019-04-29T18:09:36.623Z,11.80
2019-04-29T18:12:07.692Z,11.70
2019-04-29T18:14:41.554Z,11.70
2019-04-29T18:17:09.010Z,11.60
2019-04-29T18:19:42.831Z,11.60
2019-04-29T18:22:16.479Z,11.50
2019-04-29T18:24:56.295Z,11.40
2019-04-29T18:27:27.446Z,11.30
2019-04-29T18:29:56.725Z,11.40
2019-04-29T18:32:35.032Z,11.40
2019-04-29T18:34:57.563Z,11.30
2019-04-29T18:37:30.374Z,11.20
2019-04-29T18:40:02.163Z,11.20
2019-04-29T18:42:29.971Z,11.20
2019-04-29T18:45:00.394Z,11.20
2019-04-29T18:47:34.791Z,11.20
2019-04-29T18:50:01.152Z,11.20
2019-04-29T18:52:30.506Z,11.20
2019-04-29T18:54:59.786Z,11.10
2019-04-29T18:57:30.939Z,11.10
2019-04-29T19:00:06.761Z,11.10
2019-04-29T19:02:32.383Z,11.20
2019-04-29T19:05:03.735Z,11.20
2019-04-29T19:07:37.170Z,11.30
2019-04-29T19:10:07.668Z,11.30
2019-04-29T19:12:39.292Z,11.40
2019-04-29T19:15:11.631Z,11.40
2019-04-29T19:17:40.380Z,11.40
2019-04-29T19:20:12.938Z,11.40
2019-04-29T19:22:44.147Z,11.40
2019-04-29T19:25:15.425Z,11.30
2019-04-29T19:27:45.491Z,11.30
2019-04-29T19:30:21.081Z,11.40
2019-04-29T19:32:55.615Z,11.40
2019-04-29T19:35:20.947Z,11.40
2019-04-29T19:37:50.566Z,11.40
2019-04-29T19:40:19.916Z,11.40
2019-04-29T19:42:49.191Z,11.40
2019-04-29T19:45:18.698Z,11.40
2019-04-29T19:47:52.979Z,11.40
2019-04-29T19:50:19.824Z,11.40
2019-04-29T19:52:49.354Z,11.40
2019-04-29T19:55:18.636Z,11.30
2019-04-29T19:57:51.823Z,11.40
2019-04-29T20:00:19.599Z,11.30
2019-04-29T20:02:50.886Z,11.40
2019-04-29T20:05:23.900Z,11.30
2019-04-29T20:07:55.657Z,11.40
2019-04-29T20:10:28.400Z,11.30
2019-04-29T20:12:57.754Z,11.30
2019-04-29T20:15:31.154Z,11.30
2019-04-29T20:17:59.954Z,11.30
2019-04-29T20:20:38.376Z,11.40
2019-04-29T20:23:05.965Z,11.40
2019-04-29T20:25:38.285Z,11.40
2019-04-29T20:28:12.665Z,11.40
2019-04-29T20:30:37.711Z,11.40
2019-04-29T20:33:09.511Z,11.40
2019-04-29T20:35:40.504Z,11.40
2019-04-29T20:38:09.179Z,11.30
2019-04-29T20:40:42.879Z,11.30
2019-04-29T20:43:09.685Z,11.30
2019-04-29T20:45:38.983Z,11.30
2019-04-29T20:48:11.117Z,11.40
2019-04-29T20:50:40.972Z,11.40
2019-04-29T20:53:12.141Z,11.40
2019-04-29T20:55:41.570Z,11.30
2019-04-29T20:58:10.954Z,11.30
2019-04-29T21:00:40.741Z,11.30
2019-04-29T21:03:11.586Z,11.30
2019-04-29T21:05:48.334Z,11.30
2019-04-29T21:08:16.540Z,11.30
2019-04-29T21:10:46.361Z,11.30
2019-04-29T21:13:20.370Z,11.30
2019-04-29T21:15:56.250Z,11.30
2019-04-29T21:18:27.114Z,11.20
2019-04-29T21:20:59.654Z,11.20
2019-04-29T21:23:31.440Z,11.20
2019-04-29T21:26:00.432Z,11.20
2019-04-29T21:28:31.570Z,11.20
2019-04-29T21:31:00.738Z,11.20
2019-04-29T21:33:31.259Z,11.20
2019-04-29T21:36:02.198Z,11.20
2019-04-29T21:38:35.211Z,11.20
2019-04-29T21:41:08.878Z,11.20
2019-04-29T21:43:47.090Z,11.20
2019-04-29T21:46:19.698Z,11.20
2019-04-29T21:48:45.708Z,11.20
2019-04-29T21:51:15.441Z,11.20
2019-04-29T21:53:46.011Z,11.20
2019-04-29T21:56:16.027Z,11.10
2019-04-29T21:58:45.390Z,11.10
2019-04-29T22:01:15.266Z,11.10
2019-04-29T22:03:45.750Z,11.10
2019-04-29T22:06:15.332Z,11.10
2019-04-29T22:08:45.292Z,11.10
2019-04-29T22:11:15.531Z,11.10
2019-04-29T22:13:45.674Z,11.10
2019-04-29T22:16:15.735Z,11.10
2019-04-29T22:18:51.778Z,11.10
2019-04-29T22:21:21.900Z,11.10
2019-04-29T22:23:51.000Z,11.10
2019-04-29T22:26:23.282Z,11.20
2019-04-29T22:28:53.240Z,11.20
2019-04-29T22:31:26.883Z,11.10
2019-04-29T22:33:53.046Z,11.10
2019-04-29T22:36:22.607Z,11.20
2019-04-29T22:38:52.147Z,11.20
2019-04-29T22:41:37.919Z,11.10
2019-04-29T22:44:17.076Z,11.20
2019-04-29T22:46:44.766Z,11.20
2019-04-29T22:49:12.698Z,11.10
2019-04-29T22:51:41.974Z,11.20
2019-04-29T22:54:11.250Z,11.20
2019-04-29T22:56:40.778Z,11.20
2019-04-29T22:59:10.102Z,11.20
2019-04-29T23:01:42.240Z,11.20
2019-04-29T23:04:14.548Z,11.20
2019-04-29T23:06:44.667Z,11.20
2019-04-29T23:09:13.199Z,11.20
2019-04-29T23:11:42.606Z,11.20
2019-04-29T23:14:11.882Z,11.20
2019-04-29T23:16:41.934Z,11.20
2019-04-29T23:19:13.951Z,11.20
2019-04-29T23:21:47.271Z,11.20
2019-04-29T23:24:25.700Z,11.20
2019-04-29T23:26:55.130Z,11.20
2019-04-29T23:29:25.530Z,11.20
2019-04-29T23:31:55.390Z,11.20
2019-04-29T23:34:29.127Z,11.20
2019-04-29T23:36:55.698Z,11.20
2019-04-29T23:39:24.980Z,11.20
2019-04-29T23:41:55.411Z,11.20
2019-04-29T23:44:24.792Z,11.10
2019-04-29T23:46:54.062Z,11.10
2019-04-29T23:49:25.045Z,11.10
2019-04-29T23:51:54.611Z,11.10
2019-04-29T23:54:25.222Z,11.10
2019-04-29T23:57:01.946Z,11.20
2019-04-29T23:59:38.950Z,11.20
