createdAt,value
2019-03-25T00:01:13.204Z,6.35
2019-03-25T00:03:43.014Z,5.70
2019-03-25T00:06:32.162Z,6.72
2019-03-25T00:09:05.312Z,7.25
2019-03-25T00:11:33.605Z,7.10
2019-03-25T00:14:03.444Z,8.23
2019-03-25T00:16:33.260Z,5.80
2019-03-25T00:19:03.261Z,5.75
2019-03-25T00:21:33.113Z,6.97
2019-03-25T00:24:02.862Z,5.90
2019-03-25T00:26:33.634Z,7.45
2019-03-25T00:29:03.589Z,7.57
2019-03-25T00:31:33.542Z,7.05
2019-03-25T00:34:03.496Z,8.08
2019-03-25T00:36:33.352Z,7.72
2019-03-25T00:39:03.713Z,7.33
2019-03-25T00:41:34.567Z,6.90
2019-03-25T00:44:04.838Z,6.90
2019-03-25T00:46:34.799Z,6.60
2019-03-25T00:49:04.752Z,6.97
2019-03-25T00:51:34.707Z,8.35
2019-03-25T00:54:04.865Z,7.80
2019-03-25T00:56:34.829Z,6.83
2019-03-25T00:59:04.773Z,7.25
2019-03-25T01:01:34.828Z,9.08
2019-03-25T01:04:05.095Z,8.55
2019-03-25T01:06:35.146Z,6.95
2019-03-25T01:09:06.431Z,7.97
2019-03-25T01:11:36.489Z,8.10
2019-03-25T01:14:06.339Z,6.00
2019-03-25T01:16:36.397Z,5.60
2019-03-25T01:19:06.143Z,6.47
2019-03-25T01:21:35.856Z,6.08
2019-03-25T01:24:05.948Z,6.83
2019-03-25T01:26:35.903Z,7.28
2019-03-25T01:29:05.754Z,7.92
2019-03-25T01:31:35.706Z,6.12
2019-03-25T01:34:05.559Z,8.75
2019-03-25T01:36:35.407Z,8.90
2019-03-25T01:39:06.891Z,7.80
2019-03-25T01:41:36.853Z,7.85
2019-03-25T01:44:06.703Z,7.97
2019-03-25T01:46:36.555Z,7.00
2019-03-25T01:49:06.917Z,8.18
2019-03-25T01:51:36.871Z,8.73
2019-03-25T01:54:06.828Z,7.45
2019-03-25T01:56:36.881Z,9.13
2019-03-25T01:59:06.833Z,6.12
2019-03-25T02:01:36.788Z,7.95
2019-03-25T02:04:07.784Z,7.75
2019-03-25T02:06:37.722Z,7.83
2019-03-25T02:09:09.200Z,6.75
2019-03-25T02:11:38.988Z,7.75
2019-03-25T02:14:09.017Z,7.95
2019-03-25T02:16:38.764Z,7.75
2019-03-25T02:19:08.720Z,6.80
2019-03-25T02:21:38.673Z,7.80
2019-03-25T02:24:08.479Z,6.97
2019-03-25T02:26:38.373Z,8.40
2019-03-25T02:29:08.326Z,5.17
2019-03-25T02:31:38.286Z,7.10
2019-03-25T02:34:08.133Z,7.58
2019-03-25T02:36:37.986Z,8.65
2019-03-25T02:39:07.939Z,7.50
2019-03-25T02:41:37.893Z,7.00
2019-03-25T02:44:07.742Z,6.37
2019-03-25T02:46:37.613Z,7.67
2019-03-25T02:49:07.549Z,6.72
2019-03-25T02:51:37.511Z,8.40
2019-03-25T02:54:07.351Z,8.18
2019-03-25T02:56:37.313Z,6.28
2019-03-25T02:59:07.155Z,6.05
2019-03-25T03:01:37.006Z,7.00
2019-03-25T03:04:06.967Z,5.47
2019-03-25T03:06:36.813Z,6.63
2019-03-25T03:09:09.811Z,5.78
2019-03-25T03:11:39.793Z,4.75
2019-03-25T03:14:09.644Z,5.17
2019-03-25T03:16:39.602Z,5.53
2019-03-25T03:19:09.551Z,6.17
2019-03-25T03:21:40.529Z,6.53
2019-03-25T03:24:10.379Z,5.60
2019-03-25T03:26:40.338Z,5.78
2019-03-25T03:29:10.288Z,5.42
2019-03-25T03:31:40.209Z,6.57
2019-03-25T03:34:10.304Z,4.42
2019-03-25T03:36:40.250Z,6.87
2019-03-25T03:39:10.102Z,6.33
2019-03-25T03:41:40.055Z,5.78
2019-03-25T03:44:10.009Z,5.75
2019-03-25T03:46:40.066Z,4.17
2019-03-25T03:49:09.925Z,4.92
2019-03-25T03:51:39.773Z,6.03
2019-03-25T03:54:09.614Z,4.10
2019-03-25T03:56:39.576Z,6.72
2019-03-25T03:59:09.720Z,7.08
2019-03-25T04:01:39.789Z,5.55
2019-03-25T04:04:09.594Z,5.28
2019-03-25T04:06:39.495Z,4.50
2019-03-25T04:09:09.543Z,6.22
2019-03-25T04:11:40.421Z,5.95
2019-03-25T04:14:10.376Z,6.20
2019-03-25T04:16:40.326Z,6.40
2019-03-25T04:19:10.279Z,6.67
2019-03-25T04:21:40.239Z,6.17
2019-03-25T04:24:10.197Z,6.80
2019-03-25T04:26:40.144Z,5.83
2019-03-25T04:29:10.095Z,7.87
2019-03-25T04:31:40.049Z,9.20
2019-03-25T04:34:10.001Z,6.37
2019-03-25T04:36:39.959Z,6.10
2019-03-25T04:39:09.807Z,8.80
2019-03-25T04:41:39.761Z,5.97
2019-03-25T04:44:10.739Z,6.53
2019-03-25T04:46:41.715Z,8.15
2019-03-25T04:49:11.668Z,6.97
2019-03-25T04:51:41.525Z,6.42
2019-03-25T04:54:11.475Z,7.05
2019-03-25T04:56:41.328Z,8.20
2019-03-25T04:59:11.185Z,8.48
2019-03-25T05:01:42.052Z,9.03
2019-03-25T05:04:12.007Z,8.60
2019-03-25T05:06:41.959Z,8.80
2019-03-25T05:09:12.015Z,6.95
2019-03-25T05:11:42.072Z,7.35
2019-03-25T05:14:12.128Z,7.13
2019-03-25T05:16:42.187Z,5.30
2019-03-25T05:19:12.136Z,7.65
2019-03-25T05:21:42.091Z,6.10
2019-03-25T05:24:12.150Z,6.22
2019-03-25T05:26:50.520Z,6.95
2019-03-25T05:29:13.692Z,7.45
2019-03-25T05:31:43.547Z,8.28
2019-03-25T05:34:13.497Z,9.38
2019-03-25T05:36:43.451Z,6.87
2019-03-25T05:39:13.506Z,8.50
2019-03-25T05:41:43.360Z,6.55
2019-03-25T05:44:13.209Z,7.92
2019-03-25T05:46:43.163Z,6.97
2019-03-25T05:49:14.248Z,7.72
2019-03-25T05:51:44.200Z,9.03
2019-03-25T05:54:14.253Z,8.98
2019-03-25T05:56:44.208Z,6.65
2019-03-25T05:59:14.159Z,7.22
2019-03-25T06:01:44.299Z,8.68
2019-03-25T06:04:14.376Z,9.73
2019-03-25T06:06:44.225Z,8.00
2019-03-25T06:09:14.179Z,10.00
2019-03-25T06:11:44.133Z,7.60
2019-03-25T06:14:13.886Z,8.70
2019-03-25T06:16:43.835Z,7.12
2019-03-25T06:19:13.680Z,8.07
2019-03-25T06:21:43.742Z,7.30
2019-03-25T06:24:13.696Z,11.33
2019-03-25T06:26:43.652Z,9.45
2019-03-25T06:29:13.603Z,8.48
2019-03-25T06:31:43.557Z,6.67
2019-03-25T06:34:13.618Z,9.18
2019-03-25T06:36:43.672Z,9.90
2019-03-25T06:39:13.726Z,7.53
2019-03-25T06:41:43.680Z,7.10
2019-03-25T06:44:13.635Z,9.78
2019-03-25T06:46:43.485Z,9.57
2019-03-25T06:49:13.447Z,8.08
2019-03-25T06:51:45.125Z,9.58
2019-03-25T06:54:14.676Z,7.70
2019-03-25T06:56:44.530Z,8.95
2019-03-25T06:59:14.493Z,8.45
2019-03-25T07:01:44.335Z,7.92
2019-03-25T07:04:14.288Z,8.55
2019-03-25T07:06:44.035Z,7.93
2019-03-25T07:09:13.988Z,8.20
2019-03-25T07:11:44.071Z,9.53
2019-03-25T07:14:14.612Z,9.28
2019-03-25T07:16:44.566Z,8.27
2019-03-25T07:19:14.438Z,8.95
2019-03-25T07:21:44.371Z,13.00
2019-03-25T07:24:14.325Z,9.35
2019-03-25T07:26:44.178Z,10.25
2019-03-25T07:29:14.028Z,10.60
2019-03-25T07:31:43.880Z,11.10
2019-03-25T07:34:13.832Z,9.80
2019-03-25T07:36:43.790Z,14.10
2019-03-25T07:39:13.740Z,9.25
2019-03-25T07:41:43.590Z,10.65
2019-03-25T07:44:13.547Z,11.60
2019-03-25T07:46:43.395Z,9.93
2019-03-25T07:49:13.348Z,9.40
2019-03-25T07:51:43.307Z,11.40
2019-03-25T07:54:13.155Z,9.90
2019-03-25T07:56:43.212Z,13.90
2019-03-25T07:59:13.061Z,11.10
2019-03-25T08:01:42.941Z,10.35
2019-03-25T08:04:12.865Z,12.73
2019-03-25T08:06:42.819Z,10.88
2019-03-25T08:11:36.058Z,18.52
2019-03-25T08:14:05.942Z,15.35
2019-03-25T08:16:35.853Z,18.47
2019-03-25T08:19:05.736Z,17.25
2019-03-25T08:21:35.547Z,15.38
2019-03-25T08:24:05.446Z,18.92
2019-03-25T08:26:35.438Z,15.78
2019-03-25T08:29:05.525Z,16.25
2019-03-25T08:31:35.333Z,12.78
2019-03-25T08:34:05.224Z,15.13
2019-03-25T08:36:35.066Z,15.90
2019-03-25T08:39:06.676Z,17.87
2019-03-25T08:41:36.550Z,9.95
2019-03-25T08:44:06.362Z,15.35
2019-03-25T08:46:36.209Z,14.55
2019-03-25T08:49:06.003Z,15.78
2019-03-25T08:51:35.873Z,13.15
2019-03-25T08:54:05.736Z,13.32
2019-03-25T08:56:35.523Z,13.18
2019-03-25T08:59:05.409Z,15.63
2019-03-25T09:01:35.238Z,14.33
2019-03-25T09:04:05.055Z,11.30
2019-03-25T09:06:34.912Z,16.10
2019-03-25T09:09:07.312Z,15.47
2019-03-25T09:11:37.071Z,10.63
2019-03-25T09:14:06.885Z,13.30
2019-03-25T09:16:36.697Z,13.75
2019-03-25T09:19:06.587Z,14.63
2019-03-25T09:21:36.333Z,14.30
2019-03-25T09:24:06.190Z,15.03
2019-03-25T09:26:35.979Z,14.63
2019-03-25T09:29:05.869Z,14.13
2019-03-25T09:31:37.073Z,14.63
2019-03-25T09:34:08.186Z,15.90
2019-03-25T09:36:37.962Z,16.42
2019-03-25T09:39:08.440Z,13.90
2019-03-25T09:41:38.265Z,12.50
2019-03-25T09:44:08.065Z,16.32
2019-03-25T09:46:37.887Z,16.80
2019-03-25T09:49:07.783Z,13.90
2019-03-25T09:51:37.591Z,14.30
2019-03-25T09:54:07.353Z,15.72
2019-03-25T09:56:37.212Z,15.40
2019-03-25T09:59:07.009Z,16.10
2019-03-25T10:01:36.849Z,19.35
2019-03-25T10:04:07.735Z,16.25
2019-03-25T10:06:38.017Z,14.07
2019-03-25T10:09:09.942Z,14.28
2019-03-25T10:11:39.875Z,16.33
2019-03-25T10:14:09.770Z,15.30
2019-03-25T10:16:39.590Z,11.68
2019-03-25T10:19:10.353Z,16.75
2019-03-25T10:21:41.393Z,14.58
2019-03-25T10:24:14.105Z,15.75
2019-03-25T10:26:43.886Z,17.30
2019-03-25T10:29:13.772Z,12.78
2019-03-25T10:31:43.530Z,13.20
2019-03-25T10:34:13.414Z,15.28
2019-03-25T10:36:43.345Z,15.98
2019-03-25T10:39:13.223Z,14.35
2019-03-25T10:41:43.293Z,14.00
2019-03-25T10:44:13.089Z,15.03
2019-03-25T10:46:43.012Z,21.82
2019-03-25T10:49:12.750Z,18.52
2019-03-25T10:51:42.633Z,17.40
2019-03-25T10:54:12.464Z,17.97
2019-03-25T10:56:48.999Z,22.13
2019-03-25T10:59:13.700Z,17.37
2019-03-25T11:01:43.613Z,21.27
2019-03-25T11:04:13.453Z,15.65
2019-03-25T11:06:43.204Z,15.30
2019-03-25T11:09:13.084Z,19.17
2019-03-25T11:11:42.881Z,15.45
2019-03-25T11:14:12.706Z,18.07
2019-03-25T11:16:43.593Z,16.82
2019-03-25T11:19:13.404Z,12.73
2019-03-25T11:21:43.277Z,21.95
2019-03-25T11:24:15.111Z,13.62
2019-03-25T11:26:44.745Z,16.30
2019-03-25T11:29:14.561Z,13.08
2019-03-25T11:31:44.452Z,15.28
2019-03-25T11:34:14.226Z,15.13
2019-03-25T11:36:44.141Z,16.37
2019-03-25T11:39:13.968Z,18.07
2019-03-25T11:41:43.904Z,12.30
2019-03-25T11:44:13.711Z,22.10
2019-03-25T11:46:43.549Z,15.60
2019-03-25T11:49:13.414Z,19.02
2019-03-25T11:51:44.865Z,17.17
2019-03-25T11:54:14.678Z,15.68
2019-03-25T11:56:44.523Z,17.75
2019-03-25T11:59:18.620Z,15.93
2019-03-25T12:01:45.833Z,15.00
2019-03-25T12:04:15.703Z,13.62
2019-03-25T12:06:45.523Z,16.82
2019-03-25T12:09:15.279Z,16.80
2019-03-25T12:11:45.177Z,13.45
2019-03-25T12:14:14.948Z,14.87
2019-03-25T12:16:44.804Z,14.73
2019-03-25T12:19:14.673Z,16.80
2019-03-25T12:21:44.392Z,14.58
2019-03-25T12:24:14.207Z,15.15
2019-03-25T12:26:44.004Z,12.75
2019-03-25T12:29:13.917Z,16.32
2019-03-25T12:31:43.794Z,12.30
2019-03-25T12:34:14.291Z,14.38
2019-03-25T12:36:44.208Z,13.93
2019-03-25T12:39:14.015Z,12.82
2019-03-25T12:41:43.790Z,16.33
2019-03-25T12:44:14.614Z,13.75
2019-03-25T12:46:44.421Z,12.53
2019-03-25T12:49:14.318Z,12.10
2019-03-25T12:51:44.118Z,11.33
2019-03-25T12:54:13.932Z,14.10
2019-03-25T12:56:43.718Z,9.68
2019-03-25T12:59:13.586Z,9.97
2019-03-25T13:01:52.350Z,13.38
2019-03-25T13:04:14.978Z,14.70
2019-03-25T13:06:44.826Z,13.65
2019-03-25T13:09:14.589Z,15.13
2019-03-25T13:11:44.487Z,13.15
2019-03-25T13:14:14.335Z,12.28
2019-03-25T13:16:44.318Z,13.40
2019-03-25T13:19:14.106Z,11.73
2019-03-25T13:21:43.985Z,14.30
2019-03-25T13:24:13.804Z,10.60
2019-03-25T13:26:43.615Z,12.25
2019-03-25T13:29:13.409Z,12.65
2019-03-25T13:31:43.189Z,14.45
2019-03-25T13:34:13.074Z,13.65
2019-03-25T13:36:42.841Z,14.10
2019-03-25T13:39:13.057Z,14.58
2019-03-25T13:41:42.874Z,11.28
2019-03-25T13:44:13.331Z,15.25
2019-03-25T13:46:43.213Z,12.82
2019-03-25T13:49:12.982Z,12.58
2019-03-25T13:51:42.732Z,9.40
2019-03-25T13:54:12.554Z,11.80
2019-03-25T13:56:42.489Z,16.12
2019-03-25T13:59:12.270Z,14.23
2019-03-25T14:01:42.118Z,15.38
2019-03-25T14:04:11.888Z,12.73
2019-03-25T14:06:41.714Z,15.33
2019-03-25T14:09:11.425Z,11.93
2019-03-25T14:11:41.434Z,13.25
2019-03-25T14:14:11.196Z,16.30
2019-03-25T14:16:41.015Z,15.85
2019-03-25T14:19:10.729Z,17.00
2019-03-25T14:21:40.533Z,13.60
2019-03-25T14:24:10.285Z,17.42
2019-03-25T14:26:40.021Z,17.20
2019-03-25T14:29:09.714Z,15.00
2019-03-25T14:31:39.535Z,14.78
2019-03-25T14:34:09.229Z,15.95
2019-03-25T14:36:39.112Z,18.83
2019-03-25T14:39:08.936Z,15.13
2019-03-25T14:41:38.817Z,17.60
2019-03-25T14:44:08.598Z,18.25
2019-03-25T14:46:39.156Z,16.30
2019-03-25T14:49:09.894Z,15.55
2019-03-25T14:51:39.952Z,13.33
2019-03-25T14:54:09.769Z,17.07
2019-03-25T14:56:39.668Z,16.75
2019-03-25T14:59:09.432Z,18.10
2019-03-25T15:01:39.353Z,20.77
2019-03-25T15:04:09.169Z,17.23
2019-03-25T15:06:38.933Z,19.75
2019-03-25T15:09:09.883Z,15.15
2019-03-25T15:11:39.661Z,16.93
2019-03-25T15:14:09.469Z,15.70
2019-03-25T15:16:39.761Z,18.60
2019-03-25T15:19:09.640Z,16.45
2019-03-25T15:21:39.531Z,16.73
2019-03-25T15:24:09.365Z,16.55
2019-03-25T15:26:39.224Z,17.30
2019-03-25T15:29:09.072Z,14.75
2019-03-25T15:31:38.897Z,17.12
2019-03-25T15:34:08.696Z,19.17
2019-03-25T15:36:38.645Z,18.75
2019-03-25T15:39:09.104Z,18.40
2019-03-25T15:41:38.991Z,17.37
2019-03-25T15:44:08.815Z,21.40
2019-03-25T15:46:38.782Z,21.30
2019-03-25T15:49:08.583Z,18.02
2019-03-25T15:51:38.502Z,18.43
2019-03-25T15:54:08.272Z,17.80
2019-03-25T15:56:38.153Z,24.80
2019-03-25T15:59:08.021Z,21.52
2019-03-25T16:01:37.946Z,15.63
2019-03-25T16:04:07.828Z,19.80
2019-03-25T16:06:37.689Z,20.15
2019-03-25T16:09:08.704Z,19.35
2019-03-25T16:11:38.594Z,17.67
2019-03-25T16:14:08.474Z,20.30
2019-03-25T16:16:38.389Z,18.92
2019-03-25T16:19:08.161Z,17.57
2019-03-25T16:21:37.892Z,22.17
2019-03-25T16:24:07.815Z,19.63
2019-03-25T16:26:37.863Z,21.62
2019-03-25T16:29:07.760Z,21.82
2019-03-25T16:31:37.635Z,15.55
2019-03-25T16:34:07.432Z,22.87
2019-03-25T16:36:37.326Z,23.00
2019-03-25T16:39:08.399Z,22.98
2019-03-25T16:41:39.341Z,22.37
2019-03-25T16:44:09.266Z,21.85
2019-03-25T16:46:39.118Z,24.02
2019-03-25T16:49:09.001Z,25.57
2019-03-25T16:51:38.905Z,22.52
2019-03-25T16:54:08.672Z,25.50
2019-03-25T16:56:38.570Z,23.30
2019-03-25T16:59:08.409Z,19.45
2019-03-25T17:01:38.305Z,23.92
2019-03-25T17:04:08.161Z,19.87
2019-03-25T17:06:38.017Z,25.52
2019-03-25T17:09:08.085Z,19.95
2019-03-25T17:11:37.901Z,24.67
2019-03-25T17:14:07.725Z,26.25
2019-03-25T17:16:37.644Z,23.30
2019-03-25T17:19:07.544Z,21.25
2019-03-25T17:21:37.336Z,26.60
2019-03-25T17:24:07.405Z,22.42
2019-03-25T17:26:42.383Z,21.75
2019-03-25T17:29:08.679Z,22.30
2019-03-25T17:31:38.525Z,23.92
2019-03-25T17:34:08.443Z,24.37
2019-03-25T17:36:38.361Z,19.60
2019-03-25T17:39:09.548Z,24.02
2019-03-25T17:41:39.407Z,26.55
2019-03-25T17:44:09.385Z,20.88
2019-03-25T17:46:41.240Z,21.93
2019-03-25T17:49:11.283Z,22.52
2019-03-25T17:51:41.161Z,19.47
2019-03-25T17:54:11.964Z,22.30
2019-03-25T17:56:43.434Z,21.80
2019-03-25T17:59:13.436Z,26.27
2019-03-25T18:01:43.322Z,25.92
2019-03-25T18:04:15.492Z,22.48
2019-03-25T18:06:45.313Z,27.98
2019-03-25T18:09:15.177Z,23.67
2019-03-25T18:11:48.182Z,22.22
2019-03-25T18:14:18.084Z,25.60
2019-03-25T18:16:47.845Z,26.70
2019-03-25T18:19:17.742Z,22.67
2019-03-25T18:21:47.731Z,25.43
2019-03-25T18:24:17.524Z,22.52
2019-03-25T18:26:47.324Z,23.97
2019-03-25T18:29:17.219Z,23.83
2019-03-25T18:31:47.585Z,21.07
2019-03-25T18:34:17.468Z,27.73
2019-03-25T18:36:48.300Z,20.27
2019-03-25T18:39:20.386Z,27.85
2019-03-25T18:41:50.245Z,24.77
2019-03-25T18:44:20.106Z,25.20
2019-03-25T18:46:49.993Z,30.40
2019-03-25T18:49:19.780Z,26.42
2019-03-25T18:51:49.586Z,25.97
2019-03-25T18:54:19.540Z,23.25
2019-03-25T18:56:49.369Z,26.37
2019-03-25T18:59:19.186Z,25.00
2019-03-25T19:01:54.545Z,20.27
2019-03-25T19:04:20.451Z,28.70
2019-03-25T19:06:50.483Z,24.90
2019-03-25T19:09:20.403Z,26.35
2019-03-25T19:11:50.231Z,22.75
2019-03-25T19:14:20.091Z,22.45
2019-03-25T19:16:49.905Z,29.48
2019-03-25T19:19:19.833Z,24.85
2019-03-25T19:21:50.829Z,25.97
2019-03-25T19:24:20.670Z,21.73
2019-03-25T19:26:50.492Z,26.23
2019-03-25T19:29:20.333Z,28.57
2019-03-25T19:31:50.244Z,20.80
2019-03-25T19:34:20.090Z,28.35
2019-03-25T19:36:50.020Z,19.27
2019-03-25T19:39:19.904Z,24.50
2019-03-25T19:41:49.745Z,22.40
2019-03-25T19:44:19.571Z,24.35
2019-03-25T19:46:50.479Z,21.70
2019-03-25T19:49:20.207Z,20.48
2019-03-25T19:51:50.013Z,22.87
2019-03-25T19:54:19.913Z,19.90
2019-03-25T19:56:49.799Z,16.48
2019-03-25T19:59:19.632Z,19.45
2019-03-25T20:01:49.459Z,18.25
2019-03-25T20:04:19.377Z,19.05
2019-03-25T20:06:49.279Z,20.57
2019-03-25T20:09:19.269Z,17.92
2019-03-25T20:11:49.047Z,17.32
2019-03-25T20:14:18.961Z,17.07
2019-03-25T20:16:48.826Z,18.63
2019-03-25T20:19:18.689Z,19.07
2019-03-25T20:21:48.572Z,18.73
2019-03-25T20:24:18.492Z,19.32
2019-03-25T20:26:49.294Z,18.65
2019-03-25T20:29:20.269Z,23.53
2019-03-25T20:31:50.241Z,19.40
2019-03-25T20:34:20.145Z,19.10
2019-03-25T20:36:49.999Z,21.57
2019-03-25T20:39:25.233Z,23.35
2019-03-25T20:41:55.216Z,23.75
2019-03-25T20:44:25.035Z,22.42
2019-03-25T20:46:54.956Z,22.02
2019-03-25T20:49:24.858Z,27.07
2019-03-25T20:51:54.730Z,25.37
2019-03-25T20:54:24.644Z,24.80
2019-03-25T20:56:55.561Z,23.18
2019-03-25T20:59:25.382Z,26.12
2019-03-25T21:01:55.278Z,25.50
2019-03-25T21:04:25.118Z,20.27
2019-03-25T21:06:55.009Z,25.35
2019-03-25T21:09:24.998Z,26.12
2019-03-25T21:11:54.998Z,23.60
2019-03-25T21:14:24.833Z,26.40
2019-03-25T21:16:54.744Z,21.30
2019-03-25T21:19:24.585Z,27.67
2019-03-25T21:21:54.470Z,27.32
2019-03-25T21:24:24.412Z,22.55
2019-03-25T21:26:54.330Z,22.90
2019-03-25T21:29:24.231Z,18.98
2019-03-25T21:31:54.070Z,22.13
2019-03-25T21:34:23.948Z,22.07
2019-03-25T21:36:53.834Z,20.60
2019-03-25T21:39:23.750Z,18.37
2019-03-25T21:41:53.634Z,18.12
2019-03-25T21:44:23.442Z,19.55
2019-03-25T21:46:53.777Z,16.83
2019-03-25T21:49:23.697Z,19.02
2019-03-25T21:51:53.577Z,18.27
2019-03-25T21:54:23.450Z,17.90
2019-03-25T21:56:55.334Z,13.68
2019-03-25T21:59:25.340Z,16.67
2019-03-25T22:01:55.304Z,15.85
2019-03-25T22:04:25.190Z,19.48
2019-03-25T22:06:55.085Z,16.75
2019-03-25T22:09:24.957Z,18.70
2019-03-25T22:11:54.856Z,18.73
2019-03-25T22:14:24.769Z,17.67
2019-03-25T22:16:56.693Z,17.73
2019-03-25T22:19:26.587Z,18.52
2019-03-25T22:21:56.434Z,15.72
2019-03-25T22:24:26.327Z,16.52
2019-03-25T22:27:14.246Z,15.60
2019-03-25T22:29:46.260Z,14.95
2019-03-25T22:32:16.117Z,15.90
2019-03-25T22:34:46.022Z,14.55
2019-03-25T22:37:15.913Z,17.90
2019-03-25T22:39:45.808Z,18.95
2019-03-25T22:42:15.709Z,14.78
2019-03-25T22:44:45.621Z,16.50
2019-03-25T22:47:16.572Z,15.20
2019-03-25T22:49:46.466Z,16.40
2019-03-25T22:52:16.282Z,20.30
2019-03-25T22:54:46.153Z,18.02
2019-03-25T22:57:17.192Z,14.73
2019-03-25T22:59:47.005Z,16.10
2019-03-25T23:02:16.898Z,15.03
2019-03-25T23:04:46.779Z,15.15
2019-03-25T23:07:18.777Z,15.53
2019-03-25T23:09:48.617Z,16.67
2019-03-25T23:12:18.385Z,12.80
2019-03-25T23:14:49.197Z,11.60
2019-03-25T23:17:19.044Z,17.60
2019-03-25T23:19:48.940Z,13.93
2019-03-25T23:22:18.713Z,16.23
2019-03-25T23:24:48.597Z,15.20
2019-03-25T23:27:18.453Z,16.35
2019-03-25T23:29:48.365Z,16.82
2019-03-25T23:32:19.200Z,17.15
2019-03-25T23:34:49.086Z,15.15
2019-03-25T23:37:19.004Z,16.05
2019-03-25T23:39:48.797Z,15.95
2019-03-25T23:42:18.679Z,15.73
2019-03-25T23:44:48.496Z,15.53
2019-03-25T23:47:22.784Z,15.68
2019-03-25T23:49:52.601Z,15.05
2019-03-25T23:52:22.337Z,13.40
2019-03-25T23:54:52.117Z,14.70
2019-03-25T23:57:22.940Z,15.43
2019-03-25T23:59:53.886Z,17.90
