createdAt,value
2018-12-29T00:00:05.733Z,23.03
2018-12-29T00:02:32.995Z,24.80
2018-12-29T00:05:00.440Z,20.60
2018-12-29T00:07:27.954Z,23.70
2018-12-29T00:09:56.186Z,24.40
2018-12-29T00:12:23.316Z,25.80
2018-12-29T00:14:54.984Z,23.50
2018-12-29T00:17:19.724Z,23.07
2018-12-29T00:19:47.127Z,25.30
2018-12-29T00:22:14.536Z,23.70
2018-12-29T00:24:42.236Z,23.03
2018-12-29T00:27:09.622Z,24.17
2018-12-29T00:29:39.701Z,25.33
2018-12-29T00:32:07.136Z,24.17
2018-12-29T00:34:34.367Z,23.70
2018-12-29T00:37:01.880Z,24.63
2018-12-29T00:39:29.133Z,23.33
2018-12-29T00:41:56.650Z,24.37
2018-12-29T00:44:24.371Z,26.50
2018-12-29T00:46:52.158Z,23.13
2018-12-29T00:49:20.029Z,23.63
2018-12-29T00:51:48.314Z,25.03
2018-12-29T00:54:15.692Z,23.73
2018-12-29T00:56:42.820Z,24.43
2018-12-29T00:59:10.122Z,24.27
2018-12-29T01:01:37.355Z,22.17
2018-12-29T01:04:04.928Z,22.67
2018-12-29T01:06:32.308Z,23.03
2018-12-29T01:09:00.484Z,24.03
2018-12-29T01:11:28.058Z,22.23
2018-12-29T01:13:55.479Z,21.63
2018-12-29T01:16:22.936Z,21.97
2018-12-29T01:18:50.457Z,21.90
2018-12-29T01:21:18.213Z,22.70
2018-12-29T01:23:45.386Z,23.03
2018-12-29T01:26:13.126Z,23.10
2018-12-29T01:28:40.396Z,22.70
2018-12-29T01:31:07.638Z,20.47
2018-12-29T01:33:35.385Z,22.03
2018-12-29T01:36:03.194Z,22.00
2018-12-29T01:38:30.928Z,21.00
2018-12-29T01:40:58.172Z,21.73
2018-12-29T01:43:25.565Z,20.67
2018-12-29T01:45:53.292Z,22.03
2018-12-29T01:48:20.469Z,20.80
2018-12-29T01:50:48.257Z,21.33
2018-12-29T01:53:18.219Z,20.57
2018-12-29T01:55:45.715Z,21.63
2018-12-29T01:58:13.329Z,21.33
2018-12-29T02:00:41.053Z,21.60
2018-12-29T02:03:08.163Z,20.00
2018-12-29T02:05:35.565Z,20.60
2018-12-29T02:08:03.293Z,20.53
2018-12-29T02:10:30.568Z,22.60
2018-12-29T02:12:58.458Z,20.27
2018-12-29T02:15:25.605Z,21.00
2018-12-29T02:17:53.241Z,24.60
2018-12-29T02:20:21.217Z,21.73
2018-12-29T02:22:49.282Z,23.10
2018-12-29T02:25:17.600Z,24.83
2018-12-29T02:27:45.408Z,24.00
2018-12-29T02:30:13.542Z,22.03
2018-12-29T02:32:41.546Z,23.10
2018-12-29T02:35:08.784Z,21.87
2018-12-29T02:37:36.405Z,23.43
2018-12-29T02:40:04.484Z,22.20
2018-12-29T02:42:32.443Z,22.43
2018-12-29T02:45:00.353Z,22.33
2018-12-29T02:47:27.469Z,20.70
2018-12-29T02:49:55.469Z,21.07
2018-12-29T02:52:22.867Z,22.27
2018-12-29T02:54:50.046Z,21.07
2018-12-29T02:57:17.867Z,21.00
2018-12-29T02:59:46.198Z,21.30
2018-12-29T03:02:14.250Z,20.50
2018-12-29T03:04:41.863Z,19.40
2018-12-29T03:07:09.532Z,21.07
2018-12-29T03:09:36.656Z,18.73
2018-12-29T03:12:04.653Z,22.40
2018-12-29T03:14:31.806Z,18.83
2018-12-29T03:16:58.992Z,20.43
2018-12-29T03:19:26.141Z,18.43
2018-12-29T03:21:53.294Z,20.53
2018-12-29T03:24:20.673Z,21.30
2018-12-29T03:26:48.284Z,20.30
2018-12-29T03:29:16.132Z,20.93
2018-12-29T03:31:43.608Z,18.77
2018-12-29T03:34:10.744Z,20.57
2018-12-29T03:36:38.664Z,20.53
2018-12-29T03:39:05.866Z,21.40
2018-12-29T03:41:33.584Z,19.93
2018-12-29T03:44:01.593Z,22.83
2018-12-29T03:46:29.537Z,18.13
2018-12-29T03:48:57.001Z,21.13
2018-12-29T03:51:24.855Z,20.33
2018-12-29T03:53:52.425Z,18.70
2018-12-29T03:56:20.294Z,18.30
2018-12-29T03:58:47.863Z,17.90
2018-12-29T04:01:15.693Z,18.50
2018-12-29T04:03:42.859Z,18.90
2018-12-29T04:06:10.312Z,19.27
2018-12-29T04:08:38.034Z,19.67
2018-12-29T04:11:05.362Z,20.10
2018-12-29T04:13:34.034Z,18.47
2018-12-29T04:16:01.513Z,21.10
2018-12-29T04:18:28.720Z,20.83
2018-12-29T04:20:56.577Z,21.63
2018-12-29T04:23:24.214Z,21.87
2018-12-29T04:25:52.571Z,20.53
2018-12-29T04:28:19.742Z,20.53
2018-12-29T04:30:46.852Z,22.00
2018-12-29T04:33:14.005Z,22.03
2018-12-29T04:35:41.337Z,19.67
2018-12-29T04:38:09.004Z,21.17
2018-12-29T04:40:36.778Z,21.30
2018-12-29T04:43:03.909Z,20.20
2018-12-29T04:45:31.500Z,20.83
2018-12-29T04:47:59.268Z,19.50
2018-12-29T04:50:26.855Z,17.93
2018-12-29T04:52:54.526Z,19.43
2018-12-29T04:55:22.134Z,21.30
2018-12-29T04:57:49.676Z,20.77
2018-12-29T05:00:17.223Z,18.57
2018-12-29T05:02:44.506Z,19.53
2018-12-29T05:05:12.201Z,20.73
2018-12-29T05:07:39.741Z,19.73
2018-12-29T05:10:07.189Z,19.67
2018-12-29T05:12:34.616Z,20.37
2018-12-29T05:15:01.938Z,20.67
2018-12-29T05:17:29.656Z,19.00
2018-12-29T05:19:57.065Z,20.90
2018-12-29T05:22:24.327Z,21.17
2018-12-29T05:24:52.163Z,20.47
2018-12-29T05:27:19.938Z,19.37
2018-12-29T05:29:47.529Z,17.40
2018-12-29T05:32:15.249Z,19.50
2018-12-29T05:34:42.450Z,16.50
2018-12-29T05:37:09.822Z,18.77
2018-12-29T05:39:37.599Z,21.43
2018-12-29T05:42:04.729Z,15.60
2018-12-29T05:44:31.918Z,18.27
2018-12-29T05:46:59.399Z,20.57
2018-12-29T05:49:26.579Z,19.13
2018-12-29T05:51:54.394Z,20.80
2018-12-29T05:54:21.798Z,20.57
2018-12-29T05:56:49.412Z,21.23
2018-12-29T05:59:16.809Z,20.33
2018-12-29T06:01:44.805Z,20.20
2018-12-29T06:04:12.385Z,21.83
2018-12-29T06:06:40.560Z,22.03
2018-12-29T06:09:08.563Z,22.27
2018-12-29T06:11:36.066Z,20.57
2018-12-29T06:14:03.550Z,22.17
2018-12-29T06:16:31.196Z,21.77
2018-12-29T06:18:58.797Z,20.37
2018-12-29T06:21:26.542Z,19.30
2018-12-29T06:23:54.085Z,21.43
2018-12-29T06:26:21.398Z,18.80
2018-12-29T06:28:48.662Z,19.77
2018-12-29T06:31:19.899Z,21.67
2018-12-29T06:33:47.409Z,19.40
2018-12-29T06:36:14.587Z,21.03
2018-12-29T06:38:42.026Z,19.97
2018-12-29T06:41:09.916Z,21.47
2018-12-29T06:43:37.777Z,20.50
2018-12-29T06:46:05.547Z,21.33
2018-12-29T06:48:32.985Z,19.13
2018-12-29T06:51:00.717Z,19.93
2018-12-29T06:53:28.276Z,20.50
2018-12-29T06:55:55.401Z,20.77
2018-12-29T06:58:23.049Z,18.97
2018-12-29T07:00:50.173Z,21.20
2018-12-29T07:03:17.902Z,19.07
2018-12-29T07:05:45.661Z,21.23
2018-12-29T07:08:13.434Z,21.00
2018-12-29T07:10:40.937Z,19.17
2018-12-29T07:13:09.319Z,21.33
2018-12-29T07:15:36.710Z,19.03
2018-12-29T07:18:04.204Z,21.40
2018-12-29T07:20:31.670Z,20.27
2018-12-29T07:22:59.073Z,20.10
2018-12-29T07:25:27.291Z,19.17
2018-12-29T07:27:55.184Z,21.67
2018-12-29T07:30:22.401Z,21.73
2018-12-29T07:32:50.682Z,18.47
2018-12-29T07:35:18.894Z,19.20
2018-12-29T07:37:46.355Z,21.13
2018-12-29T07:40:13.981Z,20.60
2018-12-29T07:42:41.409Z,19.93
2018-12-29T07:45:09.237Z,19.33
2018-12-29T07:47:36.724Z,20.13
2018-12-29T07:50:04.343Z,21.10
2018-12-29T07:52:32.218Z,20.00
2018-12-29T07:54:59.374Z,20.17
2018-12-29T07:57:26.632Z,21.70
2018-12-29T07:59:54.289Z,21.97
2018-12-29T08:02:23.427Z,21.57
2018-12-29T08:04:50.564Z,21.00
2018-12-29T08:07:17.735Z,22.47
2018-12-29T08:09:44.913Z,18.83
2018-12-29T08:12:12.161Z,21.80
2018-12-29T08:14:39.657Z,21.20
2018-12-29T08:17:07.453Z,20.73
2018-12-29T08:19:35.241Z,22.60
2018-12-29T08:22:03.369Z,22.53
2018-12-29T08:24:31.441Z,21.80
2018-12-29T08:26:59.157Z,21.37
2018-12-29T08:29:26.437Z,21.67
2018-12-29T08:31:54.083Z,20.50
2018-12-29T08:34:21.585Z,21.77
2018-12-29T08:36:49.229Z,22.63
2018-12-29T08:39:17.292Z,21.87
2018-12-29T08:41:44.462Z,19.93
2018-12-29T08:44:11.960Z,23.70
2018-12-29T08:46:39.563Z,21.77
2018-12-29T08:49:07.117Z,22.47
2018-12-29T08:51:34.716Z,18.90
2018-12-29T08:54:02.239Z,23.37
2018-12-29T08:56:29.407Z,22.60
2018-12-29T08:58:57.255Z,22.57
2018-12-29T09:01:24.365Z,22.13
2018-12-29T09:03:52.181Z,24.37
2018-12-29T09:06:19.423Z,21.07
2018-12-29T09:08:46.689Z,23.90
2018-12-29T09:11:13.860Z,22.77
2018-12-29T09:13:41.147Z,22.43
2018-12-29T09:16:08.883Z,23.70
2018-12-29T09:18:36.063Z,22.07
2018-12-29T09:21:03.558Z,21.07
2018-12-29T09:23:32.174Z,21.33
2018-12-29T09:25:59.551Z,22.30
2018-12-29T09:28:27.466Z,22.63
2018-12-29T09:30:54.640Z,18.53
2018-12-29T09:33:21.795Z,22.10
2018-12-29T09:35:49.154Z,21.10
2018-12-29T09:38:17.046Z,20.57
2018-12-29T09:40:44.452Z,22.30
2018-12-29T09:43:11.895Z,20.97
2018-12-29T09:45:39.407Z,23.37
2018-12-29T09:48:07.088Z,24.40
2018-12-29T09:50:34.563Z,20.40
2018-12-29T09:53:02.080Z,22.17
2018-12-29T09:55:29.577Z,23.63
2018-12-29T09:57:57.803Z,23.07
2018-12-29T10:00:25.324Z,22.70
2018-12-29T10:02:53.189Z,22.63
2018-12-29T10:05:20.751Z,21.10
2018-12-29T10:07:48.510Z,24.43
2018-12-29T10:10:15.933Z,23.10
2018-12-29T10:12:43.404Z,23.50
2018-12-29T10:15:10.681Z,23.23
2018-12-29T10:17:37.822Z,21.27
2018-12-29T10:20:06.103Z,23.63
2018-12-29T10:22:34.578Z,20.97
2018-12-29T10:25:02.049Z,23.43
2018-12-29T10:27:29.482Z,22.30
2018-12-29T10:29:57.167Z,24.67
2018-12-29T10:32:25.046Z,21.43
2018-12-29T10:34:53.081Z,21.60
2018-12-29T10:37:20.350Z,23.57
2018-12-29T10:39:47.790Z,21.67
2018-12-29T10:42:15.270Z,23.80
2018-12-29T10:44:42.806Z,23.97
2018-12-29T10:47:10.552Z,21.53
2018-12-29T10:49:38.002Z,22.83
2018-12-29T10:52:05.690Z,23.07
2018-12-29T10:54:33.824Z,22.47
2018-12-29T10:57:01.569Z,22.17
2018-12-29T10:59:29.049Z,21.73
2018-12-29T11:01:56.944Z,20.90
2018-12-29T11:04:24.695Z,22.43
2018-12-29T11:06:52.273Z,22.57
2018-12-29T11:09:19.966Z,21.13
2018-12-29T11:11:48.345Z,22.93
2018-12-29T11:14:16.148Z,24.43
2018-12-29T11:16:46.501Z,24.23
2018-12-29T11:19:14.690Z,23.13
2018-12-29T11:21:41.887Z,23.20
2018-12-29T11:24:09.855Z,24.70
2018-12-29T11:26:37.337Z,24.97
2018-12-29T11:29:05.388Z,22.80
2018-12-29T11:31:32.878Z,20.93
2018-12-29T11:34:00.597Z,24.63
2018-12-29T11:36:28.559Z,43.60
2018-12-29T11:38:56.140Z,24.57
2018-12-29T11:41:24.081Z,36.67
2018-12-29T11:43:51.721Z,23.00
2018-12-29T11:46:19.582Z,28.03
2018-12-29T11:48:47.275Z,26.53
2018-12-29T11:51:15.017Z,25.07
2018-12-29T11:53:42.533Z,23.97
2018-12-29T11:56:10.491Z,24.83
2018-12-29T11:58:38.327Z,23.10
2018-12-29T12:01:06.040Z,29.33
2018-12-29T12:03:33.906Z,27.53
2018-12-29T12:06:01.758Z,23.97
2018-12-29T12:08:29.409Z,26.20
2018-12-29T12:10:57.359Z,23.13
2018-12-29T12:13:24.660Z,33.20
2018-12-29T12:15:52.165Z,36.70
2018-12-29T12:18:19.314Z,28.27
2018-12-29T12:20:47.160Z,31.17
2018-12-29T12:23:14.749Z,38.17
2018-12-29T12:25:42.892Z,25.30
2018-12-29T12:28:11.173Z,25.27
2018-12-29T12:30:38.837Z,45.70
2018-12-29T12:33:06.625Z,24.33
2018-12-29T12:35:33.760Z,24.17
2018-12-29T12:38:01.710Z,23.27
2018-12-29T12:40:29.089Z,22.50
2018-12-29T12:42:56.824Z,22.63
2018-12-29T12:45:24.531Z,23.43
2018-12-29T12:47:51.786Z,21.97
2018-12-29T12:50:19.455Z,22.97
2018-12-29T12:52:47.172Z,22.40
2018-12-29T12:55:14.681Z,23.23
2018-12-29T12:57:42.250Z,22.50
2018-12-29T13:00:10.150Z,20.63
2018-12-29T13:02:37.784Z,21.97
2018-12-29T13:05:05.126Z,22.33
2018-12-29T13:07:32.821Z,23.30
2018-12-29T13:10:01.231Z,21.03
2018-12-29T13:12:28.777Z,19.17
2018-12-29T13:14:56.231Z,20.20
2018-12-29T13:17:23.651Z,22.70
2018-12-29T13:19:51.403Z,22.20
2018-12-29T13:22:18.884Z,21.37
2018-12-29T13:24:46.365Z,21.33
2018-12-29T13:27:14.026Z,23.60
2018-12-29T13:29:41.390Z,21.23
2018-12-29T13:32:09.035Z,20.97
2018-12-29T13:34:36.692Z,21.03
2018-12-29T13:37:04.455Z,21.30
2018-12-29T13:39:32.034Z,19.80
2018-12-29T13:41:59.456Z,20.23
2018-12-29T13:44:26.896Z,21.63
2018-12-29T13:46:54.038Z,20.50
2018-12-29T13:49:21.522Z,21.63
2018-12-29T13:51:49.013Z,21.60
2018-12-29T13:54:17.177Z,20.07
2018-12-29T13:56:44.273Z,23.90
2018-12-29T13:59:11.692Z,24.03
2018-12-29T14:01:39.088Z,22.97
2018-12-29T14:04:06.254Z,20.53
2018-12-29T14:06:33.728Z,21.80
2018-12-29T14:09:03.195Z,20.30
2018-12-29T14:11:31.262Z,22.30
2018-12-29T14:13:58.390Z,20.73
2018-12-29T14:16:25.785Z,22.20
2018-12-29T14:18:54.065Z,21.30
2018-12-29T14:21:21.333Z,20.93
2018-12-29T14:23:48.880Z,20.63
2018-12-29T14:26:16.232Z,21.47
2018-12-29T14:28:44.131Z,19.83
2018-12-29T14:31:11.373Z,22.43
2018-12-29T14:33:39.142Z,21.10
2018-12-29T14:36:06.273Z,20.60
2018-12-29T14:38:33.368Z,21.33
2018-12-29T14:41:00.626Z,21.00
2018-12-29T14:43:28.742Z,20.47
2018-12-29T14:45:56.730Z,20.50
2018-12-29T14:48:24.040Z,20.20
2018-12-29T14:50:51.693Z,20.43
2018-12-29T14:53:19.095Z,21.97
2018-12-29T14:55:46.235Z,21.20
2018-12-29T14:58:13.912Z,20.63
2018-12-29T15:00:41.072Z,21.00
2018-12-29T15:03:08.549Z,20.67
2018-12-29T15:05:35.770Z,20.97
2018-12-29T15:08:03.048Z,20.60
2018-12-29T15:10:30.314Z,22.17
2018-12-29T15:12:57.980Z,21.23
2018-12-29T15:15:25.761Z,21.73
2018-12-29T15:17:53.391Z,21.23
2018-12-29T15:20:21.531Z,21.43
2018-12-29T15:22:49.291Z,20.07
2018-12-29T15:25:16.918Z,19.17
2018-12-29T15:27:44.628Z,19.83
2018-12-29T15:30:12.151Z,41.77
2018-12-29T15:32:39.315Z,27.17
2018-12-29T15:35:06.963Z,25.13
2018-12-29T15:37:34.617Z,20.43
2018-12-29T15:40:02.901Z,22.20
2018-12-29T15:42:30.017Z,19.80
2018-12-29T15:44:57.553Z,20.57
2018-12-29T15:47:24.783Z,20.87
2018-12-29T15:49:52.791Z,19.10
2018-12-29T15:52:20.212Z,21.13
2018-12-29T15:54:48.742Z,20.57
2018-12-29T15:57:16.366Z,21.20
2018-12-29T15:59:44.122Z,18.53
2018-12-29T16:02:12.010Z,18.57
2018-12-29T16:04:39.662Z,21.73
2018-12-29T16:07:07.346Z,22.07
2018-12-29T16:09:35.014Z,23.13
2018-12-29T16:12:02.581Z,21.07
2018-12-29T16:14:35.407Z,22.00
2018-12-29T16:16:59.976Z,20.30
2018-12-29T16:19:27.146Z,20.80
2018-12-29T16:21:55.050Z,20.67
2018-12-29T16:24:23.339Z,21.23
2018-12-29T16:26:50.893Z,21.13
2018-12-29T16:29:18.328Z,22.33
2018-12-29T16:31:45.679Z,21.27
2018-12-29T16:34:13.396Z,20.07
2018-12-29T16:36:41.126Z,20.43
2018-12-29T16:39:08.663Z,20.97
2018-12-29T16:41:35.922Z,19.03
2018-12-29T16:44:03.156Z,19.17
2018-12-29T16:46:31.473Z,21.40
2018-12-29T16:49:06.560Z,20.87
2018-12-29T16:51:28.332Z,20.07
2018-12-29T16:53:55.806Z,20.60
2018-12-29T16:56:22.961Z,21.57
2018-12-29T16:58:50.436Z,20.53
2018-12-29T17:01:17.991Z,19.87
2018-12-29T17:03:46.130Z,20.10
2018-12-29T17:06:13.752Z,19.13
2018-12-29T17:08:41.307Z,17.13
2018-12-29T17:11:08.952Z,19.63
2018-12-29T17:13:37.101Z,20.40
2018-12-29T17:16:04.484Z,20.47
2018-12-29T17:18:31.911Z,20.23
2018-12-29T17:21:00.757Z,19.43
2018-12-29T17:23:28.553Z,19.77
2018-12-29T17:25:56.101Z,19.77
2018-12-29T17:28:23.869Z,21.63
2018-12-29T17:30:51.033Z,20.40
2018-12-29T17:33:18.548Z,19.00
2018-12-29T17:35:49.270Z,20.63
2018-12-29T17:38:17.570Z,20.77
2018-12-29T17:40:45.178Z,17.13
2018-12-29T17:43:13.141Z,21.50
2018-12-29T17:45:40.615Z,20.40
2018-12-29T17:48:10.493Z,22.27
2018-12-29T17:50:38.182Z,22.63
2018-12-29T17:53:05.870Z,20.33
2018-12-29T17:55:33.111Z,20.83
2018-12-29T17:58:00.686Z,21.73
2018-12-29T18:00:30.131Z,20.53
2018-12-29T18:02:58.273Z,19.60
2018-12-29T18:05:26.146Z,18.93
2018-12-29T18:07:54.477Z,28.77
2018-12-29T18:10:23.323Z,23.47
2018-12-29T18:12:51.142Z,19.63
2018-12-29T18:15:19.022Z,19.23
2018-12-29T18:17:46.862Z,20.17
2018-12-29T18:20:14.401Z,21.23
2018-12-29T18:22:41.539Z,19.13
2018-12-29T18:25:09.430Z,21.03
2018-12-29T18:27:36.964Z,18.93
2018-12-29T18:30:04.731Z,18.80
2018-12-29T18:32:32.518Z,17.10
2018-12-29T18:34:59.981Z,18.93
2018-12-29T18:37:28.084Z,17.73
2018-12-29T18:39:55.990Z,18.00
2018-12-29T18:42:23.233Z,17.57
2018-12-29T18:44:52.204Z,17.63
2018-12-29T18:47:19.433Z,16.33
2018-12-29T18:49:48.086Z,17.50
2018-12-29T18:52:15.998Z,17.13
2018-12-29T18:54:43.286Z,16.77
2018-12-29T18:57:11.053Z,17.27
2018-12-29T18:59:39.190Z,16.30
2018-12-29T19:02:06.903Z,15.47
2018-12-29T19:04:35.234Z,15.60
2018-12-29T19:07:02.467Z,14.17
2018-12-29T19:09:29.963Z,15.90
2018-12-29T19:11:57.827Z,15.87
2018-12-29T19:14:25.402Z,12.97
2018-12-29T19:16:53.516Z,14.03
2018-12-29T19:19:21.086Z,12.97
2018-12-29T19:21:48.241Z,11.20
2018-12-29T19:24:16.014Z,13.77
2018-12-29T19:26:43.672Z,14.47
2018-12-29T19:29:11.467Z,25.63
2018-12-29T19:31:44.506Z,16.27
2018-12-29T19:34:08.884Z,13.53
2018-12-29T19:36:36.517Z,15.43
2018-12-29T19:39:06.303Z,13.90
2018-12-29T19:41:33.574Z,14.73
2018-12-29T19:44:01.005Z,12.87
2018-12-29T19:46:28.561Z,16.77
2018-12-29T19:48:55.657Z,13.77
2018-12-29T19:51:23.368Z,14.90
2018-12-29T19:53:50.639Z,14.67
2018-12-29T19:56:18.255Z,13.10
2018-12-29T19:58:45.649Z,15.57
2018-12-29T20:01:13.127Z,13.83
2018-12-29T20:03:40.752Z,13.23
2018-12-29T20:06:11.246Z,13.97
2018-12-29T20:08:38.043Z,14.70
2018-12-29T20:11:05.175Z,14.27
2018-12-29T20:13:32.326Z,14.67
2018-12-29T20:16:00.160Z,12.10
2018-12-29T20:18:27.578Z,14.27
2018-12-29T20:20:55.403Z,12.90
2018-12-29T20:23:23.254Z,13.50
2018-12-29T20:25:50.843Z,14.57
2018-12-29T20:28:18.776Z,15.20
2018-12-29T20:30:46.272Z,12.30
2018-12-29T20:33:13.412Z,14.17
2018-12-29T20:35:41.101Z,11.23
2018-12-29T20:38:09.358Z,14.17
2018-12-29T20:40:37.352Z,13.83
2018-12-29T20:43:05.312Z,12.80
2018-12-29T20:45:32.871Z,12.83
2018-12-29T20:48:00.009Z,12.03
2018-12-29T20:50:27.302Z,13.07
2018-12-29T20:52:54.878Z,12.50
2018-12-29T20:55:22.088Z,13.20
2018-12-29T20:57:50.365Z,10.73
2018-12-29T21:00:17.610Z,14.07
2018-12-29T21:02:44.888Z,14.23
2018-12-29T21:05:13.140Z,13.60
2018-12-29T21:07:41.036Z,12.33
2018-12-29T21:10:08.736Z,12.93
2018-12-29T21:12:36.406Z,12.90
2018-12-29T21:15:04.753Z,13.60
2018-12-29T21:17:32.228Z,15.10
2018-12-29T21:20:03.630Z,13.00
2018-12-29T21:22:31.764Z,14.03
2018-12-29T21:25:00.016Z,15.20
2018-12-29T21:27:28.070Z,13.73
2018-12-29T21:29:56.293Z,15.27
2018-12-29T21:32:24.029Z,13.83
2018-12-29T21:34:51.223Z,14.20
2018-12-29T21:37:18.930Z,13.00
2018-12-29T21:39:46.253Z,14.10
2018-12-29T21:42:13.709Z,13.80
2018-12-29T21:44:41.776Z,13.53
2018-12-29T21:47:10.285Z,13.67
2018-12-29T21:49:38.690Z,12.43
2018-12-29T21:52:06.292Z,14.60
2018-12-29T21:54:33.930Z,13.13
2018-12-29T21:57:01.706Z,13.37
2018-12-29T21:59:29.489Z,11.43
2018-12-29T22:01:57.630Z,12.40
2018-12-29T22:04:25.281Z,13.67
2018-12-29T22:06:53.024Z,11.70
2018-12-29T22:09:21.089Z,12.10
2018-12-29T22:11:48.224Z,9.47
2018-12-29T22:14:15.363Z,10.30
2018-12-29T22:16:43.072Z,10.40
2018-12-29T22:19:11.372Z,9.50
2018-12-29T22:21:39.127Z,10.40
2018-12-29T22:24:09.774Z,9.57
2018-12-29T22:26:36.977Z,8.40
2018-12-29T22:29:05.316Z,9.80
2018-12-29T22:31:32.852Z,10.67
2018-12-29T22:34:00.389Z,10.13
2018-12-29T22:36:28.025Z,8.53
2018-12-29T22:38:55.481Z,7.10
2018-12-29T22:41:22.961Z,8.60
2018-12-29T22:43:50.711Z,9.10
2018-12-29T22:46:18.728Z,8.40
2018-12-29T22:48:46.568Z,7.00
2018-12-29T22:51:14.177Z,7.93
2018-12-29T22:53:42.237Z,6.50
2018-12-29T22:56:09.339Z,8.87
2018-12-29T22:58:37.033Z,7.53
2018-12-29T23:01:04.523Z,6.60
2018-12-29T23:03:33.035Z,7.50
2018-12-29T23:06:00.664Z,7.30
2018-12-29T23:08:28.039Z,7.97
2018-12-29T23:10:56.139Z,8.03
2018-12-29T23:13:23.711Z,6.63
2018-12-29T23:15:51.517Z,7.43
2018-12-29T23:18:18.768Z,6.57
2018-12-29T23:20:49.088Z,6.43
2018-12-29T23:23:16.705Z,7.23
2018-12-29T23:25:44.142Z,8.43
2018-12-29T23:28:11.708Z,6.23
2018-12-29T23:30:39.879Z,5.43
2018-12-29T23:33:07.790Z,6.40
2018-12-29T23:35:35.280Z,6.57
2018-12-29T23:38:02.811Z,6.23
2018-12-29T23:40:30.735Z,6.87
2018-12-29T23:42:58.084Z,5.27
2018-12-29T23:45:25.792Z,5.90
2018-12-29T23:47:53.332Z,5.50
2018-12-29T23:50:21.013Z,5.20
2018-12-29T23:52:48.774Z,6.40
2018-12-29T23:55:16.865Z,6.57
2018-12-29T23:57:44.632Z,6.53
