createdAt,value
2022-07-27T00:01:01.536Z,30.46
2022-07-27T00:03:28.770Z,30.57
2022-07-27T00:05:56.884Z,30.65
2022-07-27T00:08:24.202Z,30.49
2022-07-27T00:10:51.627Z,30.57
2022-07-27T00:13:18.978Z,30.55
2022-07-27T00:15:46.207Z,30.13
2022-07-27T00:18:13.830Z,29.89
2022-07-27T00:20:41.738Z,29.80
2022-07-27T00:23:10.070Z,29.56
2022-07-27T00:25:37.571Z,28.99
2022-07-27T00:28:05.116Z,28.92
2022-07-27T00:30:32.812Z,28.99
2022-07-27T00:33:00.525Z,28.47
2022-07-27T00:35:27.864Z,28.21
2022-07-27T00:37:55.254Z,28.72
2022-07-27T00:40:22.531Z,28.48
2022-07-27T00:42:49.926Z,28.13
2022-07-27T00:45:17.231Z,27.75
2022-07-27T00:47:44.519Z,27.59
2022-07-27T00:50:12.665Z,27.26
2022-07-27T00:52:40.043Z,26.59
2022-07-27T00:55:07.439Z,26.57
2022-07-27T00:57:58.271Z,26.42
2022-07-27T01:00:24.189Z,26.11
2022-07-27T01:02:52.187Z,25.19
2022-07-27T01:05:20.403Z,25.53
2022-07-27T01:07:48.840Z,25.35
2022-07-27T01:10:16.999Z,24.93
2022-07-27T01:12:44.896Z,24.58
2022-07-27T01:15:12.281Z,24.71
2022-07-27T01:17:39.473Z,25.28
2022-07-27T01:20:06.975Z,25.75
2022-07-27T01:22:34.205Z,25.92
2022-07-27T01:25:01.410Z,26.03
2022-07-27T01:27:28.713Z,26.38
2022-07-27T01:29:55.992Z,26.39
2022-07-27T01:32:23.189Z,26.28
2022-07-27T01:34:50.464Z,26.40
2022-07-27T01:37:17.659Z,26.38
2022-07-27T01:39:44.857Z,26.00
2022-07-27T01:42:12.731Z,26.26
2022-07-27T01:44:39.902Z,25.95
2022-07-27T01:47:14.293Z,26.15
2022-07-27T01:49:42.117Z,26.38
2022-07-27T01:52:09.424Z,25.75
2022-07-27T01:54:36.670Z,26.06
2022-07-27T01:57:04.364Z,26.22
2022-07-27T01:59:31.746Z,26.20
2022-07-27T02:01:59.005Z,26.17
2022-07-27T02:04:26.376Z,26.41
2022-07-27T02:06:53.807Z,25.37
2022-07-27T02:09:21.121Z,25.63
2022-07-27T02:12:06.949Z,24.50
2022-07-27T02:14:34.177Z,24.99
2022-07-27T02:17:01.562Z,25.44
2022-07-27T02:19:29.640Z,25.53
2022-07-27T02:21:56.799Z,25.71
2022-07-27T02:24:24.140Z,25.91
2022-07-27T02:26:51.423Z,25.04
2022-07-27T02:29:18.687Z,24.16
2022-07-27T02:31:46.562Z,23.73
2022-07-27T02:34:13.759Z,23.30
2022-07-27T02:36:41.028Z,24.04
2022-07-27T02:39:08.784Z,23.46
2022-07-27T02:41:36.285Z,24.09
2022-07-27T02:44:03.544Z,24.63
2022-07-27T02:46:30.901Z,25.10
2022-07-27T02:48:58.215Z,24.70
2022-07-27T02:51:25.493Z,24.21
2022-07-27T02:53:52.685Z,24.85
2022-07-27T02:56:19.951Z,25.18
2022-07-27T02:58:54.254Z,25.00
2022-07-27T03:01:21.993Z,25.46
2022-07-27T03:03:49.899Z,25.53
2022-07-27T03:06:17.189Z,24.51
2022-07-27T03:08:44.350Z,24.37
2022-07-27T03:11:15.007Z,24.56
2022-07-27T03:13:42.306Z,24.53
2022-07-27T03:16:09.829Z,25.19
2022-07-27T03:18:37.308Z,25.25
2022-07-27T03:21:33.769Z,25.59
2022-07-27T03:24:03.506Z,25.37
2022-07-27T03:26:32.584Z,25.23
2022-07-27T03:29:00.352Z,25.50
2022-07-27T03:31:27.683Z,25.17
2022-07-27T03:33:54.923Z,25.12
2022-07-27T03:36:22.119Z,25.61
2022-07-27T03:38:49.320Z,25.48
2022-07-27T03:41:17.036Z,25.43
2022-07-27T03:43:44.253Z,25.31
2022-07-27T03:46:12.866Z,25.42
2022-07-27T03:48:41.243Z,24.63
2022-07-27T03:51:08.590Z,24.58
2022-07-27T03:53:35.744Z,25.35
2022-07-27T03:56:02.957Z,25.52
2022-07-27T03:58:30.162Z,25.95
2022-07-27T04:00:57.825Z,25.13
2022-07-27T04:03:25.421Z,25.50
2022-07-27T04:05:53.223Z,25.58
2022-07-27T04:08:21.342Z,25.26
2022-07-27T04:10:48.654Z,25.79
2022-07-27T04:13:16.558Z,26.18
2022-07-27T04:15:45.112Z,26.47
2022-07-27T04:18:12.357Z,25.54
2022-07-27T04:20:40.011Z,25.82
2022-07-27T04:23:07.330Z,26.09
2022-07-27T04:25:34.616Z,26.53
2022-07-27T04:28:04.290Z,26.99
2022-07-27T04:30:31.798Z,27.34
2022-07-27T04:33:01.475Z,26.64
2022-07-27T04:35:31.753Z,25.87
2022-07-27T04:37:59.797Z,25.67
2022-07-27T04:40:30.825Z,25.90
2022-07-27T04:43:00.643Z,26.13
2022-07-27T04:45:28.201Z,26.33
2022-07-27T04:47:55.516Z,26.24
2022-07-27T04:50:22.824Z,26.47
2022-07-27T04:52:50.115Z,26.63
2022-07-27T04:55:17.841Z,26.95
2022-07-27T04:57:45.050Z,27.18
2022-07-27T05:00:12.487Z,26.32
2022-07-27T05:02:42.767Z,26.49
2022-07-27T05:05:10.010Z,26.04
2022-07-27T05:07:37.222Z,25.58
2022-07-27T05:10:04.611Z,26.06
2022-07-27T05:12:33.178Z,26.51
2022-07-27T05:15:00.446Z,26.41
2022-07-27T05:17:27.654Z,26.52
2022-07-27T05:19:54.879Z,26.70
2022-07-27T05:22:22.116Z,26.84
2022-07-27T05:24:49.327Z,26.69
2022-07-27T05:27:16.511Z,27.18
2022-07-27T05:30:05.128Z,27.11
2022-07-27T05:32:32.457Z,27.08
2022-07-27T05:34:59.746Z,26.90
2022-07-27T05:37:27.018Z,26.72
2022-07-27T05:39:54.213Z,26.28
2022-07-27T05:42:21.504Z,26.11
2022-07-27T05:44:48.771Z,25.63
2022-07-27T05:47:16.106Z,25.91
2022-07-27T05:49:43.692Z,26.16
2022-07-27T05:52:10.924Z,26.40
2022-07-27T05:54:40.108Z,25.97
2022-07-27T05:57:08.029Z,25.67
2022-07-27T05:59:36.579Z,25.59
2022-07-27T06:02:03.785Z,25.68
2022-07-27T06:04:31.118Z,25.94
2022-07-27T06:07:17.167Z,25.44
2022-07-27T06:09:44.372Z,25.21
2022-07-27T06:12:12.681Z,25.69
2022-07-27T06:14:39.937Z,26.31
2022-07-27T06:17:09.477Z,26.78
2022-07-27T06:19:39.704Z,26.61
2022-07-27T06:22:07.009Z,26.38
2022-07-27T06:24:34.359Z,25.95
2022-07-27T06:27:01.593Z,26.15
2022-07-27T06:29:29.067Z,26.03
2022-07-27T06:31:56.367Z,26.35
2022-07-27T06:34:23.604Z,26.04
2022-07-27T06:36:52.963Z,26.28
2022-07-27T06:39:20.481Z,26.35
2022-07-27T06:41:47.712Z,25.75
2022-07-27T06:44:15.015Z,25.81
2022-07-27T06:46:42.659Z,25.74
2022-07-27T06:49:10.394Z,25.87
2022-07-27T06:51:38.330Z,26.03
2022-07-27T06:54:05.609Z,26.00
2022-07-27T06:56:35.581Z,26.10
2022-07-27T06:59:02.859Z,26.22
2022-07-27T07:01:30.093Z,26.17
2022-07-27T07:04:00.502Z,26.02
2022-07-27T07:06:28.693Z,26.45
2022-07-27T07:08:55.942Z,26.43
2022-07-27T07:11:24.662Z,26.39
2022-07-27T07:13:52.521Z,26.57
2022-07-27T07:16:19.788Z,26.89
2022-07-27T07:18:52.068Z,26.82
2022-07-27T07:21:19.890Z,26.85
2022-07-27T07:24:05.107Z,26.31
2022-07-27T07:26:32.966Z,26.59
2022-07-27T07:29:00.202Z,26.79
2022-07-27T07:31:27.511Z,26.94
2022-07-27T07:34:03.699Z,26.71
2022-07-27T07:36:30.919Z,27.32
2022-07-27T07:38:58.154Z,27.62
2022-07-27T07:41:25.419Z,27.47
2022-07-27T07:43:52.909Z,27.46
2022-07-27T07:46:20.342Z,27.97
2022-07-27T07:48:47.665Z,28.23
2022-07-27T07:51:14.975Z,27.87
2022-07-27T07:53:42.216Z,27.68
2022-07-27T07:56:09.418Z,27.90
2022-07-27T07:58:36.742Z,28.17
2022-07-27T08:01:03.926Z,28.21
2022-07-27T08:03:31.248Z,28.36
2022-07-27T08:05:58.566Z,28.21
2022-07-27T08:08:27.496Z,28.19
2022-07-27T08:10:54.686Z,27.72
2022-07-27T08:13:22.725Z,27.38
2022-07-27T08:15:50.975Z,27.73
2022-07-27T08:18:19.305Z,28.06
2022-07-27T08:20:46.465Z,28.13
2022-07-27T08:23:13.795Z,28.24
2022-07-27T08:25:41.307Z,28.23
2022-07-27T08:28:08.723Z,28.56
2022-07-27T08:30:36.042Z,28.38
2022-07-27T08:33:04.208Z,28.84
2022-07-27T08:35:32.668Z,28.85
2022-07-27T08:38:00.465Z,28.67
2022-07-27T08:40:45.487Z,28.67
2022-07-27T08:43:21.516Z,28.65
2022-07-27T08:46:01.363Z,28.77
2022-07-27T08:48:30.604Z,28.98
2022-07-27T08:50:58.214Z,28.98
2022-07-27T08:53:25.460Z,28.72
2022-07-27T08:55:52.780Z,28.63
2022-07-27T08:58:20.067Z,28.28
2022-07-27T09:00:49.826Z,28.20
2022-07-27T09:03:20.326Z,28.20
2022-07-27T09:05:49.199Z,28.42
2022-07-27T09:08:17.492Z,28.99
2022-07-27T09:10:44.776Z,28.93
2022-07-27T09:13:21.176Z,29.24
2022-07-27T09:16:16.453Z,28.86
2022-07-27T09:18:40.426Z,28.69
2022-07-27T09:21:10.770Z,28.75
2022-07-27T09:23:38.847Z,28.60
2022-07-27T09:26:34.088Z,28.71
2022-07-27T09:29:06.060Z,28.78
2022-07-27T09:31:34.967Z,28.95
2022-07-27T09:34:02.706Z,28.54
2022-07-27T09:36:30.401Z,28.06
2022-07-27T09:39:02.807Z,28.06
2022-07-27T09:41:47.653Z,28.41
2022-07-27T09:44:34.868Z,28.30
2022-07-27T09:47:28.186Z,28.49
2022-07-27T09:50:16.126Z,28.68
2022-07-27T09:52:46.033Z,28.96
2022-07-27T09:55:17.528Z,29.50
2022-07-27T09:57:57.185Z,29.68
2022-07-27T10:00:26.305Z,28.98
2022-07-27T10:02:53.780Z,28.84
2022-07-27T10:05:28.207Z,29.09
2022-07-27T10:07:55.681Z,29.40
2022-07-27T10:10:26.605Z,29.76
2022-07-27T10:12:59.371Z,29.86
2022-07-27T10:15:31.946Z,29.62
2022-07-27T10:18:07.325Z,29.83
2022-07-27T10:20:39.876Z,29.70
2022-07-27T10:23:08.188Z,30.09
2022-07-27T10:25:39.778Z,30.17
2022-07-27T10:28:10.536Z,30.23
2022-07-27T10:30:43.490Z,29.47
2022-07-27T10:33:13.938Z,30.04
2022-07-27T10:35:46.657Z,30.22
2022-07-27T10:38:22.825Z,29.42
2022-07-27T10:41:12.582Z,29.87
2022-07-27T10:43:42.733Z,30.34
2022-07-27T10:46:12.431Z,30.66
2022-07-27T10:48:48.898Z,30.54
2022-07-27T10:51:24.968Z,29.77
2022-07-27T10:54:11.877Z,29.90
2022-07-27T10:56:46.737Z,30.10
2022-07-27T10:59:16.731Z,30.73
2022-07-27T11:02:04.431Z,31.06
2022-07-27T11:04:35.226Z,30.21
2022-07-27T11:07:24.169Z,30.20
2022-07-27T11:10:05.565Z,31.05
2022-07-27T11:12:36.816Z,30.34
2022-07-27T11:15:06.575Z,30.94
2022-07-27T11:20:24.433Z,30.95
2022-07-27T11:23:34.333Z,31.66
2022-07-27T11:25:59.326Z,31.18
2022-07-27T11:28:35.699Z,31.30
2022-07-27T11:31:03.981Z,32.83
2022-07-27T11:33:40.065Z,32.51
2022-07-27T11:36:22.847Z,34.39
2022-07-27T11:38:56.865Z,33.19
2022-07-27T11:41:55.833Z,33.03
2022-07-27T11:44:21.161Z,34.32
2022-07-27T11:46:52.195Z,34.20
2022-07-27T11:49:28.448Z,33.51
2022-07-27T11:52:15.964Z,34.30
2022-07-27T11:54:50.377Z,33.25
2022-07-27T11:57:22.755Z,35.23
2022-07-27T11:59:50.226Z,35.27
2022-07-27T12:02:23.038Z,35.42
2022-07-27T12:04:55.730Z,35.55
2022-07-27T12:07:32.464Z,34.96
2022-07-27T12:10:06.819Z,33.28
2022-07-27T12:12:36.797Z,32.79
2022-07-27T12:15:44.798Z,33.32
2022-07-27T12:18:09.010Z,33.11
2022-07-27T12:20:40.480Z,34.88
2022-07-27T12:23:08.452Z,34.11
2022-07-27T12:25:42.019Z,33.70
2022-07-27T12:28:15.489Z,35.95
2022-07-27T12:31:41.997Z,35.89
2022-07-27T12:34:12.460Z,35.58
2022-07-27T12:36:42.506Z,35.36
2022-07-27T12:39:30.137Z,35.87
2022-07-27T12:42:05.229Z,35.59
2022-07-27T12:44:40.103Z,34.12
2022-07-27T12:47:29.068Z,33.67
2022-07-27T12:50:00.297Z,34.53
2022-07-27T12:52:30.541Z,34.55
2022-07-27T12:55:01.308Z,35.47
2022-07-27T12:57:53.967Z,35.43
2022-07-27T13:00:20.354Z,37.19
2022-07-27T13:02:50.717Z,37.78
2022-07-27T13:05:21.141Z,35.95
2022-07-27T13:07:51.440Z,36.02
2022-07-27T13:10:18.728Z,37.02
2022-07-27T13:12:54.008Z,36.58
2022-07-27T13:15:29.244Z,36.59
2022-07-27T13:18:01.663Z,36.25
2022-07-27T13:20:32.181Z,36.97
2022-07-27T13:23:02.620Z,36.18
2022-07-27T13:25:43.073Z,35.68
2022-07-27T13:28:12.751Z,34.83
2022-07-27T13:30:43.191Z,35.91
2022-07-27T13:33:17.403Z,35.02
2022-07-27T13:35:53.091Z,35.23
2022-07-27T13:38:29.384Z,36.40
2022-07-27T13:41:02.489Z,35.54
2022-07-27T13:43:34.891Z,34.36
2022-07-27T13:46:10.354Z,36.29
2022-07-27T13:48:46.413Z,37.47
2022-07-27T13:51:16.571Z,36.40
2022-07-27T13:53:50.003Z,35.91
2022-07-27T13:56:26.753Z,35.39
2022-07-27T13:58:57.171Z,33.59
2022-07-27T14:01:27.663Z,33.94
2022-07-27T14:04:02.917Z,33.82
2022-07-27T14:06:37.371Z,33.60
2022-07-27T14:09:08.630Z,33.02
2022-07-27T14:11:50.954Z,32.40
2022-07-27T14:14:26.844Z,31.52
2022-07-27T14:16:54.556Z,31.71
2022-07-27T14:19:25.234Z,31.83
2022-07-27T14:21:57.720Z,31.94
2022-07-27T14:24:55.131Z,31.67
2022-07-27T14:27:25.471Z,31.91
2022-07-27T14:29:58.689Z,32.19
2022-07-27T14:32:43.595Z,32.06
2022-07-27T14:35:30.958Z,31.85
2022-07-27T14:38:01.942Z,31.72
2022-07-27T14:40:31.859Z,31.75
2022-07-27T14:42:59.197Z,31.46
2022-07-27T14:45:44.908Z,31.35
2022-07-27T14:48:32.417Z,31.01
2022-07-27T14:51:18.622Z,30.99
2022-07-27T14:53:50.884Z,30.95
2022-07-27T14:56:20.568Z,30.84
2022-07-27T14:58:47.886Z,30.73
2022-07-27T15:01:23.367Z,30.91
2022-07-27T15:03:56.810Z,31.09
2022-07-27T15:06:31.858Z,30.96
2022-07-27T15:09:05.167Z,31.26
2022-07-27T15:11:33.044Z,30.98
2022-07-27T15:14:05.023Z,31.27
2022-07-27T15:16:36.584Z,30.88
2022-07-27T15:19:08.092Z,31.22
2022-07-27T15:21:37.782Z,31.16
2022-07-27T15:24:08.111Z,31.03
2022-07-27T15:26:35.645Z,30.81
2022-07-27T15:29:02.998Z,30.77
2022-07-27T15:31:33.691Z,30.73
2022-07-27T15:34:05.133Z,31.02
2022-07-27T15:36:44.675Z,30.74
2022-07-27T15:39:16.641Z,30.65
2022-07-27T15:41:44.238Z,31.00
2022-07-27T15:44:14.402Z,30.86
2022-07-27T15:46:45.662Z,30.86
2022-07-27T15:49:16.410Z,30.57
2022-07-27T15:51:52.936Z,30.73
2022-07-27T15:54:20.418Z,30.46
2022-07-27T15:56:53.020Z,30.67
2022-07-27T15:59:20.761Z,30.60
2022-07-27T16:01:58.704Z,30.74
2022-07-27T16:04:26.309Z,30.67
2022-07-27T16:06:56.047Z,30.52
2022-07-27T16:09:23.600Z,30.89
2022-07-27T16:11:56.101Z,30.77
2022-07-27T16:14:28.752Z,30.60
2022-07-27T16:17:01.775Z,30.95
2022-07-27T16:19:34.848Z,30.74
2022-07-27T16:22:07.859Z,30.53
2022-07-27T16:24:38.237Z,30.43
2022-07-27T16:27:08.569Z,30.85
2022-07-27T16:29:38.374Z,30.42
2022-07-27T16:32:12.319Z,30.54
2022-07-27T16:34:42.265Z,30.70
2022-07-27T16:37:15.235Z,30.89
2022-07-27T16:39:50.749Z,30.84
2022-07-27T16:42:20.298Z,30.93
2022-07-27T16:45:15.739Z,31.01
2022-07-27T16:47:46.020Z,30.70
2022-07-27T16:50:19.756Z,30.39
2022-07-27T16:52:50.486Z,30.39
2022-07-27T16:55:21.340Z,30.47
2022-07-27T16:57:53.756Z,30.61
2022-07-27T17:00:24.444Z,30.52
2022-07-27T17:02:56.593Z,30.30
2022-07-27T17:05:29.543Z,30.60
2022-07-27T17:08:04.905Z,30.49
2022-07-27T17:10:35.957Z,30.35
2022-07-27T17:13:13.549Z,30.42
2022-07-27T17:15:44.819Z,30.63
2022-07-27T17:18:14.405Z,30.48
2022-07-27T17:20:44.234Z,30.03
2022-07-27T17:23:14.552Z,30.11
2022-07-27T17:25:43.971Z,30.05
2022-07-27T17:28:12.263Z,30.03
2022-07-27T17:30:40.912Z,29.87
2022-07-27T17:33:08.141Z,29.95
2022-07-27T17:35:45.718Z,30.02
2022-07-27T17:38:14.881Z,29.97
2022-07-27T17:40:43.144Z,29.99
2022-07-27T17:43:15.160Z,29.95
2022-07-27T17:45:45.810Z,29.79
2022-07-27T17:48:13.189Z,30.02
2022-07-27T17:50:43.470Z,30.06
2022-07-27T17:53:14.519Z,29.84
2022-07-27T17:55:47.857Z,29.69
2022-07-27T17:58:15.388Z,29.85
2022-07-27T18:00:50.874Z,29.96
2022-07-27T18:03:23.532Z,29.75
2022-07-27T18:05:53.881Z,29.56
2022-07-27T18:08:24.817Z,29.68
2022-07-27T18:10:54.654Z,29.68
2022-07-27T18:13:39.168Z,29.64
2022-07-27T18:16:12.116Z,29.60
2022-07-27T18:18:43.141Z,29.73
2022-07-27T18:21:13.274Z,29.82
2022-07-27T18:23:46.858Z,29.64
2022-07-27T18:26:17.051Z,29.66
2022-07-27T18:28:47.922Z,29.47
2022-07-27T18:31:18.579Z,29.73
2022-07-27T18:33:50.413Z,29.80
2022-07-27T18:36:25.884Z,29.58
2022-07-27T18:38:53.420Z,29.68
2022-07-27T18:41:28.360Z,29.77
2022-07-27T18:44:03.618Z,29.90
2022-07-27T18:46:39.925Z,29.68
2022-07-27T18:49:14.044Z,29.65
2022-07-27T18:51:47.929Z,29.83
2022-07-27T18:54:17.777Z,29.68
2022-07-27T18:56:47.917Z,29.68
2022-07-27T18:59:16.275Z,29.65
2022-07-27T19:01:49.972Z,29.52
2022-07-27T19:04:17.409Z,29.44
2022-07-27T19:06:48.149Z,29.57
2022-07-27T19:09:22.775Z,29.44
2022-07-27T19:11:56.219Z,29.31
2022-07-27T19:14:23.628Z,29.31
2022-07-27T19:16:51.235Z,29.30
2022-07-27T19:19:23.385Z,29.32
2022-07-27T19:21:54.111Z,29.49
2022-07-27T19:24:21.691Z,29.24
2022-07-27T19:26:48.959Z,29.19
2022-07-27T19:29:21.220Z,29.32
2022-07-27T19:31:48.484Z,29.13
2022-07-27T19:34:16.084Z,29.28
2022-07-27T19:36:45.873Z,29.15
2022-07-27T19:39:15.956Z,29.23
2022-07-27T19:41:43.543Z,29.32
2022-07-27T19:44:21.999Z,29.50
2022-07-27T19:46:54.926Z,29.11
2022-07-27T19:49:25.148Z,29.14
2022-07-27T19:51:57.364Z,28.94
2022-07-27T19:57:12.954Z,29.05
2022-07-27T19:59:55.113Z,29.13
2022-07-27T20:02:27.482Z,29.02
2022-07-27T20:04:54.878Z,29.14
2022-07-27T20:07:43.424Z,29.15
2022-07-27T20:10:11.289Z,29.14
2022-07-27T20:12:40.657Z,29.26
2022-07-27T20:15:08.228Z,28.98
2022-07-27T20:17:40.716Z,29.23
2022-07-27T20:20:27.275Z,29.52
2022-07-27T20:22:54.880Z,29.74
2022-07-27T20:25:22.879Z,29.86
2022-07-27T20:27:55.671Z,29.78
2022-07-27T20:30:23.342Z,29.49
2022-07-27T20:32:51.147Z,29.38
2022-07-27T20:35:23.660Z,29.42
2022-07-27T20:38:02.595Z,29.34
2022-07-27T20:43:40.112Z,29.64
2022-07-27T20:46:07.825Z,29.44
2022-07-27T20:48:49.689Z,29.09
2022-07-27T20:51:22.207Z,29.17
2022-07-27T20:53:52.630Z,29.00
2022-07-27T20:56:22.892Z,29.35
2022-07-27T20:58:52.991Z,29.42
2022-07-27T21:01:20.490Z,29.48
2022-07-27T21:03:47.826Z,29.32
2022-07-27T21:06:17.835Z,29.28
2022-07-27T21:09:14.460Z,29.20
2022-07-27T21:11:45.021Z,29.33
2022-07-27T21:14:13.161Z,29.60
2022-07-27T21:16:51.865Z,29.61
2022-07-27T21:19:25.900Z,29.80
2022-07-27T21:21:53.191Z,29.54
2022-07-27T21:24:22.785Z,29.65
2022-07-27T21:26:50.700Z,29.49
2022-07-27T21:29:24.058Z,29.67
2022-07-27T21:31:56.951Z,29.67
2022-07-27T21:34:24.532Z,29.70
2022-07-27T21:36:52.582Z,29.19
2022-07-27T21:39:25.372Z,29.19
2022-07-27T21:41:58.535Z,29.15
2022-07-27T21:44:31.660Z,29.04
2022-07-27T21:47:04.346Z,29.12
2022-07-27T21:49:38.310Z,29.01
2022-07-27T21:52:08.555Z,29.20
2022-07-27T21:54:38.316Z,29.18
2022-07-27T21:57:05.542Z,28.94
2022-07-27T21:59:35.469Z,29.05
2022-07-27T22:02:06.759Z,28.90
2022-07-27T22:04:39.186Z,29.14
2022-07-27T22:07:16.646Z,28.87
2022-07-27T22:09:48.841Z,28.74
2022-07-27T22:12:19.019Z,28.90
2022-07-27T22:14:46.534Z,28.47
2022-07-27T22:17:16.541Z,28.10
2022-07-27T22:19:51.915Z,27.96
2022-07-27T22:22:21.630Z,27.74
2022-07-27T22:24:51.101Z,28.12
2022-07-27T22:27:18.481Z,28.05
2022-07-27T22:29:48.472Z,28.24
2022-07-27T22:32:16.351Z,28.14
2022-07-27T22:34:48.976Z,27.79
2022-07-27T22:37:16.322Z,28.12
2022-07-27T22:39:49.299Z,27.97
2022-07-27T22:42:20.043Z,27.91
2022-07-27T22:44:48.867Z,28.00
2022-07-27T22:47:20.870Z,28.12
2022-07-27T22:49:53.525Z,27.78
2022-07-27T22:52:25.956Z,27.68
2022-07-27T22:54:53.242Z,27.70
2022-07-27T22:57:25.627Z,27.76
2022-07-27T22:59:58.422Z,27.77
2022-07-27T23:02:28.760Z,27.78
2022-07-27T23:05:01.749Z,28.11
2022-07-27T23:07:31.863Z,28.26
2022-07-27T23:10:04.608Z,28.27
2022-07-27T23:12:32.832Z,28.47
2022-07-27T23:15:02.935Z,28.08
2022-07-27T23:17:32.687Z,28.20
2022-07-27T23:20:26.568Z,27.82
2022-07-27T23:23:14.394Z,27.96
2022-07-27T23:25:47.397Z,27.82
2022-07-27T23:28:17.556Z,27.83
2022-07-27T23:30:47.286Z,27.89
2022-07-27T23:33:20.033Z,27.78
2022-07-27T23:35:55.465Z,27.75
2022-07-27T23:38:22.773Z,27.75
2022-07-27T23:40:53.432Z,27.85
2022-07-27T23:43:26.724Z,27.78
2022-07-27T23:45:57.181Z,27.66
2022-07-27T23:48:27.151Z,27.70
2022-07-27T23:50:56.198Z,27.66
2022-07-27T23:53:28.546Z,27.56
2022-07-27T23:55:56.744Z,27.52
2022-07-27T23:58:32.497Z,27.62
