createdAt,value
2023-03-14T00:02:01.799Z,76.18
2023-03-14T00:04:31.071Z,76.35
2023-03-14T00:06:57.761Z,76.67
2023-03-14T00:09:24.471Z,76.76
2023-03-14T00:11:51.278Z,77.02
2023-03-14T00:14:17.976Z,77.09
2023-03-14T00:16:47.243Z,77.39
2023-03-14T00:19:13.901Z,77.46
2023-03-14T00:21:40.623Z,77.25
2023-03-14T00:24:08.178Z,77.55
2023-03-14T00:26:34.862Z,77.49
2023-03-14T00:29:03.988Z,77.78
2023-03-14T00:31:31.917Z,77.77
2023-03-14T00:33:58.586Z,77.82
2023-03-14T00:36:25.355Z,77.69
2023-03-14T00:38:52.905Z,78.10
2023-03-14T00:41:23.414Z,77.89
2023-03-14T00:43:50.606Z,77.80
2023-03-14T00:46:17.613Z,77.89
2023-03-14T00:48:46.695Z,77.97
2023-03-14T00:51:15.931Z,78.07
2023-03-14T00:53:44.567Z,77.97
2023-03-14T00:56:12.560Z,77.98
2023-03-14T00:58:39.413Z,78.29
2023-03-14T01:01:10.764Z,78.29
2023-03-14T01:03:37.656Z,78.29
2023-03-14T01:06:11.704Z,78.35
2023-03-14T01:08:38.743Z,78.42
2023-03-14T01:11:10.578Z,78.58
2023-03-14T01:13:37.817Z,78.42
2023-03-14T01:16:07.512Z,78.45
2023-03-14T01:18:38.660Z,78.38
2023-03-14T01:21:12.743Z,78.01
2023-03-14T01:23:39.499Z,78.32
2023-03-14T01:26:10.385Z,78.12
2023-03-14T01:28:37.806Z,77.74
2023-03-14T01:31:06.429Z,77.83
2023-03-14T01:33:33.347Z,76.75
2023-03-14T01:36:00.187Z,76.54
2023-03-14T01:38:27.241Z,76.76
2023-03-14T01:40:54.168Z,76.25
2023-03-14T01:44:37.321Z,76.48
2023-03-14T01:47:04.447Z,77.00
2023-03-14T01:49:34.697Z,77.42
2023-03-14T01:52:21.603Z,77.78
2023-03-14T01:54:54.288Z,78.55
2023-03-14T01:57:29.070Z,78.74
2023-03-14T02:00:17.860Z,78.84
2023-03-14T02:02:51.669Z,77.80
2023-03-14T02:05:23.675Z,78.04
2023-03-14T02:07:57.736Z,78.40
2023-03-14T02:10:30.443Z,78.21
2023-03-14T02:13:02.425Z,78.09
2023-03-14T02:15:52.439Z,78.63
2023-03-14T02:18:51.416Z,78.81
2023-03-14T02:22:14.582Z,78.87
2023-03-14T02:25:13.272Z,80.11
2023-03-14T02:27:43.768Z,80.20
2023-03-14T02:30:26.133Z,80.37
2023-03-14T02:32:56.377Z,81.42
2023-03-14T02:35:25.583Z,82.34
2023-03-14T02:38:06.554Z,82.91
2023-03-14T02:40:37.704Z,83.20
2023-03-14T02:43:04.448Z,84.30
2023-03-14T02:45:41.369Z,84.51
2023-03-14T02:48:18.206Z,85.11
2023-03-14T02:50:49.698Z,85.75
2023-03-14T02:53:23.162Z,86.74
2023-03-14T02:55:53.381Z,87.13
2023-03-14T02:58:22.969Z,87.35
2023-03-14T03:00:54.908Z,87.98
2023-03-14T03:03:23.474Z,88.54
2023-03-14T03:05:52.252Z,88.73
2023-03-14T03:08:27.467Z,88.97
2023-03-14T03:10:55.856Z,89.87
2023-03-14T03:13:22.505Z,91.19
2023-03-14T03:15:53.560Z,92.85
2023-03-14T03:18:20.352Z,92.78
2023-03-14T03:20:47.079Z,93.98
2023-03-14T03:23:15.376Z,95.04
2023-03-14T03:25:42.150Z,95.53
2023-03-14T03:28:09.080Z,96.17
2023-03-14T03:30:42.578Z,96.59
2023-03-14T03:33:09.590Z,97.11
2023-03-14T03:35:42.358Z,97.89
2023-03-14T03:38:12.810Z,97.71
2023-03-14T03:40:40.030Z,98.60
2023-03-14T03:43:08.112Z,98.73
2023-03-14T03:45:37.709Z,98.86
2023-03-14T03:48:05.825Z,99.59
2023-03-14T03:50:32.764Z,100.00
2023-03-14T03:52:59.670Z,100.00
2023-03-14T03:55:27.382Z,100.00
2023-03-14T03:57:56.842Z,100.00
2023-03-14T04:00:24.943Z,100.00
2023-03-14T04:02:51.868Z,100.00
2023-03-14T04:05:21.471Z,100.00
2023-03-14T04:07:54.889Z,100.00
2023-03-14T04:10:25.372Z,100.00
2023-03-14T04:13:24.851Z,100.00
2023-03-14T04:15:55.536Z,100.00
2023-03-14T04:18:27.728Z,100.00
2023-03-14T04:20:55.628Z,100.00
2023-03-14T04:23:26.618Z,100.00
2023-03-14T04:25:54.158Z,100.00
2023-03-14T04:28:22.718Z,100.00
2023-03-14T04:30:53.951Z,100.00
2023-03-14T04:33:23.479Z,100.00
2023-03-14T04:48:22.829Z,100.00
2023-03-14T04:50:52.400Z,100.00
2023-03-14T04:53:19.585Z,100.00
2023-03-14T04:55:50.626Z,100.00
2023-03-14T04:58:18.018Z,100.00
2023-03-14T05:00:45.801Z,100.00
2023-03-14T05:03:32.781Z,100.00
2023-03-14T05:06:00.006Z,100.00
2023-03-14T05:09:06.125Z,100.00
2023-03-14T05:11:52.801Z,100.00
2023-03-14T05:14:38.194Z,100.00
2023-03-14T05:17:21.039Z,100.00
2023-03-14T05:20:25.854Z,100.00
2023-03-14T05:23:12.981Z,100.00
2023-03-14T05:26:06.234Z,100.00
2023-03-14T05:28:49.498Z,100.00
2023-03-14T05:31:48.486Z,100.00
2023-03-14T05:34:50.723Z,100.00
2023-03-14T05:37:35.609Z,100.00
2023-03-14T05:40:20.438Z,100.00
2023-03-14T05:43:05.808Z,100.00
2023-03-14T05:45:34.509Z,100.00
2023-03-14T05:48:13.688Z,100.00
2023-03-14T05:51:05.533Z,100.00
2023-03-14T05:53:42.894Z,100.00
2023-03-14T05:56:20.620Z,100.00
2023-03-14T05:59:10.022Z,100.00
2023-03-14T06:01:46.058Z,100.00
2023-03-14T06:04:19.736Z,100.00
2023-03-14T06:06:53.293Z,100.00
2023-03-14T06:09:24.446Z,100.00
2023-03-14T06:11:53.556Z,100.00
2023-03-14T06:14:20.350Z,100.00
2023-03-14T06:16:51.781Z,100.00
2023-03-14T06:19:20.095Z,100.00
2023-03-14T06:21:47.352Z,100.00
2023-03-14T06:24:14.032Z,100.00
2023-03-14T06:26:45.441Z,100.00
2023-03-14T06:29:12.190Z,100.00
2023-03-14T06:31:39.023Z,100.00
2023-03-14T06:34:07.979Z,100.00
2023-03-14T06:36:34.753Z,100.00
2023-03-14T06:39:01.439Z,100.00
2023-03-14T06:41:30.889Z,100.00
2023-03-14T06:43:59.005Z,100.00
2023-03-14T06:46:26.765Z,100.00
2023-03-14T06:48:54.556Z,100.00
2023-03-14T06:51:21.306Z,100.00
2023-03-14T06:53:49.082Z,100.00
2023-03-14T06:56:17.125Z,100.00
2023-03-14T06:58:43.786Z,100.00
2023-03-14T07:01:32.304Z,100.00
2023-03-14T07:04:06.103Z,100.00
2023-03-14T07:06:34.987Z,100.00
2023-03-14T07:09:03.037Z,98.24
2023-03-14T07:11:30.901Z,97.79
2023-03-14T07:13:57.762Z,98.19
2023-03-14T07:16:25.405Z,97.08
2023-03-14T07:18:53.129Z,94.85
2023-03-14T07:21:19.898Z,95.36
2023-03-14T07:23:46.775Z,94.04
2023-03-14T07:26:14.496Z,93.83
2023-03-14T07:28:46.324Z,94.35
2023-03-14T07:31:17.001Z,94.11
2023-03-14T07:33:43.945Z,93.04
2023-03-14T07:36:11.043Z,92.96
2023-03-14T07:38:39.278Z,93.59
2023-03-14T07:41:24.166Z,93.06
2023-03-14T07:44:09.458Z,91.28
2023-03-14T07:46:36.170Z,89.99
2023-03-14T07:49:02.840Z,88.59
2023-03-14T07:51:31.678Z,88.24
2023-03-14T07:53:58.327Z,88.52
2023-03-14T07:56:25.128Z,88.60
2023-03-14T07:58:51.731Z,87.73
2023-03-14T08:01:18.373Z,87.00
2023-03-14T08:03:45.029Z,86.80
2023-03-14T08:06:11.659Z,87.49
2023-03-14T08:08:38.324Z,86.24
2023-03-14T08:11:11.823Z,86.30
2023-03-14T08:13:38.955Z,85.88
2023-03-14T08:16:06.130Z,85.25
2023-03-14T08:18:33.198Z,84.84
2023-03-14T08:20:59.899Z,85.08
2023-03-14T08:23:29.320Z,84.42
2023-03-14T08:25:55.992Z,84.51
2023-03-14T08:28:22.709Z,84.71
2023-03-14T08:30:49.484Z,85.13
2023-03-14T08:33:16.167Z,85.53
2023-03-14T08:35:43.059Z,85.66
2023-03-14T08:38:09.991Z,85.73
2023-03-14T08:40:36.611Z,85.67
2023-03-14T08:43:03.319Z,85.76
2023-03-14T08:45:30.048Z,85.96
2023-03-14T08:47:56.651Z,86.32
2023-03-14T08:50:24.369Z,86.43
2023-03-14T08:52:51.167Z,85.71
2023-03-14T08:55:17.972Z,86.33
2023-03-14T08:57:44.649Z,86.53
2023-03-14T09:00:15.184Z,86.04
2023-03-14T09:02:44.112Z,85.08
2023-03-14T09:05:11.462Z,84.96
2023-03-14T09:07:39.058Z,84.26
2023-03-14T09:10:06.799Z,83.69
2023-03-14T09:12:35.949Z,83.87
2023-03-14T09:15:02.849Z,84.12
2023-03-14T09:17:29.518Z,83.17
2023-03-14T09:19:57.619Z,82.98
2023-03-14T09:22:25.567Z,83.09
2023-03-14T09:24:52.418Z,83.53
2023-03-14T09:27:19.179Z,83.03
2023-03-14T09:29:45.815Z,81.43
2023-03-14T09:32:12.521Z,81.02
2023-03-14T09:34:39.188Z,80.57
2023-03-14T09:37:05.901Z,80.12
2023-03-14T09:39:32.642Z,79.81
2023-03-14T09:42:03.990Z,79.92
2023-03-14T09:44:33.985Z,79.55
2023-03-14T09:47:08.468Z,78.15
2023-03-14T09:49:37.897Z,77.22
2023-03-14T09:52:26.244Z,76.21
2023-03-14T09:55:00.456Z,75.19
2023-03-14T09:57:28.127Z,74.56
2023-03-14T09:59:58.341Z,73.66
2023-03-14T10:02:27.472Z,73.26
2023-03-14T10:04:55.412Z,72.95
2023-03-14T10:07:30.698Z,72.43
2023-03-14T10:09:58.484Z,71.55
2023-03-14T10:12:36.365Z,71.38
2023-03-14T10:15:06.471Z,71.18
2023-03-14T10:17:40.469Z,71.98
2023-03-14T10:20:07.562Z,72.58
2023-03-14T10:22:34.424Z,72.96
2023-03-14T10:25:08.282Z,72.92
2023-03-14T10:27:36.877Z,73.44
2023-03-14T10:30:09.314Z,74.83
2023-03-14T10:32:38.660Z,75.50
2023-03-14T10:35:14.553Z,75.97
2023-03-14T10:38:00.932Z,76.51
2023-03-14T10:40:41.903Z,77.05
2023-03-14T10:43:15.095Z,77.71
2023-03-14T10:45:44.365Z,78.42
2023-03-14T10:48:24.556Z,79.12
2023-03-14T10:50:55.737Z,79.72
2023-03-14T10:53:27.560Z,80.32
2023-03-14T10:55:56.957Z,80.46
2023-03-14T10:58:23.521Z,80.75
2023-03-14T11:01:16.927Z,80.24
2023-03-14T11:03:55.736Z,79.31
2023-03-14T11:06:30.105Z,78.28
2023-03-14T11:09:13.793Z,78.83
2023-03-14T11:11:41.112Z,79.09
2023-03-14T11:14:32.872Z,79.41
2023-03-14T11:17:18.448Z,80.14
2023-03-14T11:20:09.714Z,79.12
2023-03-14T11:22:49.116Z,80.53
2023-03-14T11:25:34.035Z,82.02
2023-03-14T11:28:16.784Z,83.07
2023-03-14T11:30:51.840Z,85.23
2023-03-14T11:33:26.221Z,87.87
2023-03-14T11:36:11.799Z,88.73
2023-03-14T11:38:47.603Z,91.07
2023-03-14T11:41:21.367Z,93.68
2023-03-14T11:43:50.156Z,92.40
2023-03-14T11:46:21.924Z,92.88
2023-03-14T11:49:03.342Z,92.12
2023-03-14T11:51:40.636Z,89.42
2023-03-14T12:37:45.563Z,79.84
2023-03-14T12:40:23.249Z,78.10
2023-03-14T12:43:11.582Z,78.24
2023-03-14T12:46:05.518Z,77.63
2023-03-14T12:48:35.308Z,78.14
2023-03-14T12:51:13.365Z,79.16
2023-03-14T12:53:49.867Z,78.72
2023-03-14T12:56:23.051Z,78.01
2023-03-14T12:59:32.158Z,78.09
2023-03-14T13:02:22.264Z,78.73
2023-03-14T13:05:14.917Z,78.37
2023-03-14T13:08:17.970Z,77.97
2023-03-14T13:10:58.167Z,77.30
2023-03-14T13:13:33.099Z,78.39
2023-03-14T13:16:33.347Z,77.61
2023-03-14T13:19:13.812Z,77.49
2023-03-14T13:28:25.047Z,78.29
2023-03-14T13:31:09.470Z,79.06
2023-03-14T13:37:06.155Z,79.47
2023-03-14T13:39:58.427Z,79.95
2023-03-14T13:46:26.928Z,81.18
2023-03-14T13:49:03.960Z,80.55
2023-03-14T13:51:43.702Z,79.37
2023-03-14T13:54:27.970Z,79.91
2023-03-14T13:57:06.388Z,80.36
2023-03-14T14:03:57.727Z,80.11
2023-03-14T14:09:36.736Z,80.16
2023-03-14T14:15:56.697Z,80.54
2023-03-14T14:21:52.401Z,84.44
2023-03-14T14:24:26.731Z,85.11
2023-03-14T14:27:05.425Z,86.68
2023-03-14T14:29:43.652Z,87.68
2023-03-14T14:32:16.861Z,89.62
2023-03-14T14:34:58.287Z,92.12
2023-03-14T14:37:30.824Z,94.66
2023-03-14T14:40:13.011Z,96.58
2023-03-14T14:42:47.672Z,96.75
2023-03-14T14:45:23.565Z,97.92
2023-03-14T14:52:35.871Z,100.00
2023-03-14T14:55:16.013Z,100.00
2023-03-14T14:57:54.535Z,100.00
2023-03-14T15:00:30.699Z,100.00
2023-03-14T15:03:03.518Z,100.00
2023-03-14T15:05:33.471Z,100.00
2023-03-14T15:08:18.270Z,100.00
2023-03-14T15:10:50.367Z,100.00
2023-03-14T15:13:28.003Z,100.00
2023-03-14T15:16:01.187Z,100.00
2023-03-14T15:18:35.917Z,100.00
2023-03-14T15:21:14.480Z,100.00
2023-03-14T15:23:42.037Z,100.00
2023-03-14T15:26:20.260Z,100.00
2023-03-14T15:28:52.076Z,100.00
2023-03-14T15:31:32.908Z,100.00
2023-03-14T15:34:02.635Z,100.00
2023-03-14T15:36:33.964Z,100.00
2023-03-14T15:39:11.012Z,100.00
2023-03-14T15:41:38.164Z,100.00
2023-03-14T15:44:07.038Z,100.00
2023-03-14T15:46:35.805Z,100.00
2023-03-14T15:49:07.881Z,100.00
2023-03-14T15:51:36.406Z,100.00
2023-03-14T15:54:05.745Z,100.00
2023-03-14T15:56:39.989Z,100.00
2023-03-14T15:59:07.357Z,100.00
2023-03-14T16:01:34.175Z,100.00
2023-03-14T16:04:04.670Z,100.00
2023-03-14T16:06:36.513Z,100.00
2023-03-14T16:09:03.736Z,100.00
2023-03-14T16:11:38.371Z,100.00
2023-03-14T16:14:09.532Z,100.00
2023-03-14T16:16:38.291Z,100.00
2023-03-14T16:19:09.674Z,100.00
2023-03-14T16:21:39.151Z,100.00
2023-03-14T16:24:08.796Z,100.00
2023-03-14T16:26:37.506Z,100.00
2023-03-14T16:29:04.694Z,100.00
2023-03-14T16:31:31.916Z,100.00
2023-03-14T16:34:03.804Z,100.00
2023-03-14T16:36:35.738Z,100.00
2023-03-14T16:39:04.481Z,100.00
2023-03-14T16:41:31.867Z,100.00
2023-03-14T16:44:13.621Z,100.00
2023-03-14T16:46:42.248Z,100.00
2023-03-14T16:49:09.009Z,100.00
2023-03-14T16:51:42.080Z,100.00
2023-03-14T16:54:16.662Z,100.00
2023-03-14T16:56:45.395Z,100.00
2023-03-14T17:01:43.017Z,100.00
2023-03-14T17:04:14.974Z,100.00
2023-03-14T17:06:50.218Z,100.00
2023-03-14T17:09:24.024Z,100.00
2023-03-14T17:11:58.712Z,100.00
2023-03-14T17:14:29.297Z,100.00
2023-03-14T17:16:56.471Z,100.00
2023-03-14T17:19:24.039Z,100.00
2023-03-14T17:21:54.929Z,100.00
2023-03-14T17:24:24.747Z,100.00
2023-03-14T17:26:54.720Z,100.00
2023-03-14T17:29:23.766Z,100.00
2023-03-14T17:31:53.975Z,100.00
2023-03-14T17:34:25.060Z,100.00
2023-03-14T17:37:10.758Z,100.00
2023-03-14T17:39:39.556Z,100.00
2023-03-14T17:42:26.327Z,100.00
2023-03-14T17:44:55.523Z,100.00
2023-03-14T17:47:24.315Z,100.00
2023-03-14T17:49:51.058Z,100.00
2023-03-14T17:52:20.354Z,100.00
2023-03-14T17:54:47.404Z,100.00
2023-03-14T17:57:18.103Z,100.00
2023-03-14T17:59:50.406Z,100.00
2023-03-14T18:02:18.439Z,100.00
2023-03-14T18:04:52.359Z,100.00
2023-03-14T18:07:20.814Z,100.00
2023-03-14T18:09:51.364Z,100.00
2023-03-14T18:12:23.353Z,100.00
2023-03-14T18:14:52.436Z,100.00
2023-03-14T18:17:38.230Z,100.00
2023-03-14T18:20:10.107Z,100.00
2023-03-14T18:22:37.287Z,100.00
2023-03-14T18:25:05.437Z,100.00
2023-03-14T18:27:33.971Z,100.00
2023-03-14T18:30:01.024Z,100.00
2023-03-14T18:32:27.992Z,100.00
2023-03-14T18:34:56.091Z,100.00
2023-03-14T18:37:22.828Z,100.00
2023-03-14T18:39:53.186Z,100.00
2023-03-14T18:42:20.849Z,100.00
2023-03-14T18:44:50.112Z,100.00
2023-03-14T18:47:20.296Z,100.00
2023-03-14T18:49:49.256Z,100.00
2023-03-14T18:52:17.921Z,100.00
2023-03-14T18:54:47.063Z,100.00
2023-03-14T18:57:18.135Z,100.00
2023-03-14T18:59:48.469Z,100.00
2023-03-14T19:02:16.652Z,100.00
2023-03-14T19:04:44.140Z,100.00
2023-03-14T19:07:14.064Z,100.00
2023-03-14T19:09:51.080Z,100.00
2023-03-14T19:12:19.058Z,100.00
2023-03-14T19:14:51.472Z,100.00
2023-03-14T19:17:19.697Z,100.00
2023-03-14T19:19:48.898Z,100.00
2023-03-14T19:22:17.039Z,100.00
2023-03-14T19:24:44.278Z,100.00
2023-03-14T19:27:12.230Z,100.00
2023-03-14T19:29:42.398Z,99.78
2023-03-14T19:32:13.639Z,97.22
2023-03-14T19:34:44.151Z,95.22
2023-03-14T19:37:22.297Z,94.88
2023-03-14T19:39:54.253Z,94.12
2023-03-14T19:42:22.186Z,94.35
2023-03-14T19:44:56.990Z,93.59
2023-03-14T19:47:30.191Z,93.61
2023-03-14T19:50:03.838Z,93.29
2023-03-14T19:56:37.236Z,92.60
2023-03-14T19:59:20.580Z,93.39
2023-03-14T20:05:11.754Z,92.35
2023-03-14T20:08:04.796Z,90.56
2023-03-14T20:11:02.618Z,91.67
2023-03-14T20:13:34.674Z,89.23
2023-03-14T20:16:12.676Z,88.98
2023-03-14T20:18:44.546Z,87.80
2023-03-14T20:21:21.881Z,87.13
2023-03-14T20:23:58.948Z,86.52
2023-03-14T20:26:37.027Z,85.94
2023-03-14T20:30:00.121Z,85.08
2023-03-14T20:36:03.691Z,81.91
2023-03-14T20:38:38.946Z,81.37
2023-03-14T20:41:19.977Z,78.94
2023-03-14T20:44:17.293Z,77.46
2023-03-14T20:46:55.688Z,75.08
2023-03-14T20:49:31.924Z,75.14
2023-03-14T20:52:02.618Z,74.80
2023-03-14T20:54:54.706Z,75.87
2023-03-14T20:57:29.290Z,76.37
2023-03-14T21:00:09.029Z,76.82
2023-03-14T21:07:43.099Z,77.69
2023-03-14T21:10:31.853Z,77.55
2023-03-14T21:20:43.384Z,73.15
2023-03-14T21:23:31.746Z,72.82
2023-03-14T21:29:42.336Z,71.90
2023-03-14T21:39:34.560Z,70.79
2023-03-14T21:42:21.098Z,69.38
2023-03-14T21:48:14.973Z,67.58
2023-03-14T22:07:00.450Z,65.29
2023-03-14T22:09:40.519Z,66.34
2023-03-14T22:12:19.693Z,65.96
2023-03-14T22:15:33.325Z,65.42
2023-03-14T22:22:20.500Z,66.01
2023-03-14T22:25:04.246Z,65.68
2023-03-14T22:57:32.839Z,66.06
2023-03-14T23:33:05.044Z,64.57
2023-03-14T23:55:17.900Z,64.50
