createdAt,value
2017-11-29T00:01:05.454Z,0.00
2017-11-29T00:02:05.360Z,0.00
2017-11-29T00:03:58.610Z,0.00
2017-11-29T00:04:58.539Z,0.00
2017-11-29T00:06:51.807Z,0.00
2017-11-29T00:07:51.715Z,0.00
2017-11-29T00:09:44.968Z,0.00
2017-11-29T00:10:44.891Z,0.00
2017-11-29T00:12:38.164Z,0.00
2017-11-29T00:13:38.073Z,0.00
2017-11-29T00:15:31.344Z,0.00
2017-11-29T00:16:31.250Z,0.00
2017-11-29T00:18:24.541Z,0.00
2017-11-29T00:19:24.442Z,0.00
2017-11-29T00:21:17.731Z,0.00
2017-11-29T00:22:17.629Z,0.00
2017-11-29T00:24:10.911Z,0.00
2017-11-29T00:25:10.869Z,0.00
2017-11-29T00:27:04.092Z,0.00
2017-11-29T00:28:03.998Z,0.00
2017-11-29T00:29:57.251Z,0.00
2017-11-29T00:30:57.179Z,0.00
2017-11-29T00:32:50.447Z,0.00
2017-11-29T00:33:50.361Z,0.00
2017-11-29T00:35:43.651Z,0.00
2017-11-29T00:36:43.548Z,0.00
2017-11-29T00:38:36.896Z,0.00
2017-11-29T00:39:36.767Z,0.00
2017-11-29T00:41:30.096Z,0.00
2017-11-29T00:42:29.977Z,0.00
2017-11-29T00:44:23.324Z,0.00
2017-11-29T00:45:23.197Z,0.00
2017-11-29T00:47:16.486Z,0.00
2017-11-29T00:48:16.419Z,0.00
2017-11-29T00:50:09.197Z,0.00
2017-11-29T00:51:09.125Z,0.00
2017-11-29T00:53:01.904Z,0.00
2017-11-29T00:54:01.813Z,0.00
2017-11-29T00:55:55.061Z,0.00
2017-11-29T00:56:54.989Z,0.00
2017-11-29T00:58:48.260Z,0.00
2017-11-29T00:59:48.168Z,0.00
2017-11-29T01:01:41.433Z,0.00
2017-11-29T01:02:41.345Z,0.00
2017-11-29T01:04:34.590Z,0.00
2017-11-29T01:05:34.519Z,0.00
2017-11-29T01:07:27.787Z,0.00
2017-11-29T01:08:27.697Z,0.00
2017-11-29T01:10:20.947Z,0.00
2017-11-29T01:11:20.874Z,0.00
2017-11-29T01:13:14.144Z,0.00
2017-11-29T01:14:14.050Z,0.00
2017-11-29T01:16:07.302Z,0.00
2017-11-29T01:17:07.228Z,0.00
2017-11-29T01:19:00.487Z,0.00
2017-11-29T01:20:00.401Z,0.00
2017-11-29T01:21:53.665Z,0.00
2017-11-29T01:22:53.573Z,0.00
2017-11-29T01:24:46.823Z,0.00
2017-11-29T01:25:46.751Z,0.00
2017-11-29T01:27:40.026Z,0.00
2017-11-29T01:28:39.927Z,0.00
2017-11-29T01:30:33.187Z,0.00
2017-11-29T01:31:33.113Z,0.00
2017-11-29T01:33:26.395Z,0.00
2017-11-29T01:34:26.302Z,0.00
2017-11-29T01:36:19.552Z,0.00
2017-11-29T01:37:19.480Z,0.00
2017-11-29T01:39:12.749Z,0.00
2017-11-29T01:40:12.659Z,0.00
2017-11-29T01:42:05.927Z,0.00
2017-11-29T01:43:05.837Z,0.00
2017-11-29T01:44:59.093Z,0.00
2017-11-29T01:45:59.007Z,0.00
2017-11-29T01:47:52.279Z,0.00
2017-11-29T01:48:52.190Z,0.00
2017-11-29T01:50:45.445Z,0.00
2017-11-29T01:51:45.380Z,0.00
2017-11-29T01:53:38.637Z,0.00
2017-11-29T01:54:38.547Z,0.00
2017-11-29T01:56:31.801Z,0.00
2017-11-29T01:57:31.724Z,0.00
2017-11-29T01:59:24.986Z,0.00
2017-11-29T02:00:24.892Z,0.00
2017-11-29T02:02:18.160Z,0.00
2017-11-29T02:03:18.068Z,0.00
2017-11-29T02:05:11.377Z,0.00
2017-11-29T02:06:11.308Z,0.00
2017-11-29T02:08:04.571Z,0.00
2017-11-29T02:09:04.479Z,0.00
2017-11-29T02:10:57.730Z,0.00
2017-11-29T02:11:57.659Z,0.00
2017-11-29T02:13:50.927Z,0.00
2017-11-29T02:14:50.836Z,0.00
2017-11-29T02:16:44.089Z,0.00
2017-11-29T02:17:44.014Z,0.00
2017-11-29T02:19:37.274Z,0.00
2017-11-29T02:20:37.178Z,0.00
2017-11-29T02:22:30.449Z,0.00
2017-11-29T02:23:30.357Z,0.00
2017-11-29T02:25:23.608Z,0.00
2017-11-29T02:26:23.534Z,0.00
2017-11-29T02:28:16.801Z,0.00
2017-11-29T02:29:16.710Z,0.00
2017-11-29T02:31:09.957Z,0.00
2017-11-29T02:32:09.886Z,0.00
2017-11-29T02:34:03.159Z,0.00
2017-11-29T02:35:03.068Z,0.00
2017-11-29T02:36:56.325Z,0.00
2017-11-29T02:37:56.251Z,0.00
2017-11-29T02:39:49.522Z,0.00
2017-11-29T02:40:49.429Z,0.00
2017-11-29T02:42:42.700Z,0.00
2017-11-29T02:43:42.611Z,0.00
2017-11-29T02:45:35.859Z,0.00
2017-11-29T02:46:35.784Z,0.00
2017-11-29T02:48:29.057Z,0.00
2017-11-29T02:49:28.960Z,0.00
2017-11-29T02:51:22.211Z,0.00
2017-11-29T02:52:22.137Z,0.00
2017-11-29T02:54:15.407Z,0.00
2017-11-29T02:55:15.315Z,0.00
2017-11-29T02:57:08.576Z,0.00
2017-11-29T02:58:08.504Z,0.00
2017-11-29T03:00:01.772Z,0.00
2017-11-29T03:01:01.688Z,0.00
2017-11-29T03:02:54.948Z,0.00
2017-11-29T03:03:54.854Z,0.00
2017-11-29T03:05:48.109Z,0.00
2017-11-29T03:06:48.033Z,0.00
2017-11-29T03:08:41.394Z,0.00
2017-11-29T03:09:41.300Z,0.00
2017-11-29T03:11:34.550Z,0.00
2017-11-29T03:12:34.478Z,0.00
2017-11-29T03:14:27.751Z,0.00
2017-11-29T03:15:27.660Z,0.00
2017-11-29T03:17:20.907Z,0.00
2017-11-29T03:18:20.835Z,0.00
2017-11-29T03:20:14.095Z,0.00
2017-11-29T03:21:14.005Z,0.00
2017-11-29T03:23:07.261Z,0.00
2017-11-29T03:24:07.169Z,0.00
2017-11-29T03:26:00.407Z,0.00
2017-11-29T03:27:00.334Z,0.00
2017-11-29T03:28:53.605Z,0.00
2017-11-29T03:29:53.512Z,0.00
2017-11-29T03:31:46.756Z,0.00
2017-11-29T03:32:46.685Z,0.00
2017-11-29T03:34:39.945Z,0.00
2017-11-29T03:35:39.849Z,0.00
2017-11-29T03:37:33.099Z,0.00
2017-11-29T03:38:33.020Z,0.00
2017-11-29T03:40:26.294Z,0.00
2017-11-29T03:41:26.200Z,0.00
2017-11-29T03:43:19.461Z,0.00
2017-11-29T03:44:19.369Z,0.00
2017-11-29T03:46:12.611Z,0.00
2017-11-29T03:47:12.535Z,0.00
2017-11-29T03:49:05.793Z,0.00
2017-11-29T03:50:05.701Z,0.00
2017-11-29T03:51:58.941Z,0.00
2017-11-29T03:52:58.880Z,0.00
2017-11-29T03:54:52.136Z,0.00
2017-11-29T03:55:52.044Z,0.00
2017-11-29T03:57:45.377Z,0.00
2017-11-29T03:58:45.302Z,0.00
2017-11-29T04:00:38.570Z,0.00
2017-11-29T04:01:38.479Z,0.00
2017-11-29T04:03:31.748Z,0.00
2017-11-29T04:04:31.657Z,0.00
2017-11-29T04:06:24.907Z,0.00
2017-11-29T04:07:24.834Z,0.00
2017-11-29T04:09:18.100Z,0.00
2017-11-29T04:10:18.008Z,0.00
2017-11-29T04:12:11.259Z,0.00
2017-11-29T04:13:11.189Z,0.00
2017-11-29T04:15:04.452Z,0.00
2017-11-29T04:16:04.361Z,0.00
2017-11-29T04:17:57.611Z,0.00
2017-11-29T04:18:57.537Z,0.00
2017-11-29T04:20:50.808Z,0.00
2017-11-29T04:21:50.715Z,0.00
2017-11-29T04:23:43.983Z,0.00
2017-11-29T04:24:43.894Z,0.00
2017-11-29T04:26:37.144Z,0.00
2017-11-29T04:27:37.070Z,0.00
2017-11-29T04:29:30.331Z,0.00
2017-11-29T04:30:30.241Z,0.00
2017-11-29T04:32:23.482Z,0.00
2017-11-29T04:33:23.406Z,0.00
2017-11-29T04:35:16.681Z,0.00
2017-11-29T04:36:16.583Z,0.00
2017-11-29T04:38:09.855Z,0.00
2017-11-29T04:39:09.751Z,0.00
2017-11-29T04:41:03.023Z,0.00
2017-11-29T04:42:02.927Z,0.00
2017-11-29T04:43:56.195Z,0.00
2017-11-29T04:44:56.093Z,0.00
2017-11-29T04:46:49.334Z,0.00
2017-11-29T04:47:49.261Z,0.00
2017-11-29T04:49:42.521Z,0.00
2017-11-29T04:50:42.430Z,0.00
2017-11-29T04:52:35.681Z,0.00
2017-11-29T04:53:35.609Z,0.00
2017-11-29T04:55:28.879Z,0.00
2017-11-29T04:56:28.786Z,0.00
2017-11-29T04:58:22.036Z,0.00
2017-11-29T04:59:21.964Z,0.00
2017-11-29T05:01:15.232Z,0.00
2017-11-29T05:02:15.138Z,0.00
2017-11-29T05:04:08.405Z,0.00
2017-11-29T05:05:08.315Z,0.00
2017-11-29T05:07:01.582Z,0.00
2017-11-29T05:08:01.509Z,0.00
2017-11-29T05:09:54.767Z,0.00
2017-11-29T05:10:54.678Z,0.00
2017-11-29T05:12:47.924Z,0.00
2017-11-29T05:13:47.851Z,0.00
2017-11-29T05:15:41.120Z,0.00
2017-11-29T05:16:41.027Z,0.00
2017-11-29T05:18:34.279Z,0.00
2017-11-29T05:19:34.206Z,0.00
2017-11-29T05:21:27.466Z,0.00
2017-11-29T05:22:27.371Z,0.00
2017-11-29T05:24:20.631Z,0.00
2017-11-29T05:25:20.543Z,0.00
2017-11-29T05:27:13.788Z,0.00
2017-11-29T05:28:13.714Z,0.00
2017-11-29T05:30:06.998Z,0.00
2017-11-29T05:31:06.892Z,0.00
2017-11-29T05:33:00.141Z,0.00
2017-11-29T05:34:00.069Z,0.00
2017-11-29T05:35:53.390Z,0.00
2017-11-29T05:36:53.298Z,0.00
2017-11-29T05:38:46.557Z,0.00
2017-11-29T05:39:46.495Z,0.00
2017-11-29T05:41:39.758Z,0.00
2017-11-29T05:42:39.672Z,0.00
2017-11-29T05:44:32.935Z,0.00
2017-11-29T05:45:32.835Z,0.00
2017-11-29T05:47:26.090Z,0.00
2017-11-29T05:48:26.011Z,0.00
2017-11-29T05:50:19.281Z,0.00
2017-11-29T05:51:19.189Z,0.00
2017-11-29T05:53:13.429Z,0.00
2017-11-29T05:54:13.356Z,0.00
2017-11-29T05:56:06.623Z,0.00
2017-11-29T05:57:06.537Z,0.00
2017-11-29T05:58:59.773Z,0.00
2017-11-29T05:59:59.702Z,0.00
2017-11-29T06:01:52.969Z,0.00
2017-11-29T06:02:52.879Z,0.00
2017-11-29T06:04:46.161Z,0.00
2017-11-29T06:05:46.068Z,0.00
2017-11-29T06:07:39.369Z,0.00
2017-11-29T06:08:39.307Z,0.00
2017-11-29T06:10:32.567Z,0.00
2017-11-29T06:11:32.480Z,0.00
2017-11-29T06:13:25.721Z,0.00
2017-11-29T06:14:25.654Z,0.00
2017-11-29T06:16:18.925Z,0.00
2017-11-29T06:17:18.834Z,0.00
2017-11-29T06:19:12.076Z,0.00
2017-11-29T06:20:12.003Z,0.00
2017-11-29T06:22:05.271Z,0.00
2017-11-29T06:23:05.168Z,0.00
2017-11-29T06:24:58.438Z,0.00
2017-11-29T06:25:58.349Z,0.00
2017-11-29T06:27:51.598Z,0.00
2017-11-29T06:28:51.525Z,0.00
2017-11-29T06:30:44.800Z,0.00
2017-11-29T06:31:44.705Z,0.00
2017-11-29T06:33:37.954Z,0.00
2017-11-29T06:34:37.885Z,0.00
2017-11-29T06:36:31.156Z,0.00
2017-11-29T06:37:31.068Z,0.00
2017-11-29T06:39:24.302Z,0.00
2017-11-29T06:40:24.230Z,0.00
2017-11-29T06:42:17.499Z,0.00
2017-11-29T06:43:17.408Z,0.00
2017-11-29T06:45:11.665Z,0.00
2017-11-29T06:46:11.577Z,0.00
2017-11-29T06:48:04.810Z,0.00
2017-11-29T06:49:04.743Z,0.00
2017-11-29T06:50:58.104Z,0.00
2017-11-29T06:51:57.919Z,0.00
2017-11-29T06:53:51.175Z,0.00
2017-11-29T06:54:51.094Z,0.00
2017-11-29T06:56:44.367Z,0.00
2017-11-29T06:57:44.271Z,0.00
2017-11-29T06:59:37.517Z,0.00
2017-11-29T07:00:37.443Z,0.00
2017-11-29T07:02:30.708Z,0.00
2017-11-29T07:03:30.609Z,0.00
2017-11-29T07:05:23.880Z,0.00
2017-11-29T07:06:23.785Z,0.00
2017-11-29T07:08:17.059Z,0.00
2017-11-29T07:09:16.986Z,0.00
2017-11-29T07:11:10.257Z,0.00
2017-11-29T07:12:10.164Z,0.00
2017-11-29T07:14:03.422Z,0.00
2017-11-29T07:15:03.340Z,0.00
2017-11-29T07:16:56.610Z,0.00
2017-11-29T07:17:56.516Z,0.00
2017-11-29T07:19:49.758Z,5.63
2017-11-29T07:20:49.696Z,5.63
2017-11-29T07:22:42.957Z,5.63
2017-11-29T07:23:42.863Z,5.63
2017-11-29T07:25:36.131Z,5.63
2017-11-29T07:26:36.038Z,5.63
2017-11-29T07:28:29.376Z,5.63
2017-11-29T07:29:29.302Z,5.63
2017-11-29T07:31:22.568Z,5.63
2017-11-29T07:32:22.478Z,5.63
2017-11-29T07:34:15.727Z,11.25
2017-11-29T07:35:15.655Z,11.25
2017-11-29T07:37:08.913Z,11.25
2017-11-29T07:38:08.820Z,11.25
2017-11-29T07:40:02.089Z,11.25
2017-11-29T07:41:01.997Z,16.88
2017-11-29T07:42:55.266Z,16.88
2017-11-29T07:43:55.179Z,16.88
2017-11-29T07:45:48.449Z,16.88
2017-11-29T07:46:48.353Z,16.88
2017-11-29T07:48:41.601Z,16.88
2017-11-29T07:49:41.528Z,16.88
2017-11-29T07:51:34.805Z,22.50
2017-11-29T07:52:34.704Z,22.50
2017-11-29T07:54:27.958Z,22.50
2017-11-29T07:55:27.880Z,22.50
2017-11-29T07:57:21.152Z,22.50
2017-11-29T07:58:21.060Z,22.50
2017-11-29T08:00:15.403Z,28.13
2017-11-29T08:01:15.309Z,28.13
2017-11-29T08:03:08.563Z,28.13
2017-11-29T08:04:08.486Z,28.13
2017-11-29T08:06:01.759Z,28.13
2017-11-29T08:07:01.666Z,33.75
2017-11-29T08:08:54.917Z,33.75
2017-11-29T08:09:54.843Z,33.75
2017-11-29T08:11:48.114Z,39.38
2017-11-29T08:12:48.021Z,33.75
2017-11-29T08:14:41.278Z,33.75
2017-11-29T08:15:41.200Z,39.38
2017-11-29T08:17:34.474Z,28.13
2017-11-29T08:18:34.380Z,28.13
2017-11-29T08:20:27.747Z,28.13
2017-11-29T08:21:27.560Z,28.13
2017-11-29T08:23:20.813Z,28.13
2017-11-29T08:24:20.737Z,28.13
2017-11-29T08:26:14.010Z,16.88
2017-11-29T08:27:13.922Z,16.88
2017-11-29T08:29:07.160Z,16.88
2017-11-29T08:30:07.089Z,16.88
2017-11-29T08:32:00.361Z,22.50
2017-11-29T08:33:00.270Z,22.50
2017-11-29T08:34:53.520Z,22.50
2017-11-29T08:35:53.449Z,22.50
2017-11-29T08:37:46.734Z,22.50
2017-11-29T08:38:46.629Z,22.50
2017-11-29T08:40:39.900Z,28.13
2017-11-29T08:41:39.807Z,28.13
2017-11-29T08:43:33.068Z,28.13
2017-11-29T08:44:32.987Z,28.13
2017-11-29T08:46:26.261Z,33.75
2017-11-29T08:47:26.170Z,33.75
2017-11-29T08:49:19.414Z,39.38
2017-11-29T08:50:19.339Z,45.00
2017-11-29T08:52:12.609Z,39.38
2017-11-29T08:53:12.525Z,39.38
2017-11-29T08:55:05.770Z,33.75
2017-11-29T08:56:05.703Z,33.75
2017-11-29T08:57:58.981Z,33.75
2017-11-29T08:58:58.877Z,33.75
2017-11-29T09:00:52.149Z,33.75
2017-11-29T09:01:52.059Z,33.75
2017-11-29T09:03:45.382Z,33.75
2017-11-29T09:04:45.307Z,33.75
2017-11-29T09:06:38.576Z,33.75
2017-11-29T09:07:38.488Z,28.13
2017-11-29T09:09:31.731Z,33.75
2017-11-29T09:10:31.657Z,33.75
2017-11-29T09:12:24.930Z,33.75
2017-11-29T09:13:24.835Z,33.75
2017-11-29T09:15:18.090Z,33.75
2017-11-29T09:16:18.018Z,33.75
2017-11-29T09:18:11.289Z,39.38
2017-11-29T09:19:11.198Z,39.38
2017-11-29T09:21:04.462Z,39.38
2017-11-29T09:22:04.381Z,39.38
2017-11-29T09:23:57.629Z,33.75
2017-11-29T09:24:57.557Z,45.00
2017-11-29T09:26:50.826Z,50.63
2017-11-29T09:27:50.737Z,50.63
2017-11-29T09:29:43.979Z,39.38
2017-11-29T09:30:43.907Z,39.38
2017-11-29T09:32:37.209Z,45.00
2017-11-29T09:33:37.089Z,45.00
2017-11-29T09:35:30.342Z,45.00
2017-11-29T09:36:30.269Z,39.38
2017-11-29T09:38:23.543Z,39.38
2017-11-29T09:39:23.451Z,45.00
2017-11-29T09:41:16.727Z,45.00
2017-11-29T09:42:16.630Z,45.00
2017-11-29T09:44:09.884Z,45.00
2017-11-29T09:45:09.810Z,39.38
2017-11-29T09:47:03.078Z,39.38
2017-11-29T09:48:02.991Z,39.38
2017-11-29T09:49:56.247Z,39.38
2017-11-29T09:50:56.170Z,39.38
2017-11-29T09:52:49.426Z,39.38
2017-11-29T09:53:49.331Z,39.38
2017-11-29T09:55:42.582Z,39.38
2017-11-29T09:56:42.500Z,45.00
2017-11-29T09:58:35.765Z,45.00
2017-11-29T09:59:35.677Z,45.00
2017-11-29T10:01:28.930Z,39.38
2017-11-29T10:02:28.839Z,39.38
2017-11-29T10:04:22.081Z,33.75
2017-11-29T10:05:22.009Z,33.75
2017-11-29T10:07:15.267Z,45.00
2017-11-29T10:08:15.178Z,39.38
2017-11-29T10:10:08.425Z,45.00
2017-11-29T10:11:08.359Z,45.00
2017-11-29T10:13:01.614Z,39.38
2017-11-29T10:14:01.521Z,39.38
2017-11-29T10:15:54.799Z,39.38
2017-11-29T10:16:54.721Z,39.38
2017-11-29T10:18:47.980Z,39.38
2017-11-29T10:19:47.889Z,33.75
2017-11-29T10:21:41.166Z,33.75
2017-11-29T10:22:41.057Z,33.75
2017-11-29T10:24:34.309Z,28.13
2017-11-29T10:25:34.235Z,28.13
2017-11-29T10:27:27.497Z,33.75
2017-11-29T10:28:27.405Z,33.75
2017-11-29T10:30:20.659Z,28.13
2017-11-29T10:31:20.594Z,33.75
2017-11-29T10:33:13.846Z,33.75
2017-11-29T10:34:13.754Z,33.75
2017-11-29T10:36:07.002Z,33.75
2017-11-29T10:37:06.985Z,33.75
2017-11-29T10:39:00.183Z,33.75
2017-11-29T10:40:00.094Z,33.75
2017-11-29T10:41:53.394Z,39.38
2017-11-29T10:42:53.298Z,33.75
2017-11-29T10:44:46.545Z,39.38
2017-11-29T10:45:46.472Z,39.38
2017-11-29T10:47:39.732Z,39.38
2017-11-29T10:48:39.643Z,33.75
2017-11-29T10:50:32.881Z,33.75
2017-11-29T10:51:32.809Z,33.75
2017-11-29T10:53:26.072Z,39.38
2017-11-29T10:54:25.976Z,39.38
2017-11-29T10:56:19.228Z,39.38
2017-11-29T10:57:19.163Z,39.38
2017-11-29T10:59:12.429Z,39.38
2017-11-29T11:00:12.336Z,39.38
2017-11-29T11:02:05.608Z,39.38
2017-11-29T11:03:05.520Z,39.38
2017-11-29T11:04:58.766Z,39.38
2017-11-29T11:05:58.687Z,33.75
2017-11-29T11:07:51.950Z,28.13
2017-11-29T11:08:51.857Z,28.13
2017-11-29T11:10:45.100Z,39.38
2017-11-29T11:11:45.029Z,45.00
2017-11-29T11:13:38.297Z,45.00
2017-11-29T11:14:38.199Z,45.00
2017-11-29T11:16:31.441Z,45.00
2017-11-29T11:17:31.367Z,50.63
2017-11-29T11:19:24.630Z,56.25
2017-11-29T11:20:24.540Z,50.63
2017-11-29T11:22:17.804Z,45.00
2017-11-29T11:23:17.715Z,50.63
2017-11-29T11:25:10.953Z,50.63
2017-11-29T11:26:10.881Z,56.25
2017-11-29T11:28:04.138Z,56.25
2017-11-29T11:29:04.070Z,61.88
2017-11-29T11:30:57.375Z,56.25
2017-11-29T11:31:57.308Z,50.63
2017-11-29T11:33:50.561Z,50.63
2017-11-29T11:34:50.469Z,56.25
2017-11-29T11:36:43.712Z,56.25
2017-11-29T11:37:43.641Z,50.63
2017-11-29T11:39:36.902Z,56.25
2017-11-29T11:40:36.811Z,56.25
2017-11-29T11:42:30.068Z,61.88
2017-11-29T11:43:29.977Z,61.88
2017-11-29T11:45:23.219Z,56.25
2017-11-29T11:46:23.146Z,56.25
2017-11-29T11:48:16.427Z,56.25
2017-11-29T11:49:16.341Z,56.25
2017-11-29T11:51:09.578Z,50.63
2017-11-29T11:52:09.509Z,50.63
2017-11-29T11:54:02.776Z,39.38
2017-11-29T11:55:02.687Z,39.38
2017-11-29T11:56:55.936Z,39.38
2017-11-29T11:57:55.857Z,39.38
2017-11-29T11:59:49.118Z,39.38
2017-11-29T12:00:49.028Z,33.75
2017-11-29T12:02:42.290Z,33.75
2017-11-29T12:03:42.196Z,28.13
2017-11-29T12:05:35.435Z,28.13
2017-11-29T12:06:35.364Z,28.13
2017-11-29T12:08:28.627Z,22.50
2017-11-29T12:09:28.540Z,22.50
2017-11-29T12:11:21.779Z,22.50
2017-11-29T12:12:21.710Z,22.50
2017-11-29T12:14:14.967Z,22.50
2017-11-29T12:15:14.876Z,22.50
2017-11-29T12:17:08.119Z,28.13
2017-11-29T12:18:08.051Z,28.13
2017-11-29T12:20:01.393Z,28.13
2017-11-29T12:21:01.319Z,28.13
2017-11-29T12:22:54.582Z,28.13
2017-11-29T12:23:54.497Z,28.13
2017-11-29T12:25:47.733Z,28.13
2017-11-29T12:26:47.659Z,28.13
2017-11-29T12:28:40.922Z,28.13
2017-11-29T12:29:40.830Z,28.13
2017-11-29T12:31:34.071Z,28.13
2017-11-29T12:32:33.999Z,28.13
2017-11-29T12:34:27.258Z,28.13
2017-11-29T12:35:27.167Z,28.13
2017-11-29T12:37:20.410Z,28.13
2017-11-29T12:38:20.336Z,28.13
2017-11-29T12:40:13.596Z,33.75
2017-11-29T12:41:13.506Z,39.38
2017-11-29T12:43:06.769Z,33.75
2017-11-29T12:44:06.675Z,33.75
2017-11-29T12:45:59.919Z,33.75
2017-11-29T12:46:59.849Z,33.75
2017-11-29T12:48:53.108Z,33.75
2017-11-29T12:49:53.014Z,33.75
2017-11-29T12:51:46.266Z,33.75
2017-11-29T12:52:46.193Z,33.75
2017-11-29T12:54:39.460Z,33.75
2017-11-29T12:55:39.369Z,39.38
2017-11-29T12:57:32.642Z,39.38
2017-11-29T12:58:32.536Z,39.38
2017-11-29T13:00:25.777Z,39.38
2017-11-29T13:01:25.706Z,39.38
2017-11-29T13:03:18.976Z,45.00
2017-11-29T13:04:18.884Z,45.00
2017-11-29T13:06:12.117Z,45.00
2017-11-29T13:07:12.044Z,45.00
2017-11-29T13:09:05.308Z,45.00
2017-11-29T13:10:05.218Z,45.00
2017-11-29T13:11:58.462Z,39.38
2017-11-29T13:12:58.388Z,45.00
2017-11-29T13:14:51.649Z,45.00
2017-11-29T13:15:51.558Z,45.00
2017-11-29T13:17:44.820Z,45.00
2017-11-29T13:18:44.727Z,45.00
2017-11-29T13:20:37.970Z,39.38
2017-11-29T13:21:37.903Z,45.00
2017-11-29T13:23:31.165Z,39.38
2017-11-29T13:24:31.069Z,45.00
2017-11-29T13:26:24.312Z,39.38
2017-11-29T13:27:24.246Z,39.38
2017-11-29T13:29:17.507Z,39.38
2017-11-29T13:30:17.413Z,45.00
2017-11-29T13:32:10.656Z,45.00
2017-11-29T13:33:10.581Z,45.00
2017-11-29T13:35:03.850Z,50.63
2017-11-29T13:36:03.759Z,50.63
2017-11-29T13:37:57.016Z,61.88
2017-11-29T13:38:56.926Z,61.88
2017-11-29T13:40:50.170Z,56.25
2017-11-29T13:41:50.096Z,56.25
2017-11-29T13:43:43.394Z,56.25
2017-11-29T13:44:43.305Z,56.25
2017-11-29T13:46:36.570Z,56.25
2017-11-29T13:47:36.472Z,56.25
2017-11-29T13:49:29.735Z,56.25
2017-11-29T13:50:29.644Z,56.25
2017-11-29T13:52:22.892Z,50.63
2017-11-29T13:53:22.815Z,50.63
2017-11-29T13:55:16.097Z,50.63
2017-11-29T13:56:16.003Z,50.63
2017-11-29T13:58:09.264Z,50.63
2017-11-29T13:59:09.174Z,50.63
2017-11-29T14:01:02.417Z,50.63
2017-11-29T14:02:02.342Z,45.00
2017-11-29T14:03:55.609Z,45.00
2017-11-29T14:04:55.513Z,45.00
2017-11-29T14:06:48.764Z,39.38
2017-11-29T14:07:48.694Z,45.00
2017-11-29T14:09:41.958Z,39.38
2017-11-29T14:10:41.869Z,39.38
2017-11-29T14:12:35.107Z,39.38
2017-11-29T14:13:35.036Z,33.75
2017-11-29T14:15:28.296Z,33.75
2017-11-29T14:16:28.204Z,33.75
2017-11-29T14:18:21.473Z,28.13
2017-11-29T14:19:21.373Z,28.13
2017-11-29T14:21:14.627Z,28.13
2017-11-29T14:22:14.555Z,28.13
2017-11-29T14:24:07.816Z,28.13
2017-11-29T14:25:07.742Z,28.13
2017-11-29T14:27:00.965Z,22.50
2017-11-29T14:28:00.891Z,22.50
2017-11-29T14:29:54.153Z,22.50
2017-11-29T14:30:54.062Z,22.50
2017-11-29T14:32:47.378Z,22.50
2017-11-29T14:33:47.305Z,22.50
2017-11-29T14:35:40.563Z,22.50
2017-11-29T14:36:40.472Z,22.50
2017-11-29T14:38:33.733Z,22.50
2017-11-29T14:39:33.637Z,22.50
2017-11-29T14:41:26.885Z,16.88
2017-11-29T14:42:26.824Z,16.88
2017-11-29T14:44:20.069Z,16.88
2017-11-29T14:45:19.978Z,16.88
2017-11-29T14:47:13.225Z,16.88
2017-11-29T14:48:13.149Z,16.88
2017-11-29T14:50:06.401Z,16.88
2017-11-29T14:51:06.316Z,16.88
2017-11-29T14:52:59.556Z,16.88
2017-11-29T14:53:59.482Z,16.88
2017-11-29T14:55:52.745Z,11.25
2017-11-29T14:56:52.647Z,11.25
2017-11-29T14:58:45.912Z,11.25
2017-11-29T14:59:45.820Z,11.25
2017-11-29T15:01:39.066Z,11.25
2017-11-29T15:02:38.993Z,11.25
2017-11-29T15:04:32.257Z,11.25
2017-11-29T15:05:32.163Z,5.63
2017-11-29T15:07:25.414Z,5.63
2017-11-29T15:08:25.349Z,5.63
2017-11-29T15:10:18.602Z,5.63
2017-11-29T15:11:18.514Z,5.63
2017-11-29T15:13:11.751Z,5.63
2017-11-29T15:14:11.677Z,5.63
2017-11-29T15:16:04.941Z,5.63
2017-11-29T15:17:04.846Z,5.63
2017-11-29T15:18:58.107Z,0.00
2017-11-29T15:19:58.015Z,0.00
2017-11-29T15:21:51.262Z,0.00
2017-11-29T15:22:51.190Z,0.00
2017-11-29T15:24:44.449Z,0.00
2017-11-29T15:25:44.356Z,0.00
2017-11-29T15:27:37.596Z,0.00
2017-11-29T15:28:37.523Z,0.00
2017-11-29T15:30:30.785Z,0.00
2017-11-29T15:31:30.697Z,0.00
2017-11-29T15:33:23.932Z,0.00
2017-11-29T15:34:23.859Z,0.00
2017-11-29T15:36:17.118Z,0.00
2017-11-29T15:37:17.033Z,0.00
2017-11-29T15:39:10.290Z,0.00
2017-11-29T15:40:10.196Z,0.00
2017-11-29T15:42:03.438Z,0.00
2017-11-29T15:43:03.362Z,0.00
2017-11-29T15:44:56.626Z,0.00
2017-11-29T15:45:56.533Z,0.00
2017-11-29T15:47:49.787Z,0.00
2017-11-29T15:48:49.702Z,0.00
2017-11-29T15:50:42.961Z,0.00
2017-11-29T15:51:42.869Z,0.00
2017-11-29T15:53:36.113Z,0.00
2017-11-29T15:54:36.034Z,0.00
2017-11-29T15:56:29.298Z,0.00
2017-11-29T15:57:29.202Z,0.00
2017-11-29T15:59:22.508Z,0.00
2017-11-29T16:00:22.374Z,0.00
2017-11-29T16:02:15.612Z,0.00
2017-11-29T16:03:15.540Z,0.00
2017-11-29T16:05:08.799Z,0.00
2017-11-29T16:06:08.709Z,0.00
2017-11-29T16:08:01.947Z,0.00
2017-11-29T16:09:01.871Z,0.00
2017-11-29T16:10:55.133Z,0.00
2017-11-29T16:11:55.040Z,0.00
2017-11-29T16:13:48.379Z,0.00
2017-11-29T16:14:48.302Z,0.00
2017-11-29T16:16:41.567Z,0.00
2017-11-29T16:17:41.476Z,0.00
2017-11-29T16:19:34.743Z,0.00
2017-11-29T16:20:34.645Z,0.00
2017-11-29T16:22:27.887Z,0.00
2017-11-29T16:23:27.822Z,0.00
2017-11-29T16:25:21.072Z,0.00
2017-11-29T16:26:20.980Z,0.00
2017-11-29T16:28:14.220Z,0.00
2017-11-29T16:29:14.149Z,0.00
2017-11-29T16:31:07.404Z,0.00
2017-11-29T16:32:07.312Z,0.00
2017-11-29T16:34:01.556Z,0.00
2017-11-29T16:35:01.481Z,0.00
2017-11-29T16:36:54.740Z,0.00
2017-11-29T16:37:54.648Z,0.00
2017-11-29T16:39:47.911Z,0.00
2017-11-29T16:40:47.817Z,0.00
2017-11-29T16:42:41.062Z,0.00
2017-11-29T16:43:40.982Z,0.00
2017-11-29T16:45:34.242Z,0.00
2017-11-29T16:46:34.150Z,0.00
2017-11-29T16:48:27.391Z,0.00
2017-11-29T16:49:27.317Z,0.00
2017-11-29T16:51:20.577Z,0.00
2017-11-29T16:52:20.483Z,0.00
2017-11-29T16:54:13.726Z,0.00
2017-11-29T16:55:13.649Z,0.00
2017-11-29T16:57:06.914Z,0.00
2017-11-29T16:58:06.819Z,0.00
2017-11-29T17:00:00.095Z,0.00
2017-11-29T17:00:59.996Z,0.00
2017-11-29T17:02:55.220Z,0.00
2017-11-29T17:03:55.075Z,0.00
2017-11-29T17:05:48.404Z,0.00
2017-11-29T17:06:48.307Z,0.00
2017-11-29T17:08:41.557Z,0.00
2017-11-29T17:09:41.480Z,0.00
2017-11-29T17:11:34.751Z,0.00
2017-11-29T17:12:34.658Z,0.00
2017-11-29T17:14:27.929Z,0.00
2017-11-29T17:15:27.836Z,0.00
2017-11-29T17:17:21.121Z,0.00
2017-11-29T17:18:21.050Z,0.00
2017-11-29T17:20:14.417Z,0.00
2017-11-29T17:21:14.310Z,0.00
2017-11-29T17:23:07.555Z,0.00
2017-11-29T17:24:07.479Z,0.00
2017-11-29T17:26:00.758Z,0.00
2017-11-29T17:27:00.666Z,0.00
2017-11-29T17:28:53.970Z,0.00
2017-11-29T17:29:53.873Z,0.00
2017-11-29T17:31:47.142Z,0.00
2017-11-29T17:32:47.050Z,0.00
2017-11-29T17:34:40.417Z,0.00
2017-11-29T17:35:40.300Z,0.00
2017-11-29T17:37:33.567Z,0.00
2017-11-29T17:38:33.476Z,0.00
2017-11-29T17:40:26.745Z,0.00
2017-11-29T17:41:26.652Z,0.00
2017-11-29T17:43:19.922Z,0.00
2017-11-29T17:44:19.848Z,0.00
2017-11-29T17:46:13.117Z,0.00
2017-11-29T17:47:13.029Z,0.00
2017-11-29T17:49:06.268Z,0.00
2017-11-29T17:50:06.211Z,0.00
2017-11-29T17:51:59.464Z,0.00
2017-11-29T17:52:59.374Z,0.00
2017-11-29T17:54:52.641Z,0.00
2017-11-29T17:55:52.550Z,0.00
2017-11-29T17:57:45.801Z,0.00
2017-11-29T17:58:45.746Z,0.00
2017-11-29T18:00:39.000Z,0.00
2017-11-29T18:01:38.904Z,0.00
2017-11-29T18:03:32.200Z,0.00
2017-11-29T18:04:32.122Z,0.00
2017-11-29T18:06:25.362Z,0.00
2017-11-29T18:07:25.270Z,0.00
2017-11-29T18:09:18.520Z,0.00
2017-11-29T18:10:18.446Z,0.00
2017-11-29T18:12:11.746Z,0.00
2017-11-29T18:13:11.629Z,0.00
2017-11-29T18:15:04.896Z,0.00
2017-11-29T18:16:04.804Z,0.00
2017-11-29T18:17:58.052Z,0.00
2017-11-29T18:18:57.982Z,0.00
2017-11-29T18:20:51.248Z,0.00
2017-11-29T18:21:51.157Z,0.00
2017-11-29T18:23:44.406Z,0.00
2017-11-29T18:24:44.332Z,0.00
2017-11-29T18:26:37.628Z,0.00
2017-11-29T18:27:37.519Z,0.00
2017-11-29T18:29:30.776Z,0.00
2017-11-29T18:30:30.695Z,0.00
2017-11-29T18:32:23.954Z,0.00
2017-11-29T18:33:23.863Z,0.00
2017-11-29T18:35:17.133Z,0.00
2017-11-29T18:36:17.040Z,0.00
2017-11-29T18:38:10.370Z,0.00
2017-11-29T18:39:10.298Z,0.00
2017-11-29T18:41:03.594Z,0.00
2017-11-29T18:42:03.501Z,0.00
2017-11-29T18:43:56.752Z,0.00
2017-11-29T18:44:56.677Z,0.00
2017-11-29T18:46:49.964Z,0.00
2017-11-29T18:47:49.869Z,0.00
2017-11-29T18:49:43.122Z,0.00
2017-11-29T18:50:43.042Z,0.00
2017-11-29T18:52:36.393Z,0.00
2017-11-29T18:53:36.295Z,0.00
2017-11-29T18:55:29.562Z,0.00
2017-11-29T18:56:29.479Z,0.00
2017-11-29T18:58:22.724Z,0.00