createdAt,value
2018-11-03T00:01:41.915Z,5.43
2018-11-03T00:04:10.368Z,5.07
2018-11-03T00:06:38.773Z,4.63
2018-11-03T00:09:09.031Z,4.97
2018-11-03T00:11:37.672Z,5.47
2018-11-03T00:14:06.336Z,5.50
2018-11-03T00:16:34.741Z,5.17
2018-11-03T00:19:03.150Z,5.60
2018-11-03T00:21:31.625Z,5.57
2018-11-03T00:24:00.288Z,5.50
2018-11-03T00:26:28.847Z,5.73
2018-11-03T00:28:57.266Z,5.93
2018-11-03T00:31:25.638Z,6.03
2018-11-03T00:33:54.185Z,5.80
2018-11-03T00:36:22.924Z,5.60
2018-11-03T00:38:51.307Z,5.73
2018-11-03T00:41:19.660Z,6.27
2018-11-03T00:43:48.011Z,6.60
2018-11-03T00:46:16.455Z,5.87
2018-11-03T00:48:45.000Z,6.13
2018-11-03T00:51:13.413Z,5.57
2018-11-03T00:53:41.871Z,5.90
2018-11-03T00:56:10.327Z,6.40
2018-11-03T00:58:38.759Z,5.07
2018-11-03T01:01:07.142Z,6.43
2018-11-03T01:03:36.220Z,5.60
2018-11-03T01:06:04.655Z,5.97
2018-11-03T01:08:33.097Z,5.77
2018-11-03T01:11:01.502Z,6.20
2018-11-03T01:13:29.923Z,5.77
2018-11-03T01:15:58.332Z,5.43
2018-11-03T01:18:26.793Z,5.57
2018-11-03T01:20:55.159Z,5.13
2018-11-03T01:23:23.589Z,5.50
2018-11-03T01:25:52.603Z,6.00
2018-11-03T01:28:21.256Z,5.30
2018-11-03T01:30:50.578Z,5.70
2018-11-03T01:33:18.983Z,5.13
2018-11-03T01:35:47.327Z,5.40
2018-11-03T01:38:16.315Z,5.00
2018-11-03T01:40:44.808Z,5.80
2018-11-03T01:43:13.555Z,5.67
2018-11-03T01:45:42.003Z,5.80
2018-11-03T01:48:10.444Z,5.90
2018-11-03T01:50:38.839Z,6.00
2018-11-03T01:53:07.240Z,5.57
2018-11-03T01:55:35.639Z,6.03
2018-11-03T01:58:04.971Z,4.97
2018-11-03T02:00:33.409Z,6.27
2018-11-03T02:03:01.800Z,5.43
2018-11-03T02:05:31.252Z,5.97
2018-11-03T02:07:59.620Z,5.60
2018-11-03T02:10:28.078Z,5.50
2018-11-03T02:12:56.467Z,5.87
2018-11-03T02:15:24.877Z,5.97
2018-11-03T02:17:53.258Z,6.03
2018-11-03T02:20:21.671Z,6.03
2018-11-03T02:22:50.065Z,5.67
2018-11-03T02:25:18.485Z,6.63
2018-11-03T02:27:46.941Z,6.00
2018-11-03T02:30:15.321Z,6.30
2018-11-03T02:32:43.703Z,5.60
2018-11-03T02:35:12.222Z,6.10
2018-11-03T02:37:41.327Z,6.30
2018-11-03T02:40:12.069Z,6.63
2018-11-03T02:42:41.417Z,7.00
2018-11-03T02:45:10.662Z,7.10
2018-11-03T02:47:39.343Z,7.20
2018-11-03T02:50:10.189Z,7.77
2018-11-03T02:52:38.621Z,6.90
2018-11-03T02:55:07.049Z,8.80
2018-11-03T02:57:35.517Z,8.53
2018-11-03T03:00:04.037Z,9.50
2018-11-03T03:02:33.452Z,10.43
2018-11-03T03:05:01.861Z,9.80
2018-11-03T03:07:30.223Z,10.80
2018-11-03T03:09:58.679Z,10.17
2018-11-03T03:12:27.083Z,11.50
2018-11-03T03:14:55.459Z,10.53
2018-11-03T03:17:23.879Z,10.43
2018-11-03T03:19:52.373Z,9.23
2018-11-03T03:22:20.755Z,9.77
2018-11-03T03:24:49.116Z,9.80
2018-11-03T03:27:17.643Z,8.87
2018-11-03T03:29:46.081Z,8.87
2018-11-03T03:32:14.551Z,9.33
2018-11-03T03:34:43.632Z,8.87
2018-11-03T03:37:12.037Z,8.40
2018-11-03T03:39:41.604Z,8.53
2018-11-03T03:42:10.026Z,8.77
2018-11-03T03:44:38.515Z,8.90
2018-11-03T03:47:06.903Z,8.93
2018-11-03T03:49:35.289Z,8.03
2018-11-03T03:52:03.691Z,8.33
2018-11-03T03:54:32.106Z,9.73
2018-11-03T03:57:00.480Z,8.63
2018-11-03T03:59:28.918Z,8.10
2018-11-03T04:01:57.316Z,8.67
2018-11-03T04:04:25.761Z,7.87
2018-11-03T04:06:54.241Z,8.40
2018-11-03T04:09:22.663Z,7.93
2018-11-03T04:11:51.137Z,9.13
2018-11-03T04:14:19.729Z,8.50
2018-11-03T04:16:48.223Z,8.90
2018-11-03T04:19:16.676Z,9.60
2018-11-03T04:21:47.393Z,9.97
2018-11-03T04:24:15.836Z,9.70
2018-11-03T04:26:44.348Z,9.93
2018-11-03T04:29:12.747Z,9.70
2018-11-03T04:31:41.228Z,10.97
2018-11-03T04:34:09.677Z,11.30
2018-11-03T04:36:38.060Z,10.63
2018-11-03T04:39:07.152Z,10.27
2018-11-03T04:41:35.577Z,11.50
2018-11-03T04:44:04.006Z,11.53
2018-11-03T04:46:32.443Z,11.90
2018-11-03T04:49:00.875Z,11.97
2018-11-03T04:51:29.804Z,12.23
2018-11-03T04:53:58.382Z,13.33
2018-11-03T04:56:26.835Z,12.27
2018-11-03T04:58:55.318Z,12.77
2018-11-03T05:01:23.748Z,12.07
2018-11-03T05:03:52.151Z,12.23
2018-11-03T05:06:20.598Z,11.47
2018-11-03T05:08:49.049Z,12.73
2018-11-03T05:11:17.502Z,11.67
2018-11-03T05:13:45.860Z,12.13
2018-11-03T05:16:14.259Z,12.00
2018-11-03T05:18:42.907Z,11.83
2018-11-03T05:21:11.341Z,11.70
2018-11-03T05:23:39.755Z,12.73
2018-11-03T05:26:08.359Z,11.53
2018-11-03T05:28:36.801Z,11.33
2018-11-03T05:31:05.616Z,11.37
2018-11-03T05:33:34.654Z,13.53
2018-11-03T05:36:03.286Z,13.63
2018-11-03T05:38:31.756Z,14.43
2018-11-03T05:41:00.165Z,13.73
2018-11-03T05:43:28.620Z,13.40
2018-11-03T05:45:57.012Z,14.10
2018-11-03T05:48:25.498Z,13.13
2018-11-03T05:50:53.932Z,13.03
2018-11-03T05:53:22.372Z,13.27
2018-11-03T05:55:50.805Z,14.23
2018-11-03T05:58:19.339Z,13.70
2018-11-03T06:00:47.732Z,15.13
2018-11-03T06:03:16.417Z,14.93
2018-11-03T06:05:45.034Z,13.73
2018-11-03T06:08:13.465Z,16.40
2018-11-03T06:10:41.932Z,15.73
2018-11-03T06:13:10.371Z,14.77
2018-11-03T06:15:38.949Z,15.40
2018-11-03T06:18:07.696Z,14.40
2018-11-03T06:20:36.165Z,16.00
2018-11-03T06:23:04.825Z,16.30
2018-11-03T06:25:33.419Z,15.73
2018-11-03T06:28:01.929Z,16.10
2018-11-03T06:30:30.336Z,16.87
2018-11-03T06:32:58.809Z,18.57
2018-11-03T06:35:27.347Z,16.40
2018-11-03T06:37:55.628Z,17.60
2018-11-03T06:40:24.057Z,17.43
2018-11-03T06:42:52.517Z,17.67
2018-11-03T06:45:20.922Z,17.90
2018-11-03T06:47:49.339Z,18.37
2018-11-03T06:50:17.790Z,16.53
2018-11-03T06:52:46.862Z,17.57
2018-11-03T06:55:15.277Z,17.53
2018-11-03T06:57:43.732Z,19.90
2018-11-03T07:00:12.225Z,20.43
2018-11-03T07:02:40.620Z,20.53
2018-11-03T07:05:09.620Z,18.90
2018-11-03T07:07:38.064Z,18.20
2018-11-03T07:10:07.569Z,19.17
2018-11-03T07:12:36.246Z,17.87
2018-11-03T07:15:04.603Z,17.90
2018-11-03T07:17:33.016Z,18.20
2018-11-03T07:20:01.923Z,17.53
2018-11-03T07:22:30.481Z,18.53
2018-11-03T07:24:59.148Z,18.37
2018-11-03T07:27:27.639Z,17.87
2018-11-03T07:29:56.212Z,18.57
2018-11-03T07:32:24.628Z,18.10
2018-11-03T07:34:53.113Z,17.87
2018-11-03T07:37:21.526Z,17.87
2018-11-03T07:39:49.938Z,19.70
2018-11-03T07:42:18.459Z,19.10
2018-11-03T07:44:46.859Z,18.17
2018-11-03T07:47:15.304Z,18.33
2018-11-03T07:49:43.715Z,19.60
2018-11-03T07:52:12.159Z,19.13
2018-11-03T07:54:40.649Z,18.80
2018-11-03T07:57:09.004Z,17.50
2018-11-03T07:59:37.469Z,18.20
2018-11-03T08:02:06.220Z,18.67
2018-11-03T08:04:34.604Z,17.87
2018-11-03T08:07:03.282Z,18.87
2018-11-03T08:09:31.628Z,17.63
2018-11-03T08:12:00.377Z,16.93
2018-11-03T08:14:29.441Z,17.27
2018-11-03T08:16:57.873Z,16.47
2018-11-03T08:19:26.313Z,16.20
2018-11-03T08:21:54.721Z,16.70
2018-11-03T08:24:23.108Z,16.87
2018-11-03T08:26:51.574Z,16.50
2018-11-03T08:29:20.043Z,16.20
2018-11-03T08:31:48.508Z,16.47
2018-11-03T08:34:16.873Z,18.00
2018-11-03T08:36:45.340Z,16.70
2018-11-03T08:39:13.713Z,16.03
2018-11-03T08:41:42.080Z,16.93
2018-11-03T08:44:10.496Z,17.03
2018-11-03T08:46:38.939Z,15.33
2018-11-03T08:49:07.355Z,16.40
2018-11-03T08:51:35.790Z,18.03
2018-11-03T08:54:05.033Z,16.77
2018-11-03T08:56:33.465Z,15.40
2018-11-03T08:59:01.913Z,16.50
2018-11-03T09:01:30.346Z,16.43
2018-11-03T09:03:58.748Z,16.57
2018-11-03T09:06:27.592Z,16.00
2018-11-03T09:08:55.972Z,16.90
2018-11-03T09:11:26.826Z,17.00
2018-11-03T09:13:55.403Z,17.90
2018-11-03T09:16:23.816Z,16.67
2018-11-03T09:18:52.861Z,17.87
2018-11-03T09:21:21.289Z,18.67
2018-11-03T09:23:49.743Z,19.00
2018-11-03T09:26:19.236Z,18.07
2018-11-03T09:28:47.656Z,17.03
2018-11-03T09:31:16.208Z,19.50
2018-11-03T09:33:45.111Z,18.30
2018-11-03T09:36:13.558Z,18.03
2018-11-03T09:38:42.403Z,18.50
2018-11-03T09:41:10.783Z,17.73
2018-11-03T09:43:39.248Z,19.37
2018-11-03T09:46:08.005Z,18.77
2018-11-03T09:48:36.436Z,18.83
2018-11-03T09:51:05.244Z,17.50
2018-11-03T09:53:33.919Z,19.50
2018-11-03T09:56:02.285Z,18.13
2018-11-03T09:58:30.876Z,17.87
2018-11-03T10:00:59.330Z,18.80
2018-11-03T10:03:27.792Z,18.77
2018-11-03T10:05:57.000Z,19.33
2018-11-03T10:08:25.481Z,19.73
2018-11-03T10:10:53.991Z,18.57
2018-11-03T10:13:22.401Z,17.60
2018-11-03T10:15:51.102Z,18.57
2018-11-03T10:18:19.640Z,17.33
2018-11-03T10:20:48.120Z,18.87
2018-11-03T10:23:16.553Z,17.77
2018-11-03T10:25:45.023Z,18.27
2018-11-03T10:28:13.574Z,17.73
2018-11-03T10:30:41.960Z,18.50
2018-11-03T10:33:12.493Z,17.17
2018-11-03T10:35:40.893Z,18.07
2018-11-03T10:38:09.421Z,17.37
2018-11-03T10:40:37.869Z,16.33
2018-11-03T10:43:06.613Z,16.50
2018-11-03T10:45:35.114Z,17.70
2018-11-03T10:48:03.589Z,16.87
2018-11-03T10:50:32.035Z,16.87
2018-11-03T10:53:00.544Z,16.20
2018-11-03T10:55:29.015Z,17.50
2018-11-03T10:57:57.475Z,16.80
2018-11-03T11:00:31.369Z,15.43
2018-11-03T11:03:07.288Z,15.80
2018-11-03T11:06:41.765Z,16.93
2018-11-03T11:09:15.504Z,17.77
2018-11-03T11:11:49.312Z,17.90
2018-11-03T11:14:18.827Z,18.17
2018-11-03T11:16:47.285Z,16.53
2018-11-03T11:19:15.712Z,18.63
2018-11-03T11:21:44.094Z,18.97
2018-11-03T11:24:13.208Z,16.97
2018-11-03T11:26:41.565Z,16.70
2018-11-03T11:29:10.040Z,17.23
2018-11-03T11:31:38.571Z,16.23
2018-11-03T11:34:07.105Z,17.13
2018-11-03T11:36:35.649Z,16.60
2018-11-03T11:39:05.297Z,17.27
2018-11-03T11:41:33.745Z,16.00
2018-11-03T11:44:02.213Z,15.97
2018-11-03T11:46:30.677Z,16.20
2018-11-03T11:48:59.128Z,16.27
2018-11-03T11:51:27.610Z,15.93
2018-11-03T11:53:56.072Z,14.90
2018-11-03T11:56:24.605Z,15.70
2018-11-03T11:58:53.041Z,13.57
2018-11-03T12:01:21.485Z,13.87
2018-11-03T12:03:49.954Z,13.63
2018-11-03T12:06:18.379Z,12.40
2018-11-03T12:08:46.833Z,11.47
2018-11-03T12:11:15.443Z,11.13
2018-11-03T12:13:43.929Z,10.77
2018-11-03T12:16:12.465Z,11.47
2018-11-03T12:18:40.917Z,12.77
2018-11-03T12:21:09.510Z,13.27
2018-11-03T12:23:37.979Z,13.17
2018-11-03T12:26:06.584Z,12.43
2018-11-03T12:28:35.073Z,13.93
2018-11-03T12:31:03.538Z,13.17
2018-11-03T12:33:31.981Z,13.97
2018-11-03T12:36:00.435Z,13.33
2018-11-03T12:38:28.927Z,13.40
2018-11-03T12:40:57.410Z,14.60
2018-11-03T12:43:25.756Z,13.60
2018-11-03T12:45:54.284Z,13.43
2018-11-03T12:48:22.904Z,12.93
2018-11-03T12:50:51.584Z,15.03
2018-11-03T12:53:19.939Z,14.80
2018-11-03T12:55:48.448Z,14.57
2018-11-03T12:58:16.991Z,13.77
2018-11-03T13:00:46.024Z,12.77
2018-11-03T13:03:14.767Z,14.13
2018-11-03T13:05:43.255Z,12.50
2018-11-03T13:08:11.723Z,14.43
2018-11-03T13:10:40.210Z,13.67
2018-11-03T13:13:08.676Z,13.33
2018-11-03T13:15:37.392Z,13.03
2018-11-03T13:18:06.004Z,13.23
2018-11-03T13:20:34.529Z,14.83
2018-11-03T13:23:03.012Z,14.60
2018-11-03T13:25:31.533Z,14.40
2018-11-03T13:27:59.972Z,14.60
2018-11-03T13:30:28.413Z,13.57
2018-11-03T13:33:03.473Z,13.43
2018-11-03T13:35:34.040Z,14.03
2018-11-03T13:38:02.452Z,15.30
2018-11-03T13:40:30.906Z,15.17
2018-11-03T13:42:59.390Z,14.33
2018-11-03T13:45:27.967Z,14.97
2018-11-03T13:47:56.388Z,16.10
2018-11-03T13:50:24.760Z,14.93
2018-11-03T13:52:53.148Z,15.00
2018-11-03T13:55:21.617Z,16.07
2018-11-03T13:57:49.976Z,16.03
2018-11-03T14:00:19.037Z,16.50
2018-11-03T14:02:48.367Z,15.37
2018-11-03T14:05:16.787Z,14.97
2018-11-03T14:07:46.062Z,16.43
2018-11-03T14:10:15.656Z,15.67
2018-11-03T14:12:45.861Z,15.37
2018-11-03T14:15:15.675Z,16.20
2018-11-03T14:17:44.372Z,16.63
2018-11-03T14:20:14.105Z,16.80
2018-11-03T14:22:43.682Z,15.67
2018-11-03T14:25:13.212Z,16.77
2018-11-03T14:27:42.444Z,16.90
2018-11-03T14:30:12.049Z,16.87
2018-11-03T14:32:40.593Z,16.20
2018-11-03T14:35:09.841Z,17.43
2018-11-03T14:37:38.557Z,17.90
2018-11-03T14:40:09.413Z,17.07
2018-11-03T14:42:38.197Z,16.73
2018-11-03T14:45:07.880Z,18.03
2018-11-03T14:47:36.562Z,19.97
2018-11-03T14:50:06.079Z,18.10
2018-11-03T14:52:36.454Z,19.53
2018-11-03T14:55:05.484Z,18.90
2018-11-03T14:57:33.885Z,20.63
2018-11-03T15:00:02.952Z,18.90
2018-11-03T15:02:31.524Z,20.33
2018-11-03T15:04:59.970Z,20.67
2018-11-03T15:07:28.750Z,19.07
2018-11-03T15:09:57.209Z,19.30
2018-11-03T15:12:25.765Z,19.83
2018-11-03T15:14:54.283Z,19.27
2018-11-03T15:17:22.686Z,21.60
2018-11-03T15:19:51.429Z,18.87
2018-11-03T15:22:20.110Z,19.67
2018-11-03T15:24:48.557Z,20.23
2018-11-03T15:27:17.101Z,21.10
2018-11-03T15:29:45.521Z,22.23
2018-11-03T15:32:14.156Z,22.17
2018-11-03T15:34:42.643Z,21.17
2018-11-03T15:37:11.128Z,22.87
2018-11-03T15:39:39.976Z,23.70
2018-11-03T15:42:08.377Z,22.97
2018-11-03T15:44:36.937Z,22.50
2018-11-03T15:47:05.549Z,21.83
2018-11-03T15:49:34.039Z,22.27
2018-11-03T15:52:02.515Z,22.63
2018-11-03T15:54:31.128Z,21.70
2018-11-03T15:56:59.672Z,23.07
2018-11-03T15:59:28.317Z,22.10
2018-11-03T16:01:56.997Z,23.10
2018-11-03T16:04:25.410Z,23.77
2018-11-03T16:06:53.877Z,22.80
2018-11-03T16:09:22.358Z,23.27
2018-11-03T16:11:50.875Z,23.40
2018-11-03T16:14:19.340Z,22.13
2018-11-03T16:16:47.791Z,22.43
2018-11-03T16:19:16.299Z,24.40
2018-11-03T16:21:44.764Z,24.00
2018-11-03T16:24:13.532Z,23.67
2018-11-03T16:26:42.411Z,23.20
2018-11-03T16:29:10.974Z,23.83
2018-11-03T16:31:39.483Z,23.73
2018-11-03T16:34:07.879Z,26.23
2018-11-03T16:36:36.295Z,23.57
2018-11-03T16:39:07.446Z,24.83
2018-11-03T16:41:35.851Z,22.63
2018-11-03T16:44:05.008Z,23.83
2018-11-03T16:46:33.665Z,23.10
2018-11-03T16:49:02.084Z,25.10
2018-11-03T16:51:30.557Z,25.17
2018-11-03T16:53:58.944Z,26.73
2018-11-03T16:56:27.417Z,25.40
2018-11-03T16:58:55.977Z,26.50
2018-11-03T17:01:24.455Z,25.93
2018-11-03T17:03:53.303Z,26.37
2018-11-03T17:06:21.889Z,24.63
2018-11-03T17:08:50.706Z,26.23
2018-11-03T17:11:19.179Z,25.87
2018-11-03T17:13:48.742Z,25.20
2018-11-03T17:16:17.430Z,25.17
2018-11-03T17:18:46.114Z,24.97
2018-11-03T17:21:14.532Z,24.33
2018-11-03T17:23:43.905Z,24.80
2018-11-03T17:26:12.368Z,25.33
2018-11-03T17:28:40.732Z,25.57
2018-11-03T17:31:09.219Z,24.63
2018-11-03T17:33:37.584Z,25.20
2018-11-03T17:36:06.097Z,25.07
2018-11-03T17:38:34.484Z,24.57
2018-11-03T17:41:02.914Z,24.60
2018-11-03T17:43:31.338Z,25.97
2018-11-03T17:45:59.849Z,25.27
2018-11-03T17:48:28.290Z,24.70
2018-11-03T17:50:56.719Z,23.87
2018-11-03T17:53:25.156Z,22.80
2018-11-03T17:55:54.128Z,23.03
2018-11-03T17:58:22.536Z,23.20
2018-11-03T18:00:51.060Z,23.27
2018-11-03T18:03:19.405Z,24.00
2018-11-03T18:05:47.789Z,22.03
2018-11-03T18:08:16.166Z,22.77
2018-11-03T18:10:44.721Z,23.73
2018-11-03T18:13:13.325Z,22.80
2018-11-03T18:15:41.650Z,22.63
2018-11-03T18:18:10.034Z,22.87
2018-11-03T18:20:38.447Z,21.67
2018-11-03T18:23:06.856Z,21.57
2018-11-03T18:25:35.240Z,24.83
2018-11-03T18:28:03.648Z,25.13
2018-11-03T18:30:31.998Z,21.87
2018-11-03T18:33:00.557Z,22.30
2018-11-03T18:35:28.875Z,23.67
2018-11-03T18:37:57.391Z,21.50
2018-11-03T18:40:25.763Z,21.97
2018-11-03T18:42:54.219Z,22.17
2018-11-03T18:45:22.616Z,20.73
2018-11-03T18:47:51.099Z,19.57
2018-11-03T18:50:19.522Z,18.37
2018-11-03T18:52:48.076Z,19.30
2018-11-03T18:55:16.436Z,19.00
2018-11-03T18:57:44.848Z,17.53
2018-11-03T19:00:13.284Z,21.37
2018-11-03T19:02:42.153Z,18.13
2018-11-03T19:05:10.497Z,17.73
2018-11-03T19:07:38.904Z,17.60
2018-11-03T19:10:07.994Z,17.90
2018-11-03T19:12:36.505Z,18.20
2018-11-03T19:15:05.744Z,18.97
2018-11-03T19:17:35.080Z,19.43
2018-11-03T19:20:03.419Z,20.80
2018-11-03T19:22:31.781Z,20.47
2018-11-03T19:25:00.410Z,19.13
2018-11-03T19:27:28.832Z,18.57
2018-11-03T19:29:57.286Z,17.13
2018-11-03T19:32:25.810Z,17.57
2018-11-03T19:34:54.423Z,15.47
2018-11-03T19:37:22.792Z,16.77
2018-11-03T19:39:51.197Z,17.17
2018-11-03T19:42:19.551Z,18.77
2018-11-03T19:44:48.091Z,17.67
2018-11-03T19:47:16.717Z,16.03
2018-11-03T19:49:45.516Z,16.50
2018-11-03T19:52:14.013Z,18.47
2018-11-03T19:54:42.567Z,16.80
2018-11-03T19:57:10.941Z,15.10
2018-11-03T19:59:39.340Z,15.53
2018-11-03T20:02:07.754Z,15.70
2018-11-03T20:04:36.735Z,15.53
2018-11-03T20:07:05.303Z,15.43
2018-11-03T20:09:33.651Z,16.17
2018-11-03T20:12:02.105Z,16.90
2018-11-03T20:14:30.538Z,17.10
2018-11-03T20:16:58.952Z,15.80
2018-11-03T20:19:27.516Z,15.57
2018-11-03T20:21:56.225Z,15.17
2018-11-03T20:24:24.656Z,16.33
2018-11-03T20:26:53.045Z,14.93
2018-11-03T20:29:21.468Z,15.10
2018-11-03T20:31:49.973Z,14.07
2018-11-03T20:34:18.276Z,14.87
2018-11-03T20:36:46.685Z,13.90
2018-11-03T20:39:15.259Z,14.70
2018-11-03T20:41:43.739Z,15.43
2018-11-03T20:44:12.148Z,19.90
2018-11-03T20:46:40.772Z,24.20
2018-11-03T20:49:09.235Z,21.93
2018-11-03T20:51:37.619Z,16.83
2018-11-03T20:54:06.359Z,16.87
2018-11-03T20:56:34.793Z,18.73
2018-11-03T20:59:03.259Z,18.00
2018-11-03T21:01:31.631Z,16.10
2018-11-03T21:04:00.096Z,15.63
2018-11-03T21:06:28.652Z,15.93
2018-11-03T21:08:57.052Z,14.63
2018-11-03T21:11:25.491Z,14.63
2018-11-03T21:13:53.855Z,13.40
2018-11-03T21:16:22.281Z,14.17
2018-11-03T21:18:50.720Z,15.10
2018-11-03T21:21:19.162Z,15.17
2018-11-03T21:23:47.586Z,15.47
2018-11-03T21:26:16.056Z,16.47
2018-11-03T21:28:44.517Z,14.47
2018-11-03T21:31:12.908Z,16.60
2018-11-03T21:33:41.893Z,15.37
2018-11-03T21:36:10.431Z,15.23
2018-11-03T21:38:38.950Z,15.43
2018-11-03T21:41:07.405Z,16.17
2018-11-03T21:43:35.926Z,15.13
2018-11-03T21:46:04.571Z,15.73
2018-11-03T21:48:32.923Z,15.60
2018-11-03T21:51:01.268Z,15.07
2018-11-03T21:53:29.610Z,15.77
2018-11-03T21:55:58.085Z,17.00
2018-11-03T21:58:26.517Z,16.30
2018-11-03T22:00:54.917Z,16.47
2018-11-03T22:03:23.355Z,16.17
2018-11-03T22:05:51.799Z,16.57
2018-11-03T22:08:20.169Z,15.97
2018-11-03T22:10:48.637Z,18.50
2018-11-03T22:13:17.045Z,17.00
2018-11-03T22:15:45.502Z,18.60
2018-11-03T22:18:13.892Z,17.33
2018-11-03T22:20:42.381Z,15.90
2018-11-03T22:23:10.814Z,15.83
2018-11-03T22:25:39.177Z,17.23
2018-11-03T22:28:07.621Z,18.17
2018-11-03T22:30:35.927Z,16.63
2018-11-03T22:33:04.469Z,15.30
2018-11-03T22:35:32.871Z,17.00
2018-11-03T22:38:01.301Z,16.93
2018-11-03T22:40:29.763Z,16.53
2018-11-03T22:42:58.181Z,16.77
2018-11-03T22:45:26.607Z,16.53
2018-11-03T22:47:55.014Z,16.23
2018-11-03T22:50:23.444Z,16.43
2018-11-03T22:52:51.884Z,17.37
2018-11-03T22:55:20.317Z,17.27
2018-11-03T22:57:48.735Z,17.93
2018-11-03T23:00:17.512Z,17.17
2018-11-03T23:02:46.009Z,16.93
2018-11-03T23:05:14.468Z,17.73
2018-11-03T23:07:42.950Z,18.03
2018-11-03T23:10:11.369Z,18.00
2018-11-03T23:12:39.891Z,16.23
2018-11-03T23:15:08.852Z,17.47
2018-11-03T23:17:38.143Z,16.33
2018-11-03T23:20:09.388Z,17.33
2018-11-03T23:22:37.865Z,18.37
2018-11-03T23:25:06.871Z,17.57
2018-11-03T23:27:35.680Z,17.47
2018-11-03T23:30:05.552Z,16.97
2018-11-03T23:32:33.827Z,17.33
2018-11-03T23:35:02.251Z,18.33
2018-11-03T23:37:30.620Z,18.00
2018-11-03T23:39:59.034Z,17.83
2018-11-03T23:42:27.485Z,16.97
2018-11-03T23:44:56.444Z,16.60
2018-11-03T23:47:24.851Z,17.07
2018-11-03T23:49:53.299Z,18.40
2018-11-03T23:52:27.034Z,16.70
2018-11-03T23:54:55.403Z,16.17
2018-11-03T23:57:23.780Z,14.97
2018-11-03T23:59:52.319Z,15.40
