createdAt,value
2023-04-16T00:00:11.521Z,3.17
2023-04-16T00:02:41.573Z,3.03
2023-04-16T00:05:10.893Z,2.55
2023-04-16T00:07:39.836Z,3.10
2023-04-16T00:10:11.074Z,2.75
2023-04-16T00:12:40.201Z,3.10
2023-04-16T00:15:09.898Z,3.10
2023-04-16T00:17:38.853Z,3.35
2023-04-16T00:20:10.184Z,3.33
2023-04-16T00:22:39.474Z,2.97
2023-04-16T00:25:08.765Z,3.08
2023-04-16T00:27:39.081Z,3.13
2023-04-16T00:30:09.336Z,3.58
2023-04-16T00:32:38.588Z,3.53
2023-04-16T00:35:08.865Z,3.75
2023-04-16T00:37:37.892Z,3.60
2023-04-16T00:40:08.675Z,3.85
2023-04-16T00:42:39.010Z,3.38
2023-04-16T00:45:09.267Z,3.42
2023-04-16T00:47:38.407Z,3.35
2023-04-16T00:50:08.827Z,3.45
2023-04-16T00:52:37.902Z,4.72
2023-04-16T00:55:13.776Z,5.45
2023-04-16T00:57:44.341Z,5.47
2023-04-16T01:00:14.498Z,5.63
2023-04-16T01:02:43.690Z,5.65
2023-04-16T01:05:12.864Z,5.63
2023-04-16T01:07:41.854Z,4.57
2023-04-16T01:10:11.028Z,4.53
2023-04-16T01:12:39.954Z,4.03
2023-04-16T01:15:11.522Z,4.10
2023-04-16T01:17:40.706Z,3.47
2023-04-16T01:20:10.413Z,3.45
2023-04-16T01:22:41.084Z,3.50
2023-04-16T01:25:10.322Z,3.95
2023-04-16T01:27:39.270Z,3.58
2023-04-16T01:30:09.477Z,3.35
2023-04-16T01:32:50.101Z,3.30
2023-04-16T01:35:19.351Z,3.45
2023-04-16T01:37:51.483Z,3.42
2023-04-16T01:40:20.918Z,3.42
2023-04-16T01:42:49.948Z,3.20
2023-04-16T01:45:19.489Z,3.78
2023-04-16T01:47:48.668Z,3.63
2023-04-16T01:50:18.249Z,3.55
2023-04-16T01:52:47.527Z,3.28
2023-04-16T01:55:18.045Z,3.08
2023-04-16T01:57:47.079Z,3.50
2023-04-16T02:00:17.181Z,3.30
2023-04-16T02:02:50.370Z,3.03
2023-04-16T02:05:27.718Z,3.35
2023-04-16T02:07:56.674Z,3.50
2023-04-16T02:10:27.059Z,3.42
2023-04-16T02:12:56.779Z,3.40
2023-04-16T02:15:26.283Z,3.30
2023-04-16T02:17:57.299Z,2.58
2023-04-16T02:20:27.824Z,3.03
2023-04-16T02:23:01.915Z,3.40
2023-04-16T02:25:33.073Z,3.50
2023-04-16T02:28:02.176Z,3.35
2023-04-16T02:30:40.470Z,3.50
2023-04-16T02:33:11.358Z,3.10
2023-04-16T02:35:43.076Z,3.33
2023-04-16T02:38:12.042Z,2.83
2023-04-16T02:40:42.725Z,3.50
2023-04-16T02:43:11.699Z,3.38
2023-04-16T02:45:40.688Z,3.35
2023-04-16T02:48:10.111Z,4.15
2023-04-16T02:50:39.218Z,3.85
2023-04-16T02:53:08.672Z,3.25
2023-04-16T02:55:37.740Z,3.38
2023-04-16T02:58:08.290Z,2.75
2023-04-16T03:00:37.369Z,3.08
2023-04-16T03:03:06.900Z,3.63
2023-04-16T03:05:36.658Z,3.08
2023-04-16T03:08:07.469Z,3.65
2023-04-16T03:10:37.269Z,3.10
2023-04-16T03:13:07.616Z,3.50
2023-04-16T03:15:36.683Z,3.30
2023-04-16T03:18:05.753Z,3.30
2023-04-16T03:20:34.919Z,3.63
2023-04-16T03:23:03.975Z,3.78
2023-04-16T03:25:32.902Z,3.15
2023-04-16T03:28:03.876Z,3.13
2023-04-16T03:30:34.599Z,3.40
2023-04-16T03:33:03.645Z,3.55
2023-04-16T03:35:32.591Z,3.92
2023-04-16T03:38:01.967Z,2.85
2023-04-16T03:40:31.343Z,3.40
2023-04-16T03:43:01.664Z,3.97
2023-04-16T03:45:31.401Z,3.60
2023-04-16T03:48:01.871Z,3.17
2023-04-16T03:50:30.918Z,3.28
2023-04-16T03:53:00.123Z,3.47
2023-04-16T03:55:30.017Z,3.35
2023-04-16T03:58:03.154Z,3.50
2023-04-16T04:00:34.169Z,4.05
2023-04-16T04:03:11.953Z,3.20
2023-04-16T04:05:43.087Z,3.45
2023-04-16T04:08:13.832Z,3.83
2023-04-16T04:10:43.988Z,3.35
2023-04-16T04:13:14.244Z,3.75
2023-04-16T04:15:43.226Z,3.92
2023-04-16T04:18:13.865Z,3.60
2023-04-16T04:20:42.883Z,3.20
2023-04-16T04:23:11.802Z,3.50
2023-04-16T04:25:40.735Z,3.40
2023-04-16T04:28:10.040Z,3.50
2023-04-16T04:30:39.009Z,3.58
2023-04-16T04:33:08.848Z,3.90
2023-04-16T04:35:41.207Z,3.58
2023-04-16T04:38:11.582Z,3.38
2023-04-16T04:40:41.578Z,3.67
2023-04-16T04:43:12.162Z,3.78
2023-04-16T04:45:42.047Z,4.03
2023-04-16T04:48:11.364Z,4.13
2023-04-16T04:50:42.108Z,3.83
2023-04-16T04:53:11.174Z,4.30
2023-04-16T04:55:41.278Z,3.05
2023-04-16T04:58:11.598Z,2.95
2023-04-16T05:00:44.044Z,3.90
2023-04-16T05:03:13.888Z,3.42
2023-04-16T05:05:44.386Z,2.97
2023-04-16T05:08:13.327Z,3.17
2023-04-16T05:10:42.233Z,2.60
2023-04-16T05:13:11.279Z,2.15
2023-04-16T05:15:41.212Z,2.30
2023-04-16T05:18:10.170Z,2.67
2023-04-16T05:20:39.106Z,1.90
2023-04-16T05:23:09.438Z,1.80
2023-04-16T05:25:38.414Z,1.85
2023-04-16T05:28:07.439Z,1.90
2023-04-16T05:30:36.494Z,1.95
2023-04-16T05:33:05.933Z,2.38
2023-04-16T05:35:35.202Z,2.20
2023-04-16T05:38:05.388Z,3.20
2023-04-16T05:40:35.839Z,2.22
2023-04-16T05:43:04.897Z,2.08
2023-04-16T05:45:39.654Z,2.33
2023-04-16T05:48:09.636Z,2.20
2023-04-16T05:50:38.931Z,1.98
2023-04-16T05:53:09.539Z,2.20
2023-04-16T05:55:39.983Z,1.92
2023-04-16T05:58:09.460Z,2.10
2023-04-16T06:00:38.549Z,2.00
2023-04-16T06:03:07.813Z,1.88
2023-04-16T06:05:37.025Z,2.00
2023-04-16T06:08:06.156Z,2.10
2023-04-16T06:10:35.257Z,2.20
2023-04-16T06:13:06.099Z,2.30
2023-04-16T06:15:37.023Z,2.08
2023-04-16T06:18:06.660Z,1.70
2023-04-16T06:20:36.451Z,1.73
2023-04-16T06:23:23.097Z,2.17
2023-04-16T06:25:52.608Z,1.83
2023-04-16T06:28:23.415Z,2.10
2023-04-16T06:30:52.553Z,1.80
2023-04-16T06:33:21.637Z,2.40
2023-04-16T06:35:50.818Z,3.05
2023-04-16T06:38:20.114Z,2.90
2023-04-16T06:40:50.277Z,2.95
2023-04-16T06:43:19.378Z,2.58
2023-04-16T06:45:52.854Z,2.80
2023-04-16T06:48:24.161Z,1.63
2023-04-16T06:50:54.005Z,1.80
2023-04-16T06:53:23.207Z,1.70
2023-04-16T06:55:52.169Z,2.00
2023-04-16T06:58:21.132Z,2.13
2023-04-16T07:00:51.658Z,1.92
2023-04-16T07:03:21.082Z,1.92
2023-04-16T07:05:50.389Z,1.80
2023-04-16T07:08:19.445Z,1.60
2023-04-16T07:10:48.510Z,1.40
2023-04-16T07:13:18.665Z,1.85
2023-04-16T07:15:48.511Z,2.10
2023-04-16T07:18:20.702Z,2.20
2023-04-16T07:20:50.078Z,1.48
2023-04-16T07:23:19.150Z,2.30
2023-04-16T07:25:48.125Z,1.88
2023-04-16T07:28:17.734Z,1.90
2023-04-16T07:30:46.783Z,1.80
2023-04-16T07:33:15.804Z,1.70
2023-04-16T07:35:46.579Z,1.63
2023-04-16T07:38:16.483Z,1.85
2023-04-16T07:40:45.669Z,1.95
2023-04-16T07:43:16.467Z,1.60
2023-04-16T07:45:45.677Z,2.00
2023-04-16T07:48:14.874Z,1.77
2023-04-16T07:50:45.440Z,1.80
2023-04-16T07:53:14.544Z,2.17
2023-04-16T07:55:43.582Z,1.50
2023-04-16T07:58:12.679Z,1.98
2023-04-16T08:00:41.790Z,1.80
2023-04-16T08:03:11.302Z,1.85
2023-04-16T08:05:40.828Z,1.50
2023-04-16T08:08:11.263Z,2.35
2023-04-16T08:10:40.825Z,1.58
2023-04-16T08:13:09.940Z,1.88
2023-04-16T08:15:39.044Z,2.10
2023-04-16T08:18:12.948Z,2.05
2023-04-16T08:20:41.953Z,2.10
2023-04-16T08:23:12.456Z,1.55
2023-04-16T08:25:41.810Z,1.83
2023-04-16T08:28:11.205Z,2.00
2023-04-16T08:30:40.509Z,2.65
2023-04-16T08:33:09.759Z,2.38
2023-04-16T08:35:38.827Z,2.60
2023-04-16T08:38:08.805Z,2.28
2023-04-16T08:40:40.386Z,2.35
2023-04-16T08:43:13.467Z,2.30
2023-04-16T08:45:43.826Z,2.70
2023-04-16T08:48:13.706Z,2.40
2023-04-16T08:50:43.172Z,2.03
2023-04-16T08:53:16.369Z,2.03
2023-04-16T08:55:49.678Z,2.00
2023-04-16T08:58:22.421Z,2.20
2023-04-16T09:00:52.219Z,2.17
2023-04-16T09:03:21.879Z,2.95
2023-04-16T09:05:51.707Z,2.40
2023-04-16T09:08:22.028Z,1.92
2023-04-16T09:10:53.284Z,1.70
2023-04-16T09:13:23.640Z,1.85
2023-04-16T09:15:54.954Z,1.95
2023-04-16T09:18:23.938Z,1.55
2023-04-16T09:20:53.593Z,1.65
2023-04-16T09:23:22.610Z,2.03
2023-04-16T09:25:53.095Z,1.92
2023-04-16T09:28:43.110Z,1.80
2023-04-16T09:31:14.338Z,1.80
2023-04-16T09:33:44.162Z,1.73
2023-04-16T09:36:13.233Z,1.50
2023-04-16T09:38:49.036Z,1.60
2023-04-16T09:41:20.896Z,1.67
2023-04-16T09:43:57.732Z,1.70
2023-04-16T09:46:31.859Z,1.73
2023-04-16T09:49:06.913Z,1.77
2023-04-16T09:54:07.871Z,1.80
2023-04-16T09:56:43.417Z,1.50
2023-04-16T09:59:18.732Z,1.60
2023-04-16T10:01:49.844Z,1.20
2023-04-16T10:04:19.292Z,1.88
2023-04-16T10:07:05.151Z,1.48
2023-04-16T10:09:38.384Z,1.33
2023-04-16T10:12:09.276Z,1.60
2023-04-16T10:14:38.318Z,1.70
2023-04-16T10:17:07.858Z,2.17
2023-04-16T10:19:37.766Z,1.60
2023-04-16T10:22:07.313Z,1.63
2023-04-16T10:24:36.744Z,1.55
2023-04-16T10:27:08.052Z,2.03
2023-04-16T10:29:38.864Z,2.03
2023-04-16T10:32:08.743Z,1.63
2023-04-16T10:34:38.050Z,8.02
2023-04-16T10:37:07.051Z,1.83
2023-04-16T10:39:38.611Z,2.33
2023-04-16T10:42:12.424Z,1.70
2023-04-16T10:44:45.470Z,1.83
2023-04-16T10:47:15.453Z,1.60
2023-04-16T10:49:44.862Z,1.67
2023-04-16T10:52:17.237Z,1.88
2023-04-16T10:54:48.536Z,2.00
2023-04-16T10:57:19.444Z,1.50
2023-04-16T10:59:50.826Z,1.85
2023-04-16T11:02:20.882Z,2.45
2023-04-16T11:04:50.838Z,2.05
2023-04-16T11:07:21.683Z,1.98
2023-04-16T11:09:56.334Z,3.22
2023-04-16T11:12:29.925Z,2.20
2023-04-16T11:15:02.521Z,2.38
2023-04-16T11:17:40.327Z,1.80
2023-04-16T11:20:19.474Z,3.38
2023-04-16T11:22:51.097Z,2.42
2023-04-16T11:25:26.959Z,1.85
2023-04-16T11:27:57.126Z,2.47
2023-04-16T11:30:34.066Z,2.10
2023-04-16T11:33:11.733Z,2.10
2023-04-16T11:35:46.818Z,2.50
2023-04-16T11:38:21.955Z,2.42
2023-04-16T11:41:00.020Z,2.78
2023-04-16T11:43:35.246Z,2.25
2023-04-16T11:46:26.335Z,2.70
2023-04-16T11:49:02.108Z,2.53
2023-04-16T11:51:35.820Z,2.08
2023-04-16T11:54:12.108Z,2.00
2023-04-16T11:56:56.449Z,2.35
2023-04-16T11:59:28.507Z,2.17
2023-04-16T12:02:02.062Z,2.65
2023-04-16T12:04:38.374Z,2.10
2023-04-16T12:07:14.787Z,2.70
2023-04-16T12:09:54.697Z,2.78
2023-04-16T12:12:32.024Z,2.60
2023-04-16T12:15:04.883Z,2.67
2023-04-16T12:17:42.289Z,3.08
2023-04-16T12:20:17.667Z,2.47
2023-04-16T12:22:53.635Z,2.58
2023-04-16T12:25:26.949Z,2.47
2023-04-16T12:27:58.799Z,2.83
2023-04-16T12:30:38.959Z,2.70
2023-04-16T12:33:21.980Z,3.33
2023-04-16T12:35:51.794Z,2.88
2023-04-16T12:38:23.543Z,2.33
2023-04-16T12:40:56.879Z,2.33
2023-04-16T12:43:26.628Z,2.03
2023-04-16T12:45:55.871Z,2.33
2023-04-16T12:48:29.016Z,2.13
2023-04-16T12:50:58.325Z,2.33
2023-04-16T12:53:29.145Z,2.60
2023-04-16T12:55:58.622Z,2.47
2023-04-16T12:58:27.919Z,2.58
2023-04-16T13:00:57.011Z,2.55
2023-04-16T13:03:27.742Z,2.67
2023-04-16T13:05:57.395Z,2.38
2023-04-16T13:08:26.740Z,2.28
2023-04-16T13:10:56.195Z,2.80
2023-04-16T13:13:25.443Z,3.92
2023-04-16T13:15:54.548Z,2.95
2023-04-16T13:18:23.567Z,2.83
2023-04-16T13:21:05.077Z,2.72
2023-04-16T13:23:34.283Z,2.58
2023-04-16T13:26:03.528Z,2.30
2023-04-16T13:28:32.529Z,3.28
2023-04-16T13:31:05.587Z,2.67
2023-04-16T13:33:35.083Z,2.58
2023-04-16T13:36:05.754Z,2.70
2023-04-16T13:38:34.845Z,2.38
2023-04-16T13:41:07.983Z,2.40
2023-04-16T13:43:36.977Z,2.72
2023-04-16T13:46:06.177Z,2.45
2023-04-16T13:48:35.222Z,2.25
2023-04-16T13:51:05.739Z,3.00
2023-04-16T13:53:35.044Z,2.65
2023-04-16T13:56:04.876Z,3.08
2023-04-16T13:58:34.189Z,2.70
2023-04-16T14:01:09.112Z,3.22
2023-04-16T14:06:09.623Z,2.70
2023-04-16T14:08:39.419Z,2.58
2023-04-16T14:11:10.330Z,2.92
2023-04-16T14:13:39.936Z,3.35
2023-04-16T14:16:10.938Z,3.30
2023-04-16T14:18:42.544Z,3.10
2023-04-16T14:21:14.420Z,3.03
2023-04-16T14:23:43.711Z,3.17
2023-04-16T14:26:12.928Z,3.30
2023-04-16T14:28:42.521Z,3.38
2023-04-16T14:31:11.678Z,2.72
2023-04-16T14:33:41.020Z,2.83
2023-04-16T14:36:10.236Z,2.70
2023-04-16T14:38:40.997Z,2.90
2023-04-16T14:41:10.818Z,2.65
2023-04-16T14:43:41.523Z,3.13
2023-04-16T14:46:10.935Z,2.97
2023-04-16T14:48:40.146Z,3.25
2023-04-16T14:51:09.830Z,3.63
2023-04-16T14:53:40.242Z,3.20
2023-04-16T14:56:09.324Z,4.20
2023-04-16T14:58:39.462Z,3.70
2023-04-16T15:01:09.109Z,3.35
2023-04-16T15:03:38.511Z,3.67
2023-04-16T15:06:11.490Z,3.45
2023-04-16T15:08:42.034Z,3.20
2023-04-16T15:11:11.232Z,3.22
2023-04-16T15:13:40.543Z,2.80
2023-04-16T15:16:09.781Z,2.42
2023-04-16T15:18:41.670Z,3.22
2023-04-16T15:21:12.594Z,2.50
2023-04-16T15:23:43.468Z,2.60
2023-04-16T15:26:12.986Z,3.30
2023-04-16T15:28:41.958Z,3.00
2023-04-16T15:31:12.374Z,3.30
2023-04-16T15:33:41.387Z,3.10
2023-04-16T15:36:11.510Z,3.42
2023-04-16T15:38:40.821Z,3.05
2023-04-16T15:41:12.248Z,3.35
2023-04-16T15:43:41.218Z,2.92
2023-04-16T15:46:10.675Z,3.08
2023-04-16T15:48:39.941Z,2.60
2023-04-16T15:51:09.194Z,2.83
2023-04-16T15:53:38.269Z,2.72
2023-04-16T15:56:07.537Z,3.08
2023-04-16T15:58:37.946Z,3.63
2023-04-16T16:01:07.187Z,3.28
2023-04-16T16:03:36.559Z,3.17
2023-04-16T16:06:07.712Z,2.90
2023-04-16T16:08:38.424Z,3.10
2023-04-16T16:11:07.848Z,3.70
2023-04-16T16:13:38.354Z,3.75
2023-04-16T16:16:07.560Z,3.25
2023-04-16T16:18:37.058Z,2.50
2023-04-16T16:21:06.304Z,2.83
2023-04-16T16:23:41.700Z,3.88
2023-04-16T16:26:10.709Z,5.65
2023-04-16T16:28:43.895Z,4.25
2023-04-16T16:31:13.430Z,6.25
2023-04-16T16:33:42.576Z,6.30
2023-04-16T16:36:12.006Z,5.05
2023-04-16T16:38:41.336Z,4.60
2023-04-16T16:41:23.565Z,3.95
2023-04-16T16:43:56.378Z,3.47
2023-04-16T16:46:25.378Z,4.18
2023-04-16T16:48:54.460Z,4.03
2023-04-16T16:51:23.424Z,3.90
2023-04-16T16:53:52.436Z,3.92
2023-04-16T16:56:39.750Z,4.97
2023-04-16T16:59:29.719Z,5.95
2023-04-16T17:01:58.929Z,8.48
2023-04-16T17:04:28.037Z,8.65
2023-04-16T17:06:57.464Z,8.35
2023-04-16T17:09:26.839Z,5.50
2023-04-16T17:11:57.032Z,7.50
2023-04-16T17:14:28.494Z,7.32
2023-04-16T17:16:57.625Z,9.88
2023-04-16T17:19:27.538Z,8.25
2023-04-16T17:21:57.039Z,6.45
2023-04-16T17:24:26.145Z,6.88
2023-04-16T17:26:56.020Z,7.25
2023-04-16T17:29:26.371Z,5.30
2023-04-16T17:31:58.546Z,5.70
2023-04-16T17:34:27.887Z,5.63
2023-04-16T17:36:56.885Z,6.93
2023-04-16T17:39:26.155Z,5.82
2023-04-16T17:41:58.631Z,6.13
2023-04-16T17:44:28.137Z,8.65
2023-04-16T17:46:58.600Z,7.07
2023-04-16T17:49:29.890Z,6.72
2023-04-16T17:51:59.169Z,6.95
2023-04-16T17:54:28.237Z,6.68
2023-04-16T17:56:57.641Z,6.30
2023-04-16T17:59:27.601Z,6.95
2023-04-16T18:01:59.242Z,6.03
2023-04-16T18:04:28.574Z,6.22
2023-04-16T18:06:57.730Z,6.15
2023-04-16T18:09:27.460Z,6.07
2023-04-16T18:11:57.243Z,5.65
2023-04-16T18:14:26.468Z,5.65
2023-04-16T18:16:55.713Z,5.85
2023-04-16T18:19:26.088Z,9.13
2023-04-16T18:22:13.927Z,8.55
2023-04-16T18:24:43.007Z,7.15
2023-04-16T18:27:12.526Z,8.05
2023-04-16T18:29:43.843Z,6.43
2023-04-16T18:32:14.497Z,6.05
2023-04-16T18:35:03.310Z,6.72
2023-04-16T18:37:33.439Z,5.95
2023-04-16T18:40:02.426Z,5.78
2023-04-16T18:42:32.910Z,6.75
2023-04-16T18:45:02.128Z,6.40
2023-04-16T18:47:34.823Z,5.63
2023-04-16T18:50:05.958Z,5.55
2023-04-16T18:52:35.059Z,6.07
2023-04-16T18:55:05.374Z,5.85
2023-04-16T18:57:34.639Z,5.72
2023-04-16T19:00:09.464Z,7.25
2023-04-16T19:02:38.912Z,5.43
2023-04-16T19:05:10.770Z,5.13
2023-04-16T19:07:40.148Z,5.50
2023-04-16T19:10:10.544Z,5.78
2023-04-16T19:12:39.745Z,8.75
2023-04-16T19:15:09.836Z,8.32
2023-04-16T19:17:40.012Z,7.65
2023-04-16T19:20:11.778Z,5.70
2023-04-16T19:22:43.563Z,6.22
2023-04-16T19:25:31.581Z,6.00
2023-04-16T19:28:00.608Z,5.38
2023-04-16T19:30:32.303Z,6.05
2023-04-16T19:33:01.569Z,4.63
2023-04-16T19:35:50.464Z,4.53
2023-04-16T19:38:19.550Z,3.92
2023-04-16T19:40:50.210Z,3.85
2023-04-16T19:43:19.261Z,4.35
2023-04-16T19:45:52.508Z,6.18
2023-04-16T19:48:21.820Z,4.00
2023-04-16T19:50:52.503Z,4.35
2023-04-16T19:53:21.932Z,4.47
2023-04-16T19:55:51.195Z,4.28
2023-04-16T19:58:20.177Z,4.90
2023-04-16T20:00:49.180Z,4.68
2023-04-16T20:03:18.338Z,5.00
2023-04-16T20:05:49.749Z,4.70
2023-04-16T20:08:20.123Z,4.47
2023-04-16T20:10:49.126Z,4.38
2023-04-16T20:13:18.852Z,4.00
2023-04-16T20:15:48.432Z,4.38
2023-04-16T20:18:18.242Z,3.78
2023-04-16T20:20:47.644Z,4.32
2023-04-16T20:23:16.734Z,4.35
2023-04-16T20:25:47.438Z,4.03
2023-04-16T20:28:18.246Z,4.55
2023-04-16T20:30:47.308Z,4.07
2023-04-16T20:33:16.314Z,4.35
2023-04-16T20:35:46.567Z,4.10
2023-04-16T20:38:15.544Z,6.95
2023-04-16T20:40:47.265Z,4.57
2023-04-16T20:43:18.919Z,4.45
2023-04-16T20:45:47.988Z,4.55
2023-04-16T20:48:17.035Z,4.22
2023-04-16T20:50:46.101Z,3.97
2023-04-16T20:53:15.246Z,4.57
2023-04-16T20:55:44.653Z,3.97
2023-04-16T20:58:15.012Z,4.50
2023-04-16T21:00:43.986Z,5.40
2023-04-16T21:03:13.019Z,4.65
2023-04-16T21:05:42.482Z,5.28
2023-04-16T21:08:11.722Z,5.03
2023-04-16T21:10:42.059Z,4.22
2023-04-16T21:13:11.902Z,4.32
2023-04-16T21:15:43.685Z,4.13
2023-04-16T21:18:13.552Z,4.75
2023-04-16T21:20:42.583Z,4.38
2023-04-16T21:23:11.631Z,4.03
2023-04-16T21:25:40.832Z,4.20
2023-04-16T21:28:09.917Z,4.18
2023-04-16T21:30:38.984Z,4.07
2023-04-16T21:33:11.958Z,4.75
2023-04-16T21:35:40.880Z,4.72
2023-04-16T21:38:09.983Z,4.53
2023-04-16T21:40:39.865Z,4.55
2023-04-16T21:43:08.854Z,4.53
2023-04-16T21:45:38.004Z,7.28
2023-04-16T21:48:07.457Z,6.43
2023-04-16T21:50:37.916Z,6.03
2023-04-16T21:53:07.440Z,5.68
2023-04-16T21:55:36.619Z,5.30
2023-04-16T21:58:05.724Z,5.30
2023-04-16T22:00:35.047Z,5.32
2023-04-16T22:03:04.384Z,5.25
2023-04-16T22:05:33.443Z,5.22
2023-04-16T22:08:16.991Z,5.18
2023-04-16T22:10:50.546Z,5.15
2023-04-16T22:13:19.552Z,4.70
2023-04-16T22:15:48.510Z,5.28
2023-04-16T22:18:17.471Z,4.95
2023-04-16T22:20:47.360Z,5.35
2023-04-16T22:23:17.884Z,4.95
2023-04-16T22:25:46.864Z,4.90
2023-04-16T22:28:16.056Z,6.50
2023-04-16T22:30:45.215Z,4.97
2023-04-16T22:33:14.513Z,4.85
2023-04-16T22:35:43.620Z,5.50
2023-04-16T22:38:12.614Z,4.55
2023-04-16T22:40:43.020Z,4.22
2023-04-16T22:43:11.981Z,4.85
2023-04-16T22:45:41.271Z,5.13
2023-04-16T22:48:10.322Z,4.63
2023-04-16T22:50:39.362Z,4.28
2023-04-16T22:53:08.333Z,4.22
2023-04-16T22:55:37.396Z,5.00
2023-04-16T22:58:07.780Z,4.78
2023-04-16T23:00:36.732Z,4.15
2023-04-16T23:03:06.026Z,4.82
2023-04-16T23:05:35.178Z,4.32
2023-04-16T23:08:04.142Z,4.20
2023-04-16T23:10:33.217Z,4.20
2023-04-16T23:13:02.202Z,4.65
2023-04-16T23:15:32.628Z,4.35
2023-04-16T23:18:01.884Z,4.30
2023-04-16T23:20:31.053Z,4.45
2023-04-16T23:22:59.997Z,4.60
2023-04-16T23:25:28.988Z,3.97
2023-04-16T23:27:57.994Z,3.92
2023-04-16T23:30:26.982Z,4.13
2023-04-16T23:32:57.306Z,4.30
2023-04-16T23:35:26.276Z,4.53
2023-04-16T23:37:55.234Z,4.50
2023-04-16T23:40:24.410Z,4.53
2023-04-16T23:42:53.418Z,4.75
2023-04-16T23:45:22.535Z,4.25
2023-04-16T23:47:51.989Z,4.90
2023-04-16T23:50:22.435Z,4.57
2023-04-16T23:52:51.597Z,4.75
2023-04-16T23:55:20.808Z,4.40
2023-04-16T23:57:49.908Z,4.07
