createdAt,value
2022-11-24T00:02:22.981Z,8.30
2022-11-24T00:04:49.751Z,8.20
2022-11-24T00:07:16.480Z,8.30
2022-11-24T00:09:43.342Z,8.30
2022-11-24T00:12:09.968Z,8.30
2022-11-24T00:14:36.651Z,8.30
2022-11-24T00:17:03.432Z,8.30
2022-11-24T00:19:30.211Z,8.30
2022-11-24T00:21:56.830Z,8.30
2022-11-24T00:24:23.719Z,8.30
2022-11-24T00:26:50.363Z,8.30
2022-11-24T00:29:16.970Z,8.30
2022-11-24T00:31:43.740Z,8.30
2022-11-24T00:34:11.655Z,8.30
2022-11-24T00:36:38.884Z,8.30
2022-11-24T00:39:07.141Z,8.40
2022-11-24T00:41:34.072Z,8.40
2022-11-24T00:44:01.252Z,8.40
2022-11-24T00:46:28.300Z,8.40
2022-11-24T00:48:55.083Z,8.30
2022-11-24T00:51:23.429Z,8.30
2022-11-24T00:53:50.086Z,8.30
2022-11-24T00:56:16.717Z,8.30
2022-11-24T00:58:43.428Z,8.30
2022-11-24T01:01:15.378Z,8.20
2022-11-24T01:03:42.170Z,8.20
2022-11-24T01:06:11.375Z,8.20
2022-11-24T01:08:38.358Z,8.20
2022-11-24T01:11:12.749Z,8.20
2022-11-24T01:13:39.661Z,8.20
2022-11-24T01:16:06.698Z,8.20
2022-11-24T01:18:33.366Z,8.20
2022-11-24T01:21:09.650Z,8.20
2022-11-24T01:23:37.000Z,8.30
2022-11-24T01:26:07.767Z,8.30
2022-11-24T01:28:34.645Z,8.40
2022-11-24T01:31:02.501Z,8.40
2022-11-24T01:33:29.226Z,8.50
2022-11-24T01:35:57.782Z,8.50
2022-11-24T01:38:25.298Z,8.60
2022-11-24T01:41:16.157Z,8.60
2022-11-24T01:43:43.315Z,8.60
2022-11-24T01:46:33.197Z,8.60
2022-11-24T01:49:22.456Z,8.70
2022-11-24T01:52:00.728Z,8.70
2022-11-24T01:54:32.155Z,8.70
2022-11-24T01:57:02.450Z,8.70
2022-11-24T01:59:29.105Z,8.70
2022-11-24T02:01:55.842Z,8.70
2022-11-24T02:04:24.391Z,8.70
2022-11-24T02:06:51.069Z,8.70
2022-11-24T02:09:24.238Z,8.70
2022-11-24T02:11:50.951Z,8.70
2022-11-24T02:14:18.406Z,8.70
2022-11-24T02:16:48.290Z,8.70
2022-11-24T02:19:37.595Z,8.70
2022-11-24T02:22:04.294Z,8.70
2022-11-24T02:24:47.501Z,8.70
2022-11-24T02:27:14.184Z,8.70
2022-11-24T02:29:40.819Z,8.70
2022-11-24T02:32:07.697Z,8.70
2022-11-24T02:34:34.731Z,8.70
2022-11-24T02:37:01.627Z,8.60
2022-11-24T02:39:28.273Z,8.60
2022-11-24T02:42:00.530Z,8.50
2022-11-24T02:44:30.268Z,8.50
2022-11-24T02:47:04.357Z,8.40
2022-11-24T02:49:31.002Z,8.40
2022-11-24T02:51:57.634Z,8.30
2022-11-24T02:54:24.266Z,8.30
2022-11-24T02:56:51.070Z,8.20
2022-11-24T02:59:17.814Z,8.20
2022-11-24T03:01:44.555Z,8.20
2022-11-24T03:04:11.243Z,8.10
2022-11-24T03:06:38.275Z,8.10
2022-11-24T03:09:05.488Z,8.10
2022-11-24T03:11:32.253Z,8.10
2022-11-24T03:13:58.962Z,8.10
2022-11-24T03:16:25.696Z,8.10
2022-11-24T03:18:52.502Z,8.10
2022-11-24T03:24:47.119Z,8.10
2022-11-24T03:27:13.862Z,8.10
2022-11-24T03:29:40.452Z,8.10
2022-11-24T03:32:07.074Z,8.10
2022-11-24T03:34:33.865Z,8.00
2022-11-24T03:37:00.645Z,8.00
2022-11-24T03:39:27.271Z,8.00
2022-11-24T03:41:53.998Z,8.00
2022-11-24T03:44:20.640Z,8.00
2022-11-24T03:46:47.406Z,8.00
2022-11-24T03:49:14.042Z,8.00
2022-11-24T03:51:40.702Z,8.00
2022-11-24T03:54:07.532Z,8.00
2022-11-24T03:56:34.184Z,7.90
2022-11-24T03:59:00.872Z,7.90
2022-11-24T04:01:27.502Z,7.80
2022-11-24T04:03:54.267Z,7.80
2022-11-24T04:06:20.961Z,7.80
2022-11-24T04:08:47.563Z,7.80
2022-11-24T04:11:15.429Z,7.70
2022-11-24T04:13:42.053Z,7.70
2022-11-24T04:16:09.161Z,7.70
2022-11-24T04:18:35.793Z,7.70
2022-11-24T04:21:02.436Z,7.60
2022-11-24T04:23:29.064Z,7.60
2022-11-24T04:25:55.702Z,7.60
2022-11-24T04:28:22.295Z,7.60
2022-11-24T04:30:48.940Z,7.60
2022-11-24T04:33:15.544Z,7.50
2022-11-24T04:35:42.125Z,7.50
2022-11-24T04:38:08.801Z,7.60
2022-11-24T04:40:35.424Z,7.60
2022-11-24T04:43:02.025Z,7.50
2022-11-24T04:45:28.614Z,7.50
2022-11-24T04:47:55.232Z,7.50
2022-11-24T04:50:21.823Z,7.50
2022-11-24T04:52:48.420Z,7.50
2022-11-24T04:55:15.105Z,7.50
2022-11-24T04:57:41.707Z,7.50
2022-11-24T05:00:12.183Z,7.50
2022-11-24T05:02:39.098Z,7.50
2022-11-24T05:05:06.617Z,7.50
2022-11-24T05:07:33.604Z,7.40
2022-11-24T05:10:00.237Z,7.40
2022-11-24T05:12:27.408Z,7.50
2022-11-24T05:14:54.097Z,7.40
2022-11-24T05:17:20.727Z,7.50
2022-11-24T05:19:47.354Z,7.40
2022-11-24T05:22:14.025Z,7.40
2022-11-24T05:24:40.756Z,7.40
2022-11-24T05:27:07.496Z,7.40
2022-11-24T05:29:36.974Z,7.40
2022-11-24T05:32:03.727Z,7.40
2022-11-24T05:34:30.425Z,7.40
2022-11-24T05:36:57.132Z,7.40
2022-11-24T05:39:23.727Z,7.40
2022-11-24T05:41:50.397Z,7.40
2022-11-24T05:44:17.060Z,7.40
2022-11-24T05:46:43.863Z,7.40
2022-11-24T05:49:10.549Z,7.40
2022-11-24T05:51:37.663Z,7.40
2022-11-24T05:54:04.342Z,7.40
2022-11-24T05:56:31.003Z,7.40
2022-11-24T05:58:58.694Z,7.40
2022-11-24T06:01:25.346Z,7.40
2022-11-24T06:03:52.037Z,7.40
2022-11-24T06:06:18.749Z,7.40
2022-11-24T06:08:45.400Z,7.40
2022-11-24T06:11:12.125Z,7.40
2022-11-24T06:13:41.636Z,7.50
2022-11-24T06:16:08.520Z,7.50
2022-11-24T06:18:35.287Z,7.40
2022-11-24T06:21:12.028Z,7.50
2022-11-24T06:23:40.002Z,7.50
2022-11-24T06:26:06.753Z,7.40
2022-11-24T06:28:33.411Z,7.40
2022-11-24T06:31:01.613Z,7.40
2022-11-24T06:33:31.609Z,7.40
2022-11-24T06:36:08.517Z,7.40
2022-11-24T06:38:38.178Z,7.30
2022-11-24T06:41:06.480Z,7.30
2022-11-24T06:43:33.455Z,7.30
2022-11-24T06:46:03.084Z,7.20
2022-11-24T06:48:29.995Z,7.20
2022-11-24T06:51:00.462Z,7.20
2022-11-24T06:53:29.514Z,7.20
2022-11-24T06:55:58.960Z,7.20
2022-11-24T06:58:25.793Z,7.20
2022-11-24T07:00:52.473Z,7.10
2022-11-24T07:03:19.220Z,7.10
2022-11-24T07:05:46.318Z,7.10
2022-11-24T07:08:17.606Z,7.10
2022-11-24T07:10:44.842Z,7.00
2022-11-24T07:13:11.568Z,7.00
2022-11-24T07:15:41.392Z,7.00
2022-11-24T07:18:08.334Z,7.00
2022-11-24T07:20:35.196Z,6.90
2022-11-24T07:23:01.804Z,6.90
2022-11-24T07:25:28.440Z,6.90
2022-11-24T07:27:58.739Z,6.90
2022-11-24T07:30:25.980Z,6.80
2022-11-24T07:32:52.753Z,6.80
2022-11-24T07:35:19.405Z,6.80
2022-11-24T07:37:46.001Z,6.80
2022-11-24T07:40:12.758Z,6.80
2022-11-24T07:42:39.376Z,6.80
2022-11-24T07:45:06.600Z,6.80
2022-11-24T07:47:33.222Z,6.80
2022-11-24T07:49:59.846Z,6.80
2022-11-24T07:52:26.512Z,6.80
2022-11-24T07:54:53.138Z,6.80
2022-11-24T07:57:19.732Z,6.80
2022-11-24T07:59:46.383Z,6.70
2022-11-24T08:02:13.336Z,6.70
2022-11-24T08:04:40.063Z,6.80
2022-11-24T08:07:06.829Z,6.80
2022-11-24T08:09:33.750Z,6.80
2022-11-24T08:12:00.508Z,6.80
2022-11-24T08:14:27.142Z,6.80
2022-11-24T08:16:54.923Z,6.80
2022-11-24T08:19:22.377Z,6.90
2022-11-24T08:21:49.078Z,6.90
2022-11-24T08:24:15.790Z,6.90
2022-11-24T08:26:44.115Z,6.90
2022-11-24T08:29:10.919Z,7.00
2022-11-24T08:31:38.854Z,7.00
2022-11-24T08:34:05.752Z,7.00
2022-11-24T08:36:32.733Z,7.00
2022-11-24T08:38:59.845Z,7.10
2022-11-24T08:41:26.899Z,7.10
2022-11-24T08:43:55.275Z,7.10
2022-11-24T08:46:22.100Z,7.20
2022-11-24T08:48:53.088Z,7.20
2022-11-24T08:51:21.951Z,7.30
2022-11-24T08:53:48.619Z,7.40
2022-11-24T08:56:15.339Z,7.40
2022-11-24T08:58:42.106Z,7.40
2022-11-24T09:01:10.544Z,7.50
2022-11-24T09:03:43.391Z,7.50
2022-11-24T09:06:13.148Z,7.60
2022-11-24T09:08:39.834Z,7.60
2022-11-24T09:11:12.105Z,7.70
2022-11-24T09:13:41.803Z,7.80
2022-11-24T09:16:16.408Z,7.80
2022-11-24T09:18:43.287Z,7.90
2022-11-24T09:21:20.179Z,7.90
2022-11-24T09:23:47.689Z,8.00
2022-11-24T09:26:22.269Z,8.00
2022-11-24T09:28:49.179Z,8.10
2022-11-24T09:31:17.157Z,8.10
2022-11-24T09:33:44.135Z,8.20
2022-11-24T09:36:10.867Z,8.30
2022-11-24T09:38:39.534Z,8.60
2022-11-24T09:41:38.974Z,9.20
2022-11-24T09:44:22.791Z,9.90
2022-11-24T09:47:13.807Z,10.70
2022-11-24T09:50:01.323Z,11.30
2022-11-24T09:52:43.106Z,11.80
2022-11-24T09:55:39.016Z,12.30
2022-11-24T09:58:31.153Z,12.70
2022-11-24T10:00:58.108Z,13.00
2022-11-24T10:03:26.336Z,13.30
2022-11-24T10:05:52.925Z,13.60
2022-11-24T10:08:36.103Z,13.90
2022-11-24T10:11:05.000Z,14.20
2022-11-24T10:13:38.849Z,14.40
2022-11-24T10:16:26.993Z,14.60
2022-11-24T10:18:57.068Z,14.80
2022-11-24T10:21:48.142Z,14.90
2022-11-24T10:24:26.897Z,15.20
2022-11-24T10:27:08.600Z,15.60
2022-11-24T10:29:41.945Z,15.90
2022-11-24T10:32:27.147Z,16.20
2022-11-24T10:34:53.905Z,16.50
2022-11-24T10:37:31.629Z,16.70
2022-11-24T10:40:33.068Z,16.90
2022-11-24T10:42:59.402Z,17.30
2022-11-24T10:45:27.096Z,17.70
2022-11-24T10:47:53.871Z,18.00
2022-11-24T10:50:26.636Z,18.20
2022-11-24T10:53:29.033Z,18.60
2022-11-24T10:55:55.672Z,18.80
2022-11-24T10:58:37.647Z,19.00
2022-11-24T11:01:14.204Z,19.00
2022-11-24T11:03:56.603Z,19.00
2022-11-24T11:06:26.766Z,19.10
2022-11-24T11:09:08.699Z,19.20
2022-11-24T11:11:36.126Z,19.40
2022-11-24T11:14:04.860Z,19.60
2022-11-24T11:16:41.460Z,19.70
2022-11-24T11:22:25.310Z,20.00
2022-11-24T11:25:03.807Z,20.10
2022-11-24T11:27:30.432Z,20.40
2022-11-24T11:36:13.575Z,20.90
2022-11-24T11:38:40.524Z,20.90
2022-11-24T11:41:08.656Z,21.00
2022-11-24T11:43:35.848Z,21.20
2022-11-24T11:46:13.160Z,21.50
2022-11-24T11:48:43.778Z,21.60
2022-11-24T11:51:29.776Z,21.60
2022-11-24T11:54:27.140Z,21.60
2022-11-24T11:57:08.196Z,21.70
2022-11-24T11:59:44.824Z,21.90
2022-11-24T12:02:32.148Z,22.00
2022-11-24T12:05:24.937Z,22.20
2022-11-24T12:08:13.397Z,22.20
2022-11-24T12:11:01.564Z,22.50
2022-11-24T12:13:54.817Z,22.90
2022-11-24T12:16:44.780Z,23.20
2022-11-24T12:19:58.005Z,23.10
2022-11-24T12:22:32.425Z,22.70
2022-11-24T12:24:59.176Z,22.40
2022-11-24T12:27:25.925Z,22.30
2022-11-24T12:30:02.840Z,22.40
2022-11-24T12:32:57.238Z,22.70
2022-11-24T12:35:29.982Z,22.90
2022-11-24T12:38:15.600Z,22.90
2022-11-24T12:40:50.695Z,22.90
2022-11-24T12:43:22.300Z,22.80
2022-11-24T12:45:56.017Z,22.60
2022-11-24T12:48:27.152Z,22.30
2022-11-24T12:50:54.276Z,22.10
2022-11-24T12:53:24.643Z,21.90
2022-11-24T12:55:51.263Z,21.70
2022-11-24T12:58:20.699Z,21.60
2022-11-24T13:01:05.793Z,21.40
2022-11-24T13:03:47.643Z,21.10
2022-11-24T13:06:22.101Z,20.80
2022-11-24T13:08:48.722Z,20.60
2022-11-24T13:11:21.597Z,20.70
2022-11-24T13:14:00.971Z,21.00
2022-11-24T13:19:15.195Z,21.70
2022-11-24T13:21:41.761Z,22.00
2022-11-24T13:24:18.469Z,22.00
2022-11-24T13:26:47.596Z,21.60
2022-11-24T13:29:35.475Z,20.90
2022-11-24T13:32:02.036Z,20.30
2022-11-24T13:34:40.604Z,19.60
2022-11-24T13:37:29.027Z,19.30
2022-11-24T13:40:12.178Z,18.90
2022-11-24T13:42:57.428Z,18.60
2022-11-24T13:45:39.479Z,18.00
2022-11-24T13:48:22.145Z,17.40
2022-11-24T13:50:52.278Z,16.90
2022-11-24T13:53:37.916Z,16.50
2022-11-24T13:56:13.636Z,16.20
2022-11-24T13:58:47.514Z,16.00
2022-11-24T14:01:32.623Z,15.90
2022-11-24T14:04:34.017Z,15.80
2022-11-24T14:07:12.640Z,15.70
2022-11-24T14:09:44.749Z,15.50
2022-11-24T14:12:21.299Z,15.40
2022-11-24T14:14:49.288Z,15.40
2022-11-24T14:17:19.937Z,15.30
2022-11-24T14:19:48.384Z,15.20
2022-11-24T14:22:45.251Z,15.10
2022-11-24T14:25:28.949Z,15.00
2022-11-24T14:27:55.765Z,14.90
2022-11-24T14:30:23.625Z,14.70
2022-11-24T14:33:03.405Z,14.60
2022-11-24T14:35:31.601Z,14.50
2022-11-24T14:38:06.111Z,14.40
2022-11-24T14:40:39.361Z,14.40
2022-11-24T14:43:13.180Z,14.30
2022-11-24T14:45:39.852Z,14.20
2022-11-24T14:48:15.169Z,14.10
2022-11-24T14:50:42.112Z,14.10
2022-11-24T14:53:12.751Z,14.00
2022-11-24T14:55:39.439Z,13.90
2022-11-24T14:58:29.867Z,13.80
2022-11-24T15:01:19.060Z,13.70
2022-11-24T15:03:46.136Z,13.60
2022-11-24T15:06:18.126Z,13.50
2022-11-24T15:08:46.653Z,13.40
2022-11-24T15:11:13.427Z,13.30
2022-11-24T15:13:40.361Z,13.30
2022-11-24T15:16:17.461Z,13.20
2022-11-24T15:18:48.708Z,13.20
2022-11-24T15:21:19.169Z,13.10
2022-11-24T15:24:05.196Z,13.00
2022-11-24T15:26:35.451Z,12.90
2022-11-24T15:29:06.746Z,12.70
2022-11-24T15:31:33.442Z,12.70
2022-11-24T15:34:00.116Z,12.60
2022-11-24T15:36:26.757Z,12.50
2022-11-24T15:38:53.414Z,12.40
2022-11-24T15:41:21.611Z,12.40
2022-11-24T15:43:48.511Z,12.30
2022-11-24T15:46:15.202Z,12.30
2022-11-24T15:48:41.866Z,12.20
2022-11-24T15:51:12.186Z,12.10
2022-11-24T15:54:00.316Z,12.00
2022-11-24T15:56:32.220Z,12.00
2022-11-24T15:58:59.094Z,11.80
2022-11-24T16:01:28.712Z,11.80
2022-11-24T16:03:55.315Z,11.70
2022-11-24T16:06:25.073Z,11.70
2022-11-24T16:08:53.028Z,11.60
2022-11-24T16:11:19.932Z,11.60
2022-11-24T16:13:51.804Z,11.60
2022-11-24T16:16:19.150Z,11.50
2022-11-24T16:18:45.945Z,11.50
2022-11-24T16:21:12.545Z,11.50
2022-11-24T16:23:39.237Z,11.50
2022-11-24T16:26:06.270Z,11.50
2022-11-24T16:28:32.867Z,11.50
2022-11-24T16:31:00.539Z,11.40
2022-11-24T16:33:29.072Z,11.40
2022-11-24T16:35:55.778Z,11.30
2022-11-24T16:38:22.384Z,11.30
2022-11-24T16:40:52.689Z,11.30
2022-11-24T16:43:19.540Z,11.20
2022-11-24T16:45:46.360Z,11.20
2022-11-24T16:48:13.057Z,11.20
2022-11-24T16:50:39.712Z,11.20
2022-11-24T16:53:06.359Z,11.20
2022-11-24T16:55:33.156Z,11.20
2022-11-24T16:57:59.754Z,11.10
2022-11-24T17:00:26.371Z,11.10
2022-11-24T17:02:53.051Z,11.10
2022-11-24T17:05:19.757Z,11.00
2022-11-24T17:07:46.432Z,10.90
2022-11-24T17:10:13.068Z,10.90
2022-11-24T17:12:39.704Z,10.80
2022-11-24T17:18:22.245Z,10.70
2022-11-24T17:20:39.841Z,10.70
2022-11-24T17:23:06.464Z,10.60
2022-11-24T17:25:33.196Z,10.60
2022-11-24T17:27:59.795Z,10.50
2022-11-24T17:30:26.399Z,10.50
2022-11-24T17:32:56.861Z,10.40
2022-11-24T17:35:23.937Z,10.40
2022-11-24T17:37:50.516Z,10.30
2022-11-24T17:40:32.386Z,10.30
2022-11-24T17:43:02.441Z,10.30
2022-11-24T17:45:29.556Z,10.20
2022-11-24T17:47:58.728Z,10.20
2022-11-24T17:50:26.497Z,10.20
2022-11-24T17:52:54.063Z,10.10
2022-11-24T17:55:21.329Z,10.10
2022-11-24T17:57:48.097Z,10.00
2022-11-24T18:00:15.266Z,10.00
2022-11-24T18:02:42.113Z,10.00
2022-11-24T18:05:09.201Z,9.90
2022-11-24T18:07:36.172Z,9.90
2022-11-24T18:10:05.269Z,9.90
2022-11-24T18:12:32.544Z,9.80
2022-11-24T18:14:59.305Z,9.80
2022-11-24T18:17:26.366Z,9.80
2022-11-24T18:19:53.025Z,9.70
2022-11-24T18:22:36.719Z,9.70
2022-11-24T18:25:06.878Z,9.70
2022-11-24T18:27:33.627Z,9.60
2022-11-24T18:30:00.611Z,9.60
2022-11-24T18:32:29.460Z,9.60
2022-11-24T18:34:57.347Z,9.60
2022-11-24T18:37:24.104Z,9.60
2022-11-24T18:39:50.865Z,9.50
2022-11-24T18:42:17.542Z,9.50
2022-11-24T18:44:44.360Z,9.50
2022-11-24T18:47:11.220Z,9.50
2022-11-24T18:49:38.012Z,9.40
2022-11-24T18:52:05.022Z,9.40
2022-11-24T18:54:31.835Z,9.40
2022-11-24T18:57:03.070Z,9.40
2022-11-24T18:59:30.264Z,9.40
2022-11-24T19:01:56.998Z,9.40
2022-11-24T19:04:23.846Z,9.40
2022-11-24T19:06:50.581Z,9.50
2022-11-24T19:09:17.845Z,9.50
2022-11-24T19:11:45.058Z,9.50
2022-11-24T19:14:13.733Z,9.50
2022-11-24T19:16:40.722Z,9.50
2022-11-24T19:19:07.646Z,9.60
2022-11-24T19:21:36.764Z,9.60
2022-11-24T19:24:05.674Z,9.60
2022-11-24T19:26:33.545Z,9.60
2022-11-24T19:29:00.327Z,9.60
2022-11-24T19:31:27.086Z,9.60
2022-11-24T19:33:53.910Z,9.60
2022-11-24T19:36:21.177Z,9.70
2022-11-24T19:38:52.474Z,9.70
2022-11-24T19:41:20.926Z,9.70
2022-11-24T19:43:47.688Z,9.70
2022-11-24T19:46:15.981Z,9.70
2022-11-24T19:48:44.021Z,9.70
2022-11-24T19:51:12.802Z,9.70
2022-11-24T19:53:39.585Z,9.70
2022-11-24T19:56:12.842Z,9.80
2022-11-24T19:58:39.838Z,9.70
2022-11-24T20:01:17.145Z,9.80
2022-11-24T20:03:44.553Z,9.80
2022-11-24T20:06:12.284Z,9.80
2022-11-24T20:08:39.395Z,9.80
2022-11-24T20:11:07.495Z,9.80
2022-11-24T20:13:34.784Z,9.70
2022-11-24T20:16:08.862Z,9.70
2022-11-24T20:18:41.563Z,9.70
2022-11-24T20:21:10.219Z,9.70
2022-11-24T20:23:36.930Z,9.70
2022-11-24T20:26:04.461Z,9.60
2022-11-24T20:28:31.554Z,9.70
2022-11-24T20:31:12.140Z,9.70
2022-11-24T20:33:38.934Z,9.70
2022-11-24T20:36:10.798Z,9.70
2022-11-24T20:38:38.353Z,9.70
2022-11-24T20:41:12.491Z,9.70
2022-11-24T20:43:39.444Z,9.70
2022-11-24T20:46:08.433Z,9.80
2022-11-24T20:48:35.449Z,9.70
2022-11-24T20:51:09.012Z,9.70
2022-11-24T20:53:36.056Z,9.60
2022-11-24T20:56:07.560Z,9.60
2022-11-24T20:58:34.586Z,9.60
2022-11-24T21:01:21.360Z,9.60
2022-11-24T21:03:51.753Z,9.60
2022-11-24T21:06:18.557Z,9.60
2022-11-24T21:08:45.202Z,9.60
2022-11-24T21:11:12.502Z,9.70
2022-11-24T21:13:40.588Z,9.70
2022-11-24T21:16:16.249Z,9.70
2022-11-24T21:18:43.519Z,9.70
2022-11-24T21:21:10.335Z,9.70
2022-11-24T21:23:37.047Z,9.70
2022-11-24T21:26:05.642Z,9.80
2022-11-24T21:28:34.001Z,9.80
2022-11-24T21:31:08.444Z,9.80
2022-11-24T21:33:43.005Z,9.80
2022-11-24T21:36:09.761Z,9.80
2022-11-24T21:38:36.586Z,9.80
2022-11-24T21:41:07.165Z,9.70
2022-11-24T21:43:34.228Z,9.70
2022-11-24T21:46:08.546Z,9.70
2022-11-24T21:48:35.816Z,9.70
2022-11-24T21:51:03.578Z,9.70
2022-11-24T21:53:31.710Z,9.70
2022-11-24T21:55:59.523Z,9.70
2022-11-24T21:58:26.773Z,9.70
2022-11-24T22:00:53.524Z,9.60
2022-11-24T22:03:20.725Z,9.60
2022-11-24T22:05:57.194Z,9.50
2022-11-24T22:08:24.833Z,9.50
2022-11-24T22:10:51.538Z,9.40
2022-11-24T22:13:18.493Z,9.40
2022-11-24T22:15:45.224Z,9.30
2022-11-24T22:18:11.845Z,9.30
2022-11-24T22:20:38.623Z,9.30
2022-11-24T22:23:05.663Z,9.20
2022-11-24T22:25:33.439Z,9.20
2022-11-24T22:28:00.092Z,9.20
2022-11-24T22:30:26.739Z,9.20
2022-11-24T22:32:53.469Z,9.10
2022-11-24T22:35:20.320Z,9.10
2022-11-24T22:37:52.365Z,9.10
2022-11-24T22:40:19.093Z,9.10
2022-11-24T22:42:45.732Z,9.00
2022-11-24T22:45:12.414Z,9.10
2022-11-24T22:47:39.066Z,9.00
2022-11-24T22:50:16.602Z,9.00
2022-11-24T22:52:43.399Z,9.00
2022-11-24T22:55:10.091Z,9.00
2022-11-24T22:57:36.741Z,9.00
2022-11-24T23:00:03.768Z,9.00
2022-11-24T23:02:30.827Z,9.00
2022-11-24T23:04:57.594Z,9.00
2022-11-24T23:07:24.287Z,9.00
2022-11-24T23:09:50.957Z,9.00
2022-11-24T23:12:17.579Z,9.00
2022-11-24T23:14:44.466Z,9.00
2022-11-24T23:17:11.151Z,9.00
2022-11-24T23:19:37.782Z,9.00
2022-11-24T23:22:04.441Z,9.00
2022-11-24T23:24:31.075Z,9.00
2022-11-24T23:26:57.734Z,9.00
2022-11-24T23:29:24.348Z,9.00
2022-11-24T23:31:50.992Z,9.00
2022-11-24T23:34:17.636Z,9.00
2022-11-24T23:36:44.475Z,9.00
2022-11-24T23:39:12.085Z,9.00
2022-11-24T23:41:38.862Z,9.00
2022-11-24T23:44:05.990Z,9.10
2022-11-24T23:46:32.898Z,9.10
2022-11-24T23:48:59.678Z,9.10
2022-11-24T23:51:30.835Z,9.10
2022-11-24T23:53:57.848Z,9.10
2022-11-24T23:56:29.405Z,9.10
2022-11-24T23:58:56.021Z,9.10
