createdAt,value
2019-02-21T00:02:05.615Z,5.90
2019-02-21T00:04:35.001Z,6.00
2019-02-21T00:07:04.387Z,5.90
2019-02-21T00:09:33.777Z,5.90
2019-02-21T00:12:03.516Z,5.90
2019-02-21T00:14:33.107Z,5.90
2019-02-21T00:17:02.718Z,5.90
2019-02-21T00:19:32.355Z,5.90
2019-02-21T00:22:01.770Z,5.80
2019-02-21T00:24:31.154Z,5.90
2019-02-21T00:27:00.528Z,5.90
2019-02-21T00:29:29.919Z,5.80
2019-02-21T00:31:59.295Z,5.80
2019-02-21T00:34:28.934Z,5.80
2019-02-21T00:36:58.575Z,5.80
2019-02-21T00:39:28.838Z,5.80
2019-02-21T00:41:58.425Z,5.80
2019-02-21T00:44:28.071Z,5.80
2019-02-21T00:46:57.760Z,5.90
2019-02-21T00:49:27.401Z,5.90
2019-02-21T00:51:57.083Z,5.90
2019-02-21T00:54:26.754Z,5.90
2019-02-21T00:56:56.410Z,5.90
2019-02-21T00:59:26.000Z,5.90
2019-02-21T01:01:55.530Z,5.90
2019-02-21T01:04:25.271Z,5.80
2019-02-21T01:06:55.193Z,5.80
2019-02-21T01:09:24.649Z,5.80
2019-02-21T01:11:54.014Z,5.80
2019-02-21T01:14:23.400Z,5.80
2019-02-21T01:16:52.845Z,5.80
2019-02-21T01:19:22.223Z,5.80
2019-02-21T01:21:51.628Z,5.80
2019-02-21T01:24:21.018Z,5.70
2019-02-21T01:26:50.355Z,5.70
2019-02-21T01:29:19.864Z,5.70
2019-02-21T01:31:49.245Z,5.70
2019-02-21T01:34:18.589Z,5.80
2019-02-21T01:36:47.962Z,5.70
2019-02-21T01:39:17.625Z,5.70
2019-02-21T01:41:46.987Z,5.70
2019-02-21T01:44:16.400Z,5.70
2019-02-21T01:46:45.762Z,5.70
2019-02-21T01:49:17.913Z,5.70
2019-02-21T01:51:47.320Z,5.60
2019-02-21T01:54:17.014Z,5.60
2019-02-21T01:56:46.395Z,5.60
2019-02-21T01:59:15.768Z,5.60
2019-02-21T02:01:45.201Z,5.60
2019-02-21T02:04:14.566Z,5.60
2019-02-21T02:06:43.950Z,5.60
2019-02-21T02:09:13.493Z,5.60
2019-02-21T02:11:42.881Z,5.60
2019-02-21T02:14:12.269Z,5.60
2019-02-21T02:16:41.615Z,5.60
2019-02-21T02:19:11.021Z,5.60
2019-02-21T02:21:40.447Z,5.60
2019-02-21T02:24:09.801Z,5.50
2019-02-21T02:26:39.157Z,5.60
2019-02-21T02:29:08.571Z,5.60
2019-02-21T02:31:37.966Z,5.60
2019-02-21T02:34:07.344Z,5.60
2019-02-21T02:36:36.766Z,5.60
2019-02-21T02:39:06.478Z,5.60
2019-02-21T02:41:35.845Z,5.60
2019-02-21T02:44:05.272Z,5.60
2019-02-21T02:46:34.647Z,5.50
2019-02-21T02:49:04.023Z,5.60
2019-02-21T02:51:33.439Z,5.60
2019-02-21T02:54:02.810Z,5.50
2019-02-21T02:56:32.245Z,5.60
2019-02-21T02:59:01.645Z,5.60
2019-02-21T03:01:34.673Z,5.60
2019-02-21T03:04:02.174Z,5.60
2019-02-21T03:06:31.494Z,5.60
2019-02-21T03:09:00.905Z,5.60
2019-02-21T03:11:30.305Z,5.60
2019-02-21T03:13:59.669Z,5.60
2019-02-21T03:16:29.049Z,5.60
2019-02-21T03:18:58.421Z,5.60
2019-02-21T03:21:27.811Z,5.60
2019-02-21T03:23:57.179Z,5.60
2019-02-21T03:26:26.540Z,5.60
2019-02-21T03:28:55.935Z,5.60
2019-02-21T03:31:25.306Z,5.60
2019-02-21T03:33:54.739Z,5.60
2019-02-21T03:36:24.109Z,5.60
2019-02-21T03:38:53.483Z,5.60
2019-02-21T03:41:22.904Z,5.60
2019-02-21T03:43:52.265Z,5.60
2019-02-21T03:46:21.688Z,5.60
2019-02-21T03:48:51.065Z,5.60
2019-02-21T03:51:20.507Z,5.50
2019-02-21T03:53:49.854Z,5.50
2019-02-21T03:56:19.236Z,5.50
2019-02-21T03:58:48.935Z,5.50
2019-02-21T04:01:18.632Z,5.50
2019-02-21T04:03:47.999Z,5.50
2019-02-21T04:06:17.384Z,5.50
2019-02-21T04:08:46.776Z,5.50
2019-02-21T04:11:16.171Z,5.50
2019-02-21T04:13:45.560Z,5.50
2019-02-21T04:16:14.959Z,5.50
2019-02-21T04:18:44.476Z,5.50
2019-02-21T04:21:13.858Z,5.50
2019-02-21T04:23:43.480Z,5.50
2019-02-21T04:26:12.854Z,5.50
2019-02-21T04:28:42.241Z,5.50
2019-02-21T04:31:12.129Z,5.50
2019-02-21T04:33:41.589Z,5.50
2019-02-21T04:36:11.017Z,5.50
2019-02-21T04:38:40.413Z,5.50
2019-02-21T04:41:09.852Z,5.50
2019-02-21T04:43:39.233Z,5.40
2019-02-21T04:46:08.613Z,5.40
2019-02-21T04:48:38.049Z,5.40
2019-02-21T04:51:07.468Z,5.50
2019-02-21T04:53:36.817Z,5.40
2019-02-21T04:56:06.244Z,5.50
2019-02-21T04:58:35.626Z,5.50
2019-02-21T05:01:05.035Z,5.50
2019-02-21T05:03:34.448Z,5.50
2019-02-21T05:06:03.816Z,5.50
2019-02-21T05:08:33.210Z,5.40
2019-02-21T05:11:02.588Z,5.40
2019-02-21T05:13:33.779Z,5.40
2019-02-21T05:16:03.086Z,5.40
2019-02-21T05:18:32.460Z,5.40
2019-02-21T05:21:01.853Z,5.30
2019-02-21T05:23:36.775Z,5.30
2019-02-21T05:26:07.066Z,5.30
2019-02-21T05:28:36.436Z,5.30
2019-02-21T05:31:13.600Z,5.30
2019-02-21T05:33:56.612Z,5.30
2019-02-21T05:36:48.069Z,5.20
2019-02-21T05:39:51.598Z,5.20
2019-02-21T05:42:29.988Z,5.20
2019-02-21T05:45:16.759Z,5.10
2019-02-21T05:48:04.411Z,5.10
2019-02-21T05:50:52.761Z,5.10
2019-02-21T05:53:35.574Z,5.00
2019-02-21T05:56:22.290Z,5.00
2019-02-21T05:59:01.001Z,5.00
2019-02-21T06:01:52.321Z,5.00
2019-02-21T06:04:46.458Z,4.90
2019-02-21T06:07:31.733Z,4.90
2019-02-21T06:10:09.820Z,4.90
2019-02-21T06:12:59.212Z,4.90
2019-02-21T06:15:35.993Z,4.90
2019-02-21T06:18:29.049Z,4.90
2019-02-21T06:21:06.105Z,4.90
2019-02-21T06:24:00.369Z,4.90
2019-02-21T06:26:46.874Z,5.00
2019-02-21T06:29:23.448Z,5.00
2019-02-21T06:31:53.146Z,5.00
2019-02-21T06:34:22.538Z,5.00
2019-02-21T06:36:51.952Z,5.00
2019-02-21T06:39:21.353Z,5.10
2019-02-21T06:41:58.977Z,5.00
2019-02-21T06:44:21.768Z,5.10
2019-02-21T06:46:51.148Z,5.10
2019-02-21T06:49:20.533Z,5.10
2019-02-21T06:51:49.926Z,5.10
2019-02-21T06:54:19.309Z,5.10
2019-02-21T06:56:48.656Z,5.10
2019-02-21T06:59:18.072Z,5.20
2019-02-21T07:01:47.369Z,5.20
2019-02-21T07:04:16.731Z,5.20
2019-02-21T07:06:46.090Z,5.20
2019-02-21T07:09:15.531Z,5.30
2019-02-21T07:11:46.048Z,5.20
2019-02-21T07:14:15.504Z,5.30
2019-02-21T07:16:44.877Z,5.30
2019-02-21T07:19:14.231Z,5.30
2019-02-21T07:21:43.657Z,5.40
2019-02-21T07:24:13.018Z,5.40
2019-02-21T07:26:42.902Z,5.40
2019-02-21T07:29:12.377Z,5.40
2019-02-21T07:31:41.755Z,5.50
2019-02-21T07:34:11.153Z,5.40
2019-02-21T07:36:40.563Z,5.50
2019-02-21T07:39:18.316Z,5.50
2019-02-21T07:41:41.756Z,5.50
2019-02-21T07:44:12.297Z,5.60
2019-02-21T07:46:41.914Z,5.60
2019-02-21T07:49:11.293Z,5.60
2019-02-21T07:51:41.482Z,5.70
2019-02-21T07:54:11.851Z,5.70
2019-02-21T07:56:42.408Z,5.70
2019-02-21T07:59:12.219Z,5.80
2019-02-21T08:01:41.681Z,5.80
2019-02-21T08:04:11.037Z,5.80
2019-02-21T08:06:40.823Z,5.90
2019-02-21T08:09:10.324Z,5.90
2019-02-21T08:11:39.717Z,5.90
2019-02-21T08:14:09.102Z,5.90
2019-02-21T08:16:38.474Z,5.90
2019-02-21T08:19:08.276Z,6.00
2019-02-21T08:21:38.122Z,6.00
2019-02-21T08:24:07.640Z,6.00
2019-02-21T08:26:37.033Z,6.00
2019-02-21T08:29:06.437Z,6.00
2019-02-21T08:31:35.786Z,6.10
2019-02-21T08:34:18.149Z,6.10
2019-02-21T08:36:47.536Z,6.10
2019-02-21T08:39:16.941Z,6.10
2019-02-21T08:41:46.295Z,6.20
2019-02-21T08:44:15.711Z,6.10
2019-02-21T08:46:45.400Z,6.10
2019-02-21T08:49:14.871Z,6.10
2019-02-21T08:51:44.480Z,6.10
2019-02-21T08:54:13.860Z,6.10
2019-02-21T08:56:43.221Z,6.20
2019-02-21T08:59:12.586Z,6.20
2019-02-21T09:01:42.019Z,6.20
2019-02-21T09:04:26.337Z,6.20
2019-02-21T09:06:42.404Z,6.30
2019-02-21T09:09:11.831Z,6.30
2019-02-21T09:11:41.267Z,6.40
2019-02-21T09:14:10.664Z,6.40
2019-02-21T09:16:40.941Z,6.50
2019-02-21T09:19:10.340Z,6.60
2019-02-21T09:21:39.701Z,6.70
2019-02-21T09:24:09.089Z,6.80
2019-02-21T09:26:38.449Z,6.90
2019-02-21T09:29:08.115Z,6.90
2019-02-21T09:31:37.461Z,6.90
2019-02-21T09:34:06.811Z,7.00
2019-02-21T09:36:36.185Z,7.00
2019-02-21T09:39:06.633Z,7.10
2019-02-21T09:41:36.161Z,7.20
2019-02-21T09:44:05.628Z,7.30
2019-02-21T09:46:34.977Z,7.40
2019-02-21T09:49:04.369Z,7.40
2019-02-21T09:51:36.471Z,7.50
2019-02-21T09:54:04.738Z,7.60
2019-02-21T09:56:34.128Z,7.60
2019-02-21T09:59:03.503Z,7.50
2019-02-21T10:01:32.868Z,7.60
2019-02-21T10:04:02.267Z,7.70
2019-02-21T10:06:31.611Z,7.80
2019-02-21T10:09:00.970Z,7.80
2019-02-21T10:11:30.370Z,7.80
2019-02-21T10:13:59.729Z,7.60
2019-02-21T10:16:29.155Z,7.60
2019-02-21T10:18:58.537Z,7.60
2019-02-21T10:21:27.892Z,7.60
2019-02-21T10:23:57.720Z,7.60
2019-02-21T10:26:27.155Z,7.60
2019-02-21T10:28:56.524Z,7.40
2019-02-21T10:31:25.891Z,7.40
2019-02-21T10:33:55.301Z,7.30
2019-02-21T10:36:24.665Z,7.30
2019-02-21T10:38:54.027Z,7.30
2019-02-21T10:41:23.421Z,7.30
2019-02-21T10:43:52.826Z,7.30
2019-02-21T10:46:22.384Z,7.40
2019-02-21T10:48:51.733Z,7.50
2019-02-21T10:51:21.127Z,7.60
2019-02-21T10:53:50.507Z,7.80
2019-02-21T10:56:19.861Z,7.80
2019-02-21T10:58:49.239Z,7.70
2019-02-21T11:01:18.651Z,7.80
2019-02-21T11:03:48.487Z,7.70
2019-02-21T11:06:17.873Z,7.60
2019-02-21T11:08:47.267Z,7.50
2019-02-21T11:11:17.297Z,7.50
2019-02-21T11:13:47.080Z,7.40
2019-02-21T11:16:16.460Z,7.40
2019-02-21T11:18:45.832Z,7.50
2019-02-21T11:21:15.198Z,7.50
2019-02-21T11:23:44.640Z,7.40
2019-02-21T11:26:15.022Z,7.40
2019-02-21T11:28:47.168Z,7.40
2019-02-21T11:31:15.713Z,7.40
2019-02-21T11:33:45.060Z,7.30
2019-02-21T11:36:14.696Z,7.40
2019-02-21T11:38:44.634Z,7.30
2019-02-21T11:41:13.986Z,7.30
2019-02-21T11:43:43.358Z,7.30
2019-02-21T11:46:13.356Z,7.30
2019-02-21T11:48:42.770Z,7.30
2019-02-21T11:51:12.142Z,7.30
2019-02-21T11:53:41.484Z,7.20
2019-02-21T11:56:11.192Z,7.30
2019-02-21T11:58:40.580Z,7.30
2019-02-21T12:01:11.391Z,7.30
2019-02-21T12:03:41.033Z,7.30
2019-02-21T12:06:10.387Z,7.30
2019-02-21T12:08:39.787Z,7.30
2019-02-21T12:11:09.182Z,7.30
2019-02-21T12:13:38.541Z,7.30
2019-02-21T12:16:07.955Z,7.30
2019-02-21T12:18:37.330Z,7.30
2019-02-21T12:21:06.702Z,7.20
2019-02-21T12:23:36.074Z,7.20
2019-02-21T12:26:05.466Z,7.20
2019-02-21T12:28:34.826Z,7.20
2019-02-21T12:31:04.198Z,7.20
2019-02-21T12:33:33.593Z,7.20
2019-02-21T12:36:02.962Z,7.20
2019-02-21T12:38:32.364Z,7.20
2019-02-21T12:41:02.358Z,7.20
2019-02-21T12:43:32.132Z,7.10
2019-02-21T12:46:01.805Z,7.10
2019-02-21T12:48:31.191Z,7.10
2019-02-21T12:51:00.617Z,7.00
2019-02-21T12:53:29.988Z,7.10
2019-02-21T12:55:59.340Z,7.00
2019-02-21T12:58:28.761Z,7.00
2019-02-21T13:00:58.178Z,7.00
2019-02-21T13:03:27.576Z,6.90
2019-02-21T13:05:56.960Z,6.90
2019-02-21T13:08:26.369Z,6.90
2019-02-21T13:10:56.320Z,6.90
2019-02-21T13:13:25.645Z,6.80
2019-02-21T13:15:55.070Z,6.80
2019-02-21T13:18:24.472Z,6.70
2019-02-21T13:20:53.829Z,6.70
2019-02-21T13:23:24.659Z,6.70
2019-02-21T13:25:54.090Z,6.60
2019-02-21T13:28:23.557Z,6.70
2019-02-21T13:30:52.934Z,6.70
2019-02-21T13:33:22.380Z,6.70
2019-02-21T13:35:52.930Z,6.60
2019-02-21T13:38:22.603Z,6.60
2019-02-21T13:40:54.088Z,6.60
2019-02-21T13:43:23.545Z,6.50
2019-02-21T13:45:52.951Z,6.50
2019-02-21T13:48:22.455Z,6.50
2019-02-21T13:50:53.898Z,6.50
2019-02-21T13:53:23.374Z,6.50
2019-02-21T13:55:52.755Z,6.40
2019-02-21T13:58:22.141Z,6.40
2019-02-21T14:03:59.171Z,6.30
2019-02-21T14:06:28.560Z,6.30
2019-02-21T14:08:58.297Z,6.20
2019-02-21T14:11:39.582Z,6.20
2019-02-21T14:20:09.514Z,5.90
2019-02-21T14:22:38.849Z,5.90
2019-02-21T14:25:08.897Z,5.80
2019-02-21T14:27:38.305Z,5.80
2019-02-21T14:30:10.458Z,5.80
2019-02-21T14:32:39.845Z,5.70
2019-02-21T14:35:10.366Z,5.70
2019-02-21T14:37:39.748Z,5.60
2019-02-21T14:40:10.086Z,5.60
2019-02-21T14:42:39.489Z,5.70
2019-02-21T14:45:12.448Z,5.60
2019-02-21T14:47:42.043Z,5.70
2019-02-21T14:50:11.659Z,5.60
2019-02-21T14:52:41.068Z,5.60
2019-02-21T14:55:11.714Z,5.60
2019-02-21T14:57:41.484Z,5.60
2019-02-21T15:00:20.366Z,5.60
2019-02-21T15:02:49.774Z,5.50
2019-02-21T15:05:19.521Z,5.50
2019-02-21T15:07:48.915Z,5.60
2019-02-21T15:10:19.145Z,5.60
2019-02-21T15:12:48.528Z,5.50
2019-02-21T15:15:21.630Z,5.50
2019-02-21T15:17:50.088Z,5.50
2019-02-21T15:20:19.476Z,5.50
2019-02-21T15:22:48.844Z,5.50
2019-02-21T15:25:20.223Z,5.50
2019-02-21T15:27:49.972Z,5.50
2019-02-21T15:30:19.655Z,5.50
2019-02-21T15:32:49.302Z,5.60
2019-02-21T15:35:19.679Z,5.60
2019-02-21T15:37:49.192Z,5.50
2019-02-21T15:40:18.631Z,5.60
2019-02-21T15:42:48.320Z,5.50
2019-02-21T15:45:23.498Z,5.50
2019-02-21T15:47:52.675Z,5.50
2019-02-21T15:50:22.350Z,5.50
2019-02-21T15:52:51.760Z,5.50
2019-02-21T15:55:21.582Z,5.50
2019-02-21T15:58:00.535Z,5.50
2019-02-21T16:00:21.999Z,5.50
2019-02-21T16:02:51.447Z,5.50
2019-02-21T16:05:20.879Z,5.50
2019-02-21T16:07:50.289Z,5.50
2019-02-21T16:10:20.971Z,5.50
2019-02-21T16:12:51.211Z,5.50
2019-02-21T16:15:21.951Z,5.60
2019-02-21T16:17:51.402Z,5.60
2019-02-21T16:20:20.915Z,5.60
2019-02-21T16:22:50.330Z,5.60
2019-02-21T16:25:20.630Z,5.60
2019-02-21T16:27:50.850Z,5.60
2019-02-21T16:30:21.999Z,5.50
2019-02-21T16:32:51.335Z,5.50
2019-02-21T16:35:20.726Z,5.60
2019-02-21T16:37:50.145Z,5.50
2019-02-21T16:40:19.539Z,5.50
2019-02-21T16:42:48.905Z,5.50
2019-02-21T16:45:18.629Z,5.40
2019-02-21T16:47:48.025Z,5.40
2019-02-21T16:50:28.862Z,5.40
2019-02-21T16:52:48.841Z,5.40
2019-02-21T16:55:18.907Z,5.40
2019-02-21T16:57:48.515Z,5.40
2019-02-21T17:00:18.834Z,5.40
2019-02-21T17:02:48.293Z,5.40
2019-02-21T17:05:19.912Z,5.40
2019-02-21T17:07:51.625Z,5.40
2019-02-21T17:10:21.345Z,5.40
2019-02-21T17:12:50.885Z,5.40
2019-02-21T17:15:20.305Z,5.40
2019-02-21T17:17:49.799Z,5.40
2019-02-21T17:20:20.394Z,5.40
2019-02-21T17:22:49.918Z,5.40
2019-02-21T17:25:19.341Z,5.40
2019-02-21T17:27:48.973Z,5.40
2019-02-21T17:30:18.733Z,5.40
2019-02-21T17:32:48.109Z,5.40
2019-02-21T17:35:17.494Z,5.40
2019-02-21T17:37:46.902Z,5.40
2019-02-21T17:40:18.049Z,5.30
2019-02-21T17:42:47.441Z,5.30
2019-02-21T17:45:17.170Z,5.30
2019-02-21T17:47:46.927Z,5.40
2019-02-21T17:50:16.972Z,5.40
2019-02-21T17:52:46.412Z,5.30
2019-02-21T17:55:15.882Z,5.30
2019-02-21T17:57:45.384Z,5.30
2019-02-21T18:00:18.091Z,5.30
2019-02-21T18:02:47.487Z,5.30
2019-02-21T18:05:17.845Z,5.30
2019-02-21T18:07:47.513Z,5.30
2019-02-21T18:10:16.955Z,5.30
2019-02-21T18:12:46.489Z,5.40
2019-02-21T18:15:15.920Z,5.30
2019-02-21T18:17:45.381Z,5.30
2019-02-21T18:20:14.843Z,5.30
2019-02-21T18:22:44.265Z,5.30
2019-02-21T18:25:19.825Z,5.30
2019-02-21T18:27:51.937Z,5.30
2019-02-21T18:30:21.825Z,5.20
2019-02-21T18:32:51.201Z,5.20
2019-02-21T18:35:20.624Z,5.20
2019-02-21T18:37:50.882Z,5.20
2019-02-21T18:40:21.167Z,5.20
2019-02-21T18:42:50.940Z,5.20
2019-02-21T18:45:20.371Z,5.30
2019-02-21T18:47:49.772Z,5.30
2019-02-21T18:50:19.148Z,5.30
2019-02-21T18:52:49.020Z,5.20
2019-02-21T18:55:18.514Z,5.20
2019-02-21T18:57:47.904Z,5.20
2019-02-21T19:00:19.514Z,5.30
2019-02-21T19:02:48.940Z,5.30
2019-02-21T19:05:18.636Z,5.30
2019-02-21T19:07:55.809Z,5.30
2019-02-21T19:10:19.805Z,5.30
2019-02-21T19:12:49.424Z,5.40
2019-02-21T19:15:19.034Z,5.40
2019-02-21T19:17:48.419Z,5.40
2019-02-21T19:20:17.936Z,5.40
2019-02-21T19:22:48.001Z,5.40
2019-02-21T19:25:17.357Z,5.40
2019-02-21T19:27:46.774Z,5.40
2019-02-21T19:30:25.644Z,5.40
2019-02-21T19:32:54.412Z,5.40
2019-02-21T19:35:26.190Z,5.40
2019-02-21T19:37:55.555Z,5.40
2019-02-21T19:40:24.973Z,5.40
2019-02-21T19:42:54.375Z,5.40
2019-02-21T19:45:24.102Z,5.40
2019-02-21T19:47:53.584Z,5.40
2019-02-21T19:50:22.983Z,5.40
2019-02-21T19:52:52.395Z,5.40
2019-02-21T19:55:21.853Z,5.40
2019-02-21T19:57:51.534Z,5.40
2019-02-21T20:00:23.930Z,5.40
2019-02-21T20:02:53.527Z,5.40
2019-02-21T20:05:23.288Z,5.40
2019-02-21T20:07:53.149Z,5.40
2019-02-21T20:10:22.778Z,5.40
2019-02-21T20:12:52.566Z,5.40
2019-02-21T20:15:22.370Z,5.50
2019-02-21T20:17:51.882Z,5.50
2019-02-21T20:20:21.667Z,5.50
2019-02-21T20:22:51.619Z,5.50
2019-02-21T20:25:21.364Z,5.50
2019-02-21T20:27:50.837Z,5.50
2019-02-21T20:30:21.405Z,5.50
2019-02-21T20:32:50.913Z,5.50
2019-02-21T20:35:20.957Z,5.50
2019-02-21T20:37:50.371Z,5.60
2019-02-21T20:40:20.348Z,5.50
2019-02-21T20:42:49.822Z,5.50
2019-02-21T20:45:19.376Z,5.50
2019-02-21T20:47:48.804Z,5.60
2019-02-21T20:50:18.605Z,5.60
2019-02-21T20:52:48.581Z,5.60
2019-02-21T20:55:18.080Z,5.60
2019-02-21T20:57:47.952Z,5.60
2019-02-21T21:00:17.678Z,5.60
2019-02-21T21:02:47.409Z,5.60
2019-02-21T21:05:16.794Z,5.60
2019-02-21T21:07:46.182Z,5.60
2019-02-21T21:10:15.977Z,5.70
2019-02-21T21:12:45.387Z,5.70
2019-02-21T21:15:15.403Z,5.70
2019-02-21T21:17:46.344Z,5.70
2019-02-21T21:20:17.237Z,5.70
2019-02-21T21:22:47.915Z,5.70
2019-02-21T21:25:17.745Z,5.70
2019-02-21T21:27:47.154Z,5.70
2019-02-21T21:30:19.870Z,5.70
2019-02-21T21:32:49.321Z,5.70
2019-02-21T21:35:18.704Z,5.80
2019-02-21T21:37:48.134Z,5.80
2019-02-21T21:40:17.624Z,5.80
2019-02-21T21:42:47.019Z,5.80
2019-02-21T21:45:17.242Z,5.80
2019-02-21T21:47:46.607Z,5.80
2019-02-21T21:50:16.717Z,5.80
2019-02-21T21:52:46.162Z,5.90
2019-02-21T21:55:15.741Z,5.80
2019-02-21T21:57:45.739Z,5.80
2019-02-21T22:00:18.217Z,5.90
2019-02-21T22:02:47.936Z,5.80
2019-02-21T22:05:17.340Z,5.80
2019-02-21T22:07:49.611Z,5.90
2019-02-21T22:10:19.322Z,5.90
2019-02-21T22:12:49.858Z,5.90
2019-02-21T22:15:19.248Z,5.90
2019-02-21T22:17:48.772Z,5.90
2019-02-21T22:20:18.207Z,6.00
2019-02-21T22:22:47.644Z,6.00
2019-02-21T22:25:17.149Z,6.00
2019-02-21T22:27:46.613Z,6.00
2019-02-21T22:30:16.718Z,6.00
2019-02-21T22:32:46.209Z,6.00
2019-02-21T22:35:15.653Z,6.00
2019-02-21T22:37:45.663Z,6.00
2019-02-21T22:40:15.178Z,6.00
2019-02-21T22:42:44.677Z,6.10
2019-02-21T22:45:14.337Z,6.10
2019-02-21T22:47:43.771Z,6.00
2019-02-21T22:50:14.502Z,6.10
2019-02-21T22:52:43.983Z,6.00
2019-02-21T22:55:13.442Z,6.10
2019-02-21T22:57:42.886Z,6.00
2019-02-21T23:00:54.732Z,6.10
2019-02-21T23:03:24.263Z,6.10
2019-02-21T23:06:33.159Z,6.10
2019-02-21T23:09:02.973Z,6.10
2019-02-21T23:11:33.075Z,6.10
2019-02-21T23:14:02.559Z,6.10
2019-02-21T23:16:32.000Z,6.10
2019-02-21T23:19:01.462Z,6.10
2019-02-21T23:21:30.949Z,6.20
2019-02-21T23:24:00.406Z,6.10
2019-02-21T23:26:29.854Z,6.20
2019-02-21T23:28:59.404Z,6.20
2019-02-21T23:31:28.857Z,6.10
2019-02-21T23:33:59.726Z,6.20
2019-02-21T23:36:29.228Z,6.20
2019-02-21T23:38:58.687Z,6.20
2019-02-21T23:41:28.165Z,6.20
2019-02-21T23:43:57.665Z,6.20
2019-02-21T23:46:27.116Z,6.20
2019-02-21T23:48:56.573Z,6.20
2019-02-21T23:51:26.098Z,6.20
2019-02-21T23:54:02.818Z,6.20
2019-02-21T23:56:26.656Z,6.20
2019-02-21T23:58:56.140Z,6.30
