createdAt,value
2017-08-14T00:00:12.337Z,0
2017-08-14T00:01:06.773Z,0
2017-08-14T00:02:00.866Z,0
2017-08-14T00:03:00.545Z,0
2017-08-14T00:03:56.244Z,0
2017-08-14T00:05:02.026Z,0
2017-08-14T00:05:56.708Z,0
2017-08-14T00:06:50.954Z,0
2017-08-14T00:07:50.914Z,0
2017-08-14T00:08:56.838Z,0
2017-08-14T00:09:52.274Z,0
2017-08-14T00:10:47.218Z,0
2017-08-14T00:11:46.913Z,0
2017-08-14T00:12:42.334Z,0
2017-08-14T00:13:36.943Z,0
2017-08-14T00:14:37.547Z,0
2017-08-14T00:15:32.001Z,0
2017-08-14T00:16:27.362Z,0
2017-08-14T00:17:28.118Z,0
2017-08-14T00:18:28.028Z,0
2017-08-14T00:19:28.214Z,0
2017-08-14T00:20:28.717Z,0
2017-08-14T00:21:29.233Z,0
2017-08-14T00:22:30.320Z,0
2017-08-14T00:23:24.739Z,0
2017-08-14T00:24:24.299Z,0
2017-08-14T00:25:19.581Z,0
2017-08-14T00:26:14.770Z,0
2017-08-14T00:27:14.433Z,0
2017-08-14T00:28:09.709Z,0
2017-08-14T00:29:04.470Z,0
2017-08-14T00:30:05.008Z,0
2017-08-14T00:30:59.867Z,0
2017-08-14T00:31:54.960Z,0
2017-08-14T00:32:55.662Z,0
2017-08-14T00:33:55.907Z,0
2017-08-14T00:34:56.226Z,0
2017-08-14T00:35:50.989Z,0
2017-08-14T00:36:50.942Z,0
2017-08-14T00:37:57.262Z,0
2017-08-14T00:38:52.102Z,0
2017-08-14T00:39:52.308Z,0
2017-08-14T00:40:47.294Z,0
2017-08-14T00:41:42.323Z,0
2017-08-14T00:42:42.442Z,0
2017-08-14T00:43:37.415Z,0
2017-08-14T00:44:32.415Z,0
2017-08-14T00:45:32.466Z,0
2017-08-14T00:46:27.608Z,0
2017-08-14T00:47:22.163Z,0
2017-08-14T00:48:23.236Z,0
2017-08-14T00:49:23.717Z,0
2017-08-14T00:50:23.644Z,0
2017-08-14T00:51:23.333Z,0
2017-08-14T00:52:23.782Z,0
2017-08-14T00:53:17.310Z,0
2017-08-14T00:54:12.352Z,0
2017-08-14T00:55:12.852Z,0
2017-08-14T00:56:12.839Z,0
2017-08-14T00:57:08.099Z,0
2017-08-14T00:58:07.967Z,0
2017-08-14T00:59:07.942Z,0
2017-08-14T01:00:01.927Z,0
2017-08-14T01:01:02.081Z,0
2017-08-14T01:01:57.058Z,0
2017-08-14T01:02:57.186Z,0
2017-08-14T01:03:57.063Z,0
2017-08-14T01:04:57.157Z,0
2017-08-14T01:05:57.250Z,0
2017-08-14T01:06:57.279Z,0
2017-08-14T01:07:45.231Z,0
2017-08-14T01:08:34.306Z,0
2017-08-14T01:09:28.320Z,0
2017-08-14T01:10:28.427Z,0
2017-08-14T01:11:28.373Z,0
2017-08-14T01:12:17.518Z,0
2017-08-14T01:13:12.524Z,0
2017-08-14T01:14:06.538Z,0
2017-08-14T01:15:06.608Z,0
2017-08-14T01:16:06.541Z,0
2017-08-14T01:17:12.552Z,0
2017-08-14T01:18:07.670Z,0
2017-08-14T01:19:07.866Z,0
2017-08-14T01:20:01.811Z,0
2017-08-14T01:21:01.891Z,0
2017-08-14T01:22:01.785Z,0
2017-08-14T01:22:56.795Z,0
2017-08-14T01:23:56.444Z,0
2017-08-14T01:24:50.511Z,0
2017-08-14T01:25:46.044Z,0
2017-08-14T01:26:39.530Z,0
2017-08-14T01:27:39.576Z,0
2017-08-14T01:28:40.662Z,0
2017-08-14T01:29:41.138Z,0
2017-08-14T01:30:34.657Z,0
2017-08-14T01:31:24.024Z,0
2017-08-14T01:32:17.884Z,0
2017-08-14T01:33:06.942Z,0
2017-08-14T01:34:01.936Z,0
2017-08-14T01:34:57.314Z,0
2017-08-14T01:35:45.596Z,0
2017-08-14T01:36:39.172Z,0
2017-08-14T01:37:34.238Z,0
2017-08-14T01:38:27.966Z,0
2017-08-14T01:39:22.933Z,0
2017-08-14T01:40:22.980Z,0
2017-08-14T01:41:18.267Z,0
2017-08-14T01:42:18.211Z,0
2017-08-14T01:43:13.462Z,0
2017-08-14T01:44:07.584Z,0
2017-08-14T01:44:56.780Z,0
2017-08-14T01:45:45.822Z,0
2017-08-14T01:46:34.347Z,0
2017-08-14T01:47:23.438Z,0
2017-08-14T01:48:17.417Z,0
2017-08-14T01:49:11.456Z,0
2017-08-14T01:50:17.635Z,0
2017-08-14T01:51:05.465Z,0
2017-08-14T01:51:59.638Z,0
2017-08-14T01:52:48.549Z,0
2017-08-14T01:53:48.663Z,0
2017-08-14T01:54:43.587Z,0
2017-08-14T01:55:32.714Z,0
2017-08-14T01:56:26.746Z,0
2017-08-14T01:57:20.785Z,0
2017-08-14T01:58:21.803Z,0
2017-08-14T01:59:16.056Z,0
2017-08-14T02:00:10.390Z,0
2017-08-14T02:01:03.942Z,0
2017-08-14T02:01:59.336Z,0
2017-08-14T02:02:59.369Z,0
2017-08-14T02:03:54.092Z,0
2017-08-14T02:04:54.156Z,0
2017-08-14T02:05:48.519Z,0
2017-08-14T02:06:48.400Z,0
2017-08-14T02:07:43.190Z,0
2017-08-14T02:08:38.642Z,0
2017-08-14T02:09:26.248Z,0
2017-08-14T02:10:20.698Z,0
2017-08-14T02:11:09.273Z,0
2017-08-14T02:11:57.378Z,0
2017-08-14T02:12:46.458Z,0
2017-08-14T02:13:40.538Z,0
2017-08-14T02:14:34.737Z,0
2017-08-14T02:15:28.869Z,0
2017-08-14T02:16:22.500Z,0
2017-08-14T02:17:22.499Z,0
2017-08-14T02:18:11.647Z,0
2017-08-14T02:19:00.061Z,0
2017-08-14T02:19:47.691Z,0
2017-08-14T02:20:36.754Z,0
2017-08-14T02:21:30.929Z,0
2017-08-14T02:22:37.177Z,0
2017-08-14T02:23:36.744Z,0
2017-08-14T02:24:31.214Z,0
2017-08-14T02:25:24.970Z,0
2017-08-14T02:26:20.078Z,0
2017-08-14T02:27:14.059Z,0
2017-08-14T02:28:08.359Z,0
2017-08-14T02:29:03.427Z,0
2017-08-14T02:29:57.682Z,0
2017-08-14T02:30:52.364Z,0
2017-08-14T02:31:47.245Z,0
2017-08-14T02:32:36.076Z,0
2017-08-14T02:33:24.294Z,0
2017-08-14T02:34:13.748Z,0
2017-08-14T02:35:01.601Z,0
2017-08-14T02:35:50.447Z,0
2017-08-14T02:36:50.472Z,0
2017-08-14T02:37:44.982Z,0
2017-08-14T02:38:44.460Z,0
2017-08-14T02:39:39.987Z,0
2017-08-14T02:40:39.665Z,0
2017-08-14T02:41:27.562Z,0
2017-08-14T02:42:22.054Z,0
2017-08-14T02:43:21.737Z,0
2017-08-14T02:44:16.754Z,0
2017-08-14T02:45:12.246Z,0
2017-08-14T02:46:06.306Z,0
2017-08-14T02:46:54.778Z,0
2017-08-14T02:47:42.970Z,0
2017-08-14T02:48:36.901Z,0
2017-08-14T02:49:32.279Z,0
2017-08-14T02:50:26.019Z,0
2017-08-14T02:51:21.398Z,0
2017-08-14T02:52:09.324Z,0
2017-08-14T02:53:03.364Z,0
2017-08-14T02:53:57.418Z,0
2017-08-14T02:54:57.701Z,0
2017-08-14T02:55:57.201Z,0
2017-08-14T02:56:52.597Z,0
2017-08-14T02:57:46.580Z,0
2017-08-14T02:58:46.720Z,0
2017-08-14T02:59:41.799Z,0
2017-08-14T03:00:41.378Z,0
2017-08-14T03:01:35.689Z,0
2017-08-14T03:02:36.827Z,0
2017-08-14T03:03:31.680Z,0
2017-08-14T03:04:31.895Z,0
2017-08-14T03:05:31.748Z,0
2017-08-14T03:06:25.448Z,0
2017-08-14T03:07:19.712Z,0
2017-08-14T03:08:13.731Z,0
2017-08-14T03:09:07.686Z,0
2017-08-14T03:09:57.155Z,0
2017-08-14T03:10:51.089Z,0
2017-08-14T03:11:45.155Z,0
2017-08-14T03:12:33.217Z,0
2017-08-14T03:13:21.288Z,0
2017-08-14T03:14:15.219Z,0
2017-08-14T03:15:10.297Z,0
2017-08-14T03:16:11.313Z,0
2017-08-14T03:17:05.395Z,0
2017-08-14T03:17:54.401Z,0
2017-08-14T03:18:48.534Z,0
2017-08-14T03:19:43.630Z,0
2017-08-14T03:20:43.569Z,0
2017-08-14T03:21:37.540Z,0
2017-08-14T03:22:37.605Z,0
2017-08-14T03:23:32.570Z,0
2017-08-14T03:24:27.638Z,0
2017-08-14T03:25:27.732Z,0
2017-08-14T03:26:22.885Z,0
2017-08-14T03:27:17.369Z,0
2017-08-14T03:28:23.809Z,0
2017-08-14T03:29:17.365Z,4
2017-08-14T03:30:18.241Z,4
2017-08-14T03:31:12.491Z,0
2017-08-14T03:32:00.672Z,0
2017-08-14T03:32:48.670Z,4
2017-08-14T03:33:43.100Z,4
2017-08-14T03:34:32.151Z,0
2017-08-14T03:35:25.825Z,4
2017-08-14T03:36:20.208Z,4
2017-08-14T03:37:07.999Z,8
2017-08-14T03:37:56.813Z,4
2017-08-14T03:38:57.809Z,4
2017-08-14T03:39:58.401Z,8
2017-08-14T03:40:53.363Z,12
2017-08-14T03:41:54.311Z,8
2017-08-14T03:42:49.429Z,12
2017-08-14T03:43:44.474Z,12
2017-08-14T03:44:44.464Z,16
2017-08-14T03:45:39.472Z,20
2017-08-14T03:46:34.541Z,20
2017-08-14T03:47:35.531Z,28
2017-08-14T03:48:24.590Z,28
2017-08-14T03:49:19.758Z,32
2017-08-14T03:50:19.661Z,40
2017-08-14T03:51:13.795Z,44
2017-08-14T03:52:07.841Z,52
2017-08-14T03:52:56.751Z,56
2017-08-14T03:53:51.928Z,64
2017-08-14T03:54:45.838Z,72
2017-08-14T03:55:33.978Z,80
2017-08-14T03:56:21.981Z,92
2017-08-14T03:57:10.080Z,100
2017-08-14T03:57:59.182Z,112
2017-08-14T03:58:47.087Z,124
2017-08-14T03:59:35.231Z,132
2017-08-14T04:00:23.192Z,148
2017-08-14T04:01:18.136Z,164
2017-08-14T04:02:12.313Z,184
2017-08-14T04:03:00.255Z,200
2017-08-14T04:03:48.385Z,216
2017-08-14T04:04:36.468Z,236
2017-08-14T04:05:25.423Z,260
2017-08-14T04:06:19.587Z,280
2017-08-14T04:07:13.615Z,308
2017-08-14T04:08:13.588Z,336
2017-08-14T04:09:07.574Z,368
2017-08-14T04:10:07.600Z,404
2017-08-14T04:11:02.587Z,436
2017-08-14T04:11:56.771Z,472
2017-08-14T04:12:56.826Z,516
2017-08-14T04:13:50.688Z,552
2017-08-14T04:14:51.847Z,604
2017-08-14T04:15:46.835Z,648
2017-08-14T04:16:47.969Z,704
2017-08-14T04:17:35.840Z,744
2017-08-14T04:18:25.110Z,788
2017-08-14T04:19:24.913Z,844
2017-08-14T04:20:19.939Z,900
2017-08-14T04:21:14.044Z,956
2017-08-14T04:22:09.032Z,1016
2017-08-14T04:23:09.169Z,1084
2017-08-14T04:24:04.182Z,1152
2017-08-14T04:25:04.158Z,1220
2017-08-14T04:26:04.237Z,1292
2017-08-14T04:27:04.352Z,1368
2017-08-14T04:27:58.318Z,1436
2017-08-14T04:28:52.263Z,1516
2017-08-14T04:29:46.384Z,1588
2017-08-14T04:30:41.430Z,1672
2017-08-14T04:31:29.370Z,1740
2017-08-14T04:32:30.541Z,1832
2017-08-14T04:33:24.574Z,1904
2017-08-14T04:34:12.586Z,1980
2017-08-14T04:35:06.625Z,2052
2017-08-14T04:36:00.622Z,2140
2017-08-14T04:37:01.563Z,2220
2017-08-14T04:37:49.698Z,2296
2017-08-14T04:38:38.760Z,2380
2017-08-14T04:39:33.894Z,2472
2017-08-14T04:40:27.816Z,2556
2017-08-14T04:41:27.797Z,2652
2017-08-14T04:42:27.801Z,2748
2017-08-14T04:43:28.809Z,2860
2017-08-14T04:44:23.912Z,2948
2017-08-14T04:45:17.973Z,3028
2017-08-14T04:46:18.955Z,3136
2017-08-14T04:47:14.143Z,3232
2017-08-14T04:48:14.049Z,3328
2017-08-14T04:49:13.946Z,3436
2017-08-14T04:50:14.188Z,3532
2017-08-14T04:51:14.164Z,3620
2017-08-14T04:52:14.126Z,3720
2017-08-14T04:53:14.168Z,3828
2017-08-14T04:54:14.222Z,3932
2017-08-14T04:55:14.391Z,4044
2017-08-14T04:56:14.309Z,4148
2017-08-14T04:57:14.533Z,4256
2017-08-14T04:58:08.338Z,4348
2017-08-14T04:59:08.419Z,4448
2017-08-14T04:59:57.597Z,4540
2017-08-14T05:00:51.583Z,4644
2017-08-14T05:01:46.544Z,4752
2017-08-14T05:02:47.720Z,4860
2017-08-14T05:03:48.655Z,4980
2017-08-14T05:04:48.730Z,5088
2017-08-14T05:05:48.744Z,5204
2017-08-14T05:06:42.790Z,5304
2017-08-14T05:07:42.817Z,5408
2017-08-14T05:08:37.914Z,5484
2017-08-14T05:09:26.865Z,5576
2017-08-14T05:10:21.919Z,5712
2017-08-14T05:11:16.909Z,5880
2017-08-14T05:12:10.970Z,5944
2017-08-14T05:13:11.052Z,6108
2017-08-14T05:14:05.136Z,6356
2017-08-14T05:15:06.197Z,6672
2017-08-14T05:15:54.096Z,6920
2017-08-14T05:16:43.166Z,7064
2017-08-14T05:17:43.181Z,7212
2017-08-14T05:18:38.244Z,7368
2017-08-14T05:19:32.280Z,7504
2017-08-14T05:20:32.329Z,7672
2017-08-14T05:21:32.306Z,7844
2017-08-14T05:22:32.315Z,8016
2017-08-14T05:23:32.441Z,8220
2017-08-14T05:24:32.367Z,8308
2017-08-14T05:25:26.468Z,8388
2017-08-14T05:26:14.521Z,8528
2017-08-14T05:27:03.582Z,8636
2017-08-14T05:27:58.681Z,8760
2017-08-14T05:28:58.672Z,8804
2017-08-14T05:29:58.225Z,9124
2017-08-14T05:30:52.670Z,9316
2017-08-14T05:31:52.643Z,9576
2017-08-14T05:32:46.803Z,9752
2017-08-14T05:33:46.760Z,9872
2017-08-14T05:34:46.763Z,10216
2017-08-14T05:35:46.816Z,10588
2017-08-14T05:36:41.797Z,10468
2017-08-14T05:37:35.485Z,10548
2017-08-14T05:38:29.913Z,10412
2017-08-14T05:39:29.570Z,10960
2017-08-14T05:40:29.963Z,11012
2017-08-14T05:41:24.689Z,10964
2017-08-14T05:42:19.210Z,11416
2017-08-14T05:43:08.021Z,11836
2017-08-14T05:44:02.971Z,12116
2017-08-14T05:45:02.826Z,12408
2017-08-14T05:45:57.898Z,12432
2017-08-14T05:46:52.338Z,12552
2017-08-14T05:47:51.863Z,12732
2017-08-14T05:48:41.334Z,12840
2017-08-14T05:49:36.691Z,13360
2017-08-14T05:50:36.313Z,13368
2017-08-14T05:51:30.523Z,13212
2017-08-14T05:52:31.587Z,13544
2017-08-14T05:53:31.687Z,14060
2017-08-14T05:54:26.805Z,14156
2017-08-14T05:55:15.737Z,14408
2017-08-14T05:56:10.772Z,14560
2017-08-14T05:57:05.728Z,14208
2017-08-14T05:58:06.957Z,14112
2017-08-14T05:59:06.869Z,14720
2017-08-14T06:00:01.765Z,13856
2017-08-14T06:01:02.068Z,13816
2017-08-14T06:01:56.082Z,14276
2017-08-14T06:02:50.067Z,15904
2017-08-14T06:03:45.310Z,17600
2017-08-14T06:04:44.220Z,17440
2017-08-14T06:05:38.324Z,17120
2017-08-14T06:06:38.240Z,16608
2017-08-14T06:07:38.269Z,15008
2017-08-14T06:08:38.398Z,16032
2017-08-14T06:09:38.520Z,15904
2017-08-14T06:10:27.404Z,15136
2017-08-14T06:11:15.550Z,14748
2017-08-14T06:12:15.484Z,15424
2017-08-14T06:13:09.440Z,16224
2017-08-14T06:14:03.543Z,17312
2017-08-14T06:15:03.755Z,16832
2017-08-14T06:16:03.528Z,18080
2017-08-14T06:17:03.727Z,18880
2017-08-14T06:18:03.782Z,18688
2017-08-14T06:18:57.872Z,18976
2017-08-14T06:19:52.926Z,18464
2017-08-14T06:20:52.900Z,18368
2017-08-14T06:21:52.856Z,18272
2017-08-14T06:22:48.054Z,18272
2017-08-14T06:23:42.114Z,18624
2017-08-14T06:24:42.118Z,18976
2017-08-14T06:25:30.164Z,19968
2017-08-14T06:26:25.326Z,20000
2017-08-14T06:27:19.232Z,19424
2017-08-14T06:28:13.369Z,18880
2017-08-14T06:29:07.312Z,19680
2017-08-14T06:29:55.314Z,20352
2017-08-14T06:30:56.380Z,21376
2017-08-14T06:31:56.673Z,22688
2017-08-14T06:32:50.590Z,23648
2017-08-14T06:33:50.676Z,20032
2017-08-14T06:34:39.794Z,21504
2017-08-14T06:35:28.627Z,24992
2017-08-14T06:36:28.739Z,27680
2017-08-14T06:37:17.786Z,30656
2017-08-14T06:38:06.821Z,34560
2017-08-14T06:39:00.946Z,32640
2017-08-14T06:40:00.906Z,28224
2017-08-14T06:40:55.965Z,36352
2017-08-14T06:41:51.020Z,35264
2017-08-14T06:42:51.146Z,33440
2017-08-14T06:43:45.154Z,35520
2017-08-14T06:44:39.222Z,35328
2017-08-14T06:45:33.125Z,35616
2017-08-14T06:46:21.245Z,36128
2017-08-14T06:47:09.339Z,36512
2017-08-14T06:48:04.300Z,36832
2017-08-14T06:48:52.362Z,37376
2017-08-14T06:49:52.463Z,37568
2017-08-14T06:50:46.571Z,38880
2017-08-14T06:51:46.536Z,38688
2017-08-14T06:52:41.554Z,38624
2017-08-14T06:53:30.746Z,40032
2017-08-14T06:54:24.717Z,41184
2017-08-14T06:55:19.768Z,41728
2017-08-14T06:56:13.851Z,42432
2017-08-14T06:57:07.923Z,42816
2017-08-14T06:57:56.928Z,40864
2017-08-14T06:58:44.929Z,39552
2017-08-14T06:59:33.022Z,38208
2017-08-14T07:00:33.041Z,36736
2017-08-14T07:01:22.173Z,37856
2017-08-14T07:02:16.321Z,38240
2017-08-14T07:03:10.151Z,40864
2017-08-14T07:04:10.281Z,42848
2017-08-14T07:05:10.278Z,44256
2017-08-14T07:06:05.393Z,44864
2017-08-14T07:07:00.349Z,47136
2017-08-14T07:07:55.434Z,47936
2017-08-14T07:08:44.514Z,49024
2017-08-14T07:09:39.661Z,49504
2017-08-14T07:10:28.681Z,49920
2017-08-14T07:11:23.717Z,49728
2017-08-14T07:12:23.769Z,49632
2017-08-14T07:13:17.862Z,48160
2017-08-14T07:14:12.806Z,48544
2017-08-14T07:15:06.965Z,48768
2017-08-14T07:16:07.039Z,49728
2017-08-14T07:17:01.021Z,50784
2017-08-14T07:17:55.114Z,49280
2017-08-14T07:18:43.069Z,47744
2017-08-14T07:19:32.154Z,45824
2017-08-14T07:20:26.406Z,45504
2017-08-14T07:21:26.283Z,44064
2017-08-14T07:22:20.374Z,45728
2017-08-14T07:23:09.338Z,46016
2017-08-14T07:24:09.362Z,49760
2017-08-14T07:24:58.535Z,51104
2017-08-14T07:25:52.541Z,52576
2017-08-14T07:26:52.604Z,52768
2017-08-14T07:27:40.706Z,51680
2017-08-14T07:28:29.825Z,50720
2017-08-14T07:29:23.865Z,49952
2017-08-14T07:30:17.853Z,48928
2017-08-14T07:31:11.994Z,49536
2017-08-14T07:32:00.936Z,51392
2017-08-14T07:33:00.968Z,53248
2017-08-14T07:33:56.036Z,57120
2017-08-14T07:34:50.184Z,61152
2017-08-14T07:35:44.336Z,64544
2017-08-14T07:36:38.198Z,67488
2017-08-14T07:37:39.304Z,67904
2017-08-14T07:38:33.366Z,66688
2017-08-14T07:39:21.431Z,64512
2017-08-14T07:40:21.539Z,59968
2017-08-14T07:41:10.558Z,56032
2017-08-14T07:41:59.590Z,52992
2017-08-14T07:43:00.705Z,50272
2017-08-14T07:43:55.748Z,50144
2017-08-14T07:44:50.861Z,52544
2017-08-14T07:45:38.780Z,55232
2017-08-14T07:46:33.781Z,58656
2017-08-14T07:47:23.010Z,60800
2017-08-14T07:48:16.968Z,61664
2017-08-14T07:49:11.061Z,60576
2017-08-14T07:50:05.139Z,59200
2017-08-14T07:50:53.193Z,59776
2017-08-14T07:51:47.238Z,60832
2017-08-14T07:52:47.222Z,64000
2017-08-14T07:53:42.252Z,65440
2017-08-14T07:54:36.398Z,65632
2017-08-14T07:55:30.429Z,62752
2017-08-14T07:56:18.603Z,62144
2017-08-14T07:57:06.534Z,60320
2017-08-14T07:58:00.610Z,58336
2017-08-14T07:58:48.652Z,57824
2017-08-14T07:59:48.797Z,56992
2017-08-14T08:00:43.733Z,56768
2017-08-14T08:01:43.812Z,57536
2017-08-14T08:02:37.879Z,56416
2017-08-14T08:03:37.950Z,55936
2017-08-14T08:04:27.131Z,55744
2017-08-14T08:05:21.112Z,56416
2017-08-14T08:06:22.149Z,57568
2017-08-14T08:07:22.159Z,57184
2017-08-14T08:08:10.314Z,54976
2017-08-14T08:09:10.407Z,52704
2017-08-14T08:09:59.392Z,51872
2017-08-14T08:10:53.464Z,51616
2017-08-14T08:11:48.611Z,51904
2017-08-14T08:12:37.587Z,54176
2017-08-14T08:13:32.573Z,56352
2017-08-14T08:14:26.623Z,58944
2017-08-14T08:15:15.722Z,60800
2017-08-14T08:16:10.795Z,64192
2017-08-14T08:17:04.788Z,66080
2017-08-14T08:17:58.903Z,67904
2017-08-14T08:18:59.044Z,71104
2017-08-14T08:19:58.955Z,73792
2017-08-14T08:20:53.097Z,74304
2017-08-14T08:21:42.062Z,73376
2017-08-14T08:22:36.216Z,72032
2017-08-14T08:23:25.216Z,71648
2017-08-14T08:24:25.273Z,70208
2017-08-14T08:25:19.369Z,70464
2017-08-14T08:26:13.443Z,71520
2017-08-14T08:27:01.436Z,73728
2017-08-14T08:27:55.554Z,74912
2017-08-14T08:28:49.650Z,75744
2017-08-14T08:29:44.697Z,75648
2017-08-14T08:30:32.741Z,74560
2017-08-14T08:31:26.733Z,74880
2017-08-14T08:32:14.762Z,73792
2017-08-14T08:33:15.868Z,74464
2017-08-14T08:34:04.851Z,74496
2017-08-14T08:34:59.000Z,74464
2017-08-14T08:35:54.050Z,74400
2017-08-14T08:36:43.178Z,74240
2017-08-14T08:37:43.104Z,72128
2017-08-14T08:38:37.321Z,69952
2017-08-14T08:39:31.391Z,67264
2017-08-14T08:40:26.437Z,66208
2017-08-14T08:41:15.549Z,68640
2017-08-14T08:42:09.500Z,72416
2017-08-14T08:43:04.529Z,72672
2017-08-14T08:44:04.694Z,71904
2017-08-14T08:44:53.796Z,70624
2017-08-14T08:45:41.676Z,69248
2017-08-14T08:46:41.831Z,67104
2017-08-14T08:47:30.864Z,64640
2017-08-14T08:48:24.881Z,61664
2017-08-14T08:49:31.015Z,60864
2017-08-14T08:50:25.081Z,62336
2017-08-14T08:51:14.122Z,65408
2017-08-14T08:52:02.391Z,68032
2017-08-14T08:53:02.158Z,69600
2017-08-14T08:53:57.200Z,69632
2017-08-14T08:54:57.350Z,69120
2017-08-14T08:55:51.438Z,69408
2017-08-14T08:56:51.374Z,70784
2017-08-14T08:57:39.450Z,71648
2017-08-14T08:58:33.569Z,72384
2017-08-14T08:59:27.623Z,72384
2017-08-14T09:00:15.702Z,68800
2017-08-14T09:01:15.771Z,68640
2017-08-14T09:02:09.762Z,68576
2017-08-14T09:02:58.913Z,68416
2017-08-14T09:03:46.925Z,67776
2017-08-14T09:04:36.029Z,67392
2017-08-14T09:05:25.128Z,67264
2017-08-14T09:06:25.251Z,68096
2017-08-14T09:07:20.229Z,68768
2017-08-14T09:08:14.387Z,68768
2017-08-14T09:09:14.351Z,70560
2017-08-14T09:10:08.364Z,72704
2017-08-14T09:10:57.418Z,73440
2017-08-14T09:11:45.568Z,72800
2017-08-14T09:12:45.624Z,72928
2017-08-14T09:13:34.739Z,73344
2017-08-14T09:14:23.722Z,74496
2017-08-14T09:15:17.807Z,76704
2017-08-14T09:16:11.825Z,79104
2017-08-14T09:17:00.899Z,80640
2017-08-14T09:18:07.096Z,82336
2017-08-14T09:19:01.944Z,82976
2017-08-14T09:19:56.055Z,84000
2017-08-14T09:20:50.129Z,84000
2017-08-14T09:21:44.118Z,82528
2017-08-14T09:22:45.261Z,80128
2017-08-14T09:23:34.292Z,78176
2017-08-14T09:24:29.264Z,73728
2017-08-14T09:25:23.525Z,69888
2017-08-14T09:26:23.463Z,67072
2017-08-14T09:27:17.580Z,63424
2017-08-14T09:28:06.554Z,62432
2017-08-14T09:28:55.694Z,61440
2017-08-14T09:29:49.855Z,59744
2017-08-14T09:30:43.849Z,58048
2017-08-14T09:31:37.952Z,55808
2017-08-14T09:32:27.045Z,54912
2017-08-14T09:33:21.028Z,55168
2017-08-14T09:34:15.070Z,58304
2017-08-14T09:35:04.108Z,62912
2017-08-14T09:35:58.133Z,69760
2017-08-14T09:36:47.247Z,71840
2017-08-14T09:37:41.302Z,72640
2017-08-14T09:38:36.390Z,69728
2017-08-14T09:39:30.384Z,65920
2017-08-14T09:40:30.432Z,63968
2017-08-14T09:41:19.615Z,63936
2017-08-14T09:42:13.636Z,64448
2017-08-14T09:43:13.728Z,66112
2017-08-14T09:44:07.736Z,68352
2017-08-14T09:45:07.842Z,70176
2017-08-14T09:46:01.861Z,73920
2017-08-14T09:46:55.846Z,75744
2017-08-14T09:47:44.938Z,77664
2017-08-14T09:48:40.004Z,79872
2017-08-14T09:49:34.154Z,82368
2017-08-14T09:50:34.131Z,84224
2017-08-14T09:51:28.282Z,85024
2017-08-14T09:52:28.274Z,84032
2017-08-14T09:53:22.326Z,84480
2017-08-14T09:54:17.354Z,86144
2017-08-14T09:55:05.584Z,86752
2017-08-14T09:55:53.547Z,86240
2017-08-14T09:56:42.646Z,83680
2017-08-14T09:57:42.637Z,80896
2017-08-14T09:58:31.739Z,79040
2017-08-14T09:59:25.792Z,77248
2017-08-14T10:00:20.959Z,75872
2017-08-14T10:01:14.923Z,73664
2017-08-14T10:02:09.065Z,74624
2017-08-14T10:03:02.987Z,75232
2017-08-14T10:03:58.136Z,77408
2017-08-14T10:04:52.139Z,79232
2017-08-14T10:05:52.357Z,80832
2017-08-14T10:06:46.306Z,78016
2017-08-14T10:07:35.293Z,77504
2017-08-14T10:08:35.509Z,75808
2017-08-14T10:09:29.459Z,74048
2017-08-14T10:10:18.592Z,75008
2017-08-14T10:11:12.690Z,75936
2017-08-14T10:12:01.703Z,76000
2017-08-14T10:13:07.674Z,75968
2017-08-14T10:14:01.757Z,76192
2017-08-14T10:14:49.895Z,77344
2017-08-14T10:15:43.953Z,77408
2017-08-14T10:16:43.988Z,80288
2017-08-14T10:17:39.050Z,81920
2017-08-14T10:18:33.199Z,80352
2017-08-14T10:19:27.131Z,77184
2017-08-14T10:20:16.363Z,73792
2017-08-14T10:21:05.424Z,71808
2017-08-14T10:21:59.386Z,70880
2017-08-14T10:22:59.471Z,71744
2017-08-14T10:23:54.579Z,72512
2017-08-14T10:24:48.494Z,74880
2017-08-14T10:25:42.724Z,72672
2017-08-14T10:26:36.678Z,68896
2017-08-14T10:27:36.878Z,65088
2017-08-14T10:28:30.879Z,63360
2017-08-14T10:29:30.840Z,62368
2017-08-14T10:30:19.915Z,64736
2017-08-14T10:31:14.977Z,67808
2017-08-14T10:32:10.023Z,70784
2017-08-14T10:33:10.063Z,71936
2017-08-14T10:34:04.105Z,70976
2017-08-14T10:34:58.179Z,71520
2017-08-14T10:35:52.277Z,73440
2017-08-14T10:36:52.412Z,76832
2017-08-14T10:37:47.490Z,79392
2017-08-14T10:38:41.552Z,83936
2017-08-14T10:39:36.660Z,41536
2017-08-14T10:40:36.692Z,84352
2017-08-14T10:41:25.616Z,85152
2017-08-14T10:42:20.796Z,12624
2017-08-14T10:43:20.821Z,67712
2017-08-14T10:44:14.918Z,85824
2017-08-14T10:45:09.026Z,87008
2017-08-14T10:46:03.979Z,88224
2017-08-14T10:46:58.101Z,86592
2017-08-14T10:47:58.249Z,85888
2017-08-14T10:48:53.224Z,83520
2017-08-14T10:49:47.437Z,81920
2017-08-14T10:50:41.281Z,81600
2017-08-14T10:51:35.314Z,83776
2017-08-14T10:52:29.380Z,84000
2017-08-14T10:53:17.503Z,83328
2017-08-14T10:54:11.573Z,81920
2017-08-14T10:55:00.989Z,79648
2017-08-14T10:55:54.745Z,77568
2017-08-14T10:56:54.786Z,76288
2017-08-14T10:57:43.778Z,76576
2017-08-14T10:58:37.925Z,78048
2017-08-14T10:59:31.854Z,78528
2017-08-14T11:00:26.015Z,81408
2017-08-14T11:01:26.087Z,77504
2017-08-14T11:02:14.097Z,77568
2017-08-14T11:03:09.112Z,77568
2017-08-14T11:03:58.247Z,78976
2017-08-14T11:04:58.327Z,82016
2017-08-14T11:05:47.366Z,86944
2017-08-14T11:06:36.410Z,91328
2017-08-14T11:07:31.579Z,90912
2017-08-14T11:08:19.720Z,88352
2017-08-14T11:09:08.642Z,85632
2017-08-14T11:09:57.730Z,84672
2017-08-14T11:10:51.868Z,84896
2017-08-14T11:11:51.843Z,90240
2017-08-14T11:12:45.907Z,95648
2017-08-14T11:13:41.334Z,100992
2017-08-14T11:14:36.110Z,97152
2017-08-14T11:15:36.172Z,94432
2017-08-14T11:16:30.155Z,93216
2017-08-14T11:17:25.155Z,88928
2017-08-14T11:18:20.365Z,85408
2017-08-14T11:19:09.308Z,82432
2017-08-14T11:20:04.287Z,79744
2017-08-14T11:21:04.531Z,81824
2017-08-14T11:21:58.522Z,80480
2017-08-14T11:22:53.597Z,78496
2017-08-14T11:23:42.618Z,78848
2017-08-14T11:24:31.727Z,78784
2017-08-14T11:25:20.820Z,80352
2017-08-14T11:26:20.882Z,84512
2017-08-14T11:27:20.983Z,85024
2017-08-14T11:28:16.067Z,84000
2017-08-14T11:29:04.062Z,82528
2017-08-14T11:29:53.144Z,80160
2017-08-14T11:30:47.203Z,78912
2017-08-14T11:31:42.191Z,78112
2017-08-14T11:32:36.353Z,80736
2017-08-14T11:33:31.372Z,82880
2017-08-14T11:34:32.527Z,84704
2017-08-14T11:35:26.560Z,85856
2017-08-14T11:36:20.490Z,12748
2017-08-14T11:37:14.658Z,83424
2017-08-14T11:38:14.843Z,71296
2017-08-14T11:39:20.817Z,87680
2017-08-14T11:40:09.969Z,90400
2017-08-14T11:40:58.973Z,97600
2017-08-14T11:41:54.048Z,101760
2017-08-14T11:42:48.254Z,103488
2017-08-14T11:43:43.255Z,95712
2017-08-14T11:44:43.324Z,86528
2017-08-14T11:45:37.462Z,80096
2017-08-14T11:46:37.444Z,76800
2017-08-14T11:47:32.584Z,78176
2017-08-14T11:48:26.733Z,83456
2017-08-14T11:49:20.695Z,87520
2017-08-14T11:50:20.841Z,83360
2017-08-14T11:51:20.927Z,75744
2017-08-14T11:52:21.967Z,68640
2017-08-14T11:53:17.045Z,65408
2017-08-14T11:54:06.142Z,65120
2017-08-14T11:55:01.246Z,70144
2017-08-14T11:55:56.411Z,73536
2017-08-14T11:56:50.337Z,74656
2017-08-14T11:57:50.454Z,70336
2017-08-14T11:58:44.639Z,64448
2017-08-14T11:59:39.690Z,61280
2017-08-14T12:00:27.682Z,59616
2017-08-14T12:01:27.680Z,60992
2017-08-14T12:02:16.813Z,66144
2017-08-14T12:03:10.875Z,71488
2017-08-14T12:04:17.035Z,75456
2017-08-14T12:05:11.414Z,74080
2017-08-14T12:06:00.084Z,19168
2017-08-14T12:06:54.260Z,23968
2017-08-14T12:07:48.256Z,30432
2017-08-14T12:08:43.301Z,59520
2017-08-14T12:09:37.440Z,61152
2017-08-14T12:10:32.575Z,69792
2017-08-14T12:11:26.498Z,70880
2017-08-14T12:12:20.691Z,45376
2017-08-14T12:13:15.692Z,45344
2017-08-14T12:14:09.699Z,76256
2017-08-14T12:15:09.721Z,72800
2017-08-14T12:16:04.827Z,165376
2017-08-14T12:16:52.914Z,28192
2017-08-14T12:17:47.029Z,22464
2017-08-14T12:18:42.015Z,77696
2017-08-14T12:19:36.055Z,23008
2017-08-14T12:20:36.283Z,83936
2017-08-14T12:21:30.296Z,79840