createdAt,value
2023-01-01T00:00:13.297Z,14.60
2023-01-01T00:02:41.661Z,14.50
2023-01-01T00:05:10.271Z,14.50
2023-01-01T00:07:38.477Z,14.40
2023-01-01T00:10:36.408Z,14.40
2023-01-01T00:13:04.705Z,14.40
2023-01-01T00:15:32.911Z,14.30
2023-01-01T00:18:01.059Z,14.30
2023-01-01T00:20:35.011Z,14.20
2023-01-01T00:23:04.051Z,14.20
2023-01-01T00:25:33.676Z,14.10
2023-01-01T00:28:02.223Z,14.10
2023-01-01T00:30:30.542Z,14.10
2023-01-01T00:32:58.824Z,14.10
2023-01-01T00:35:27.255Z,14.10
2023-01-01T00:37:56.429Z,14.20
2023-01-01T00:40:25.040Z,14.20
2023-01-01T00:42:54.763Z,14.30
2023-01-01T00:45:23.347Z,14.40
2023-01-01T00:47:53.033Z,14.40
2023-01-01T00:50:21.928Z,14.50
2023-01-01T00:52:51.107Z,14.60
2023-01-01T00:55:19.458Z,14.60
2023-01-01T00:57:47.702Z,14.70
2023-01-01T01:00:20.260Z,14.70
2023-01-01T01:02:48.644Z,14.70
2023-01-01T01:05:16.967Z,14.70
2023-01-01T01:07:45.196Z,14.60
2023-01-01T01:10:13.440Z,14.60
2023-01-01T01:12:41.891Z,14.50
2023-01-01T01:15:11.578Z,14.60
2023-01-01T01:17:41.387Z,14.60
2023-01-01T01:20:10.711Z,14.60
2023-01-01T01:22:39.180Z,14.60
2023-01-01T01:25:09.013Z,14.60
2023-01-01T01:27:37.585Z,14.60
2023-01-01T01:30:07.174Z,14.60
2023-01-01T01:32:35.426Z,14.60
2023-01-01T01:35:05.606Z,14.60
2023-01-01T01:37:33.809Z,14.60
2023-01-01T01:40:02.117Z,14.50
2023-01-01T01:42:30.376Z,14.50
2023-01-01T01:45:00.317Z,14.50
2023-01-01T01:47:33.479Z,14.40
2023-01-01T01:50:10.326Z,14.40
2023-01-01T01:52:42.542Z,14.40
2023-01-01T01:55:11.592Z,14.30
2023-01-01T01:57:41.401Z,14.30
2023-01-01T02:00:11.852Z,14.20
2023-01-01T02:02:46.665Z,14.20
2023-01-01T02:05:18.021Z,14.10
2023-01-01T02:07:46.735Z,14.10
2023-01-01T02:10:14.980Z,14.00
2023-01-01T02:12:43.499Z,14.00
2023-01-01T02:15:12.052Z,14.00
2023-01-01T02:17:45.602Z,13.90
2023-01-01T02:20:46.000Z,13.90
2023-01-01T02:23:35.915Z,13.80
2023-01-01T02:26:39.519Z,13.70
2023-01-01T02:29:18.611Z,13.60
2023-01-01T02:31:51.895Z,13.50
2023-01-01T02:34:24.452Z,13.40
2023-01-01T02:36:55.800Z,13.40
2023-01-01T02:39:27.781Z,13.30
2023-01-01T02:41:58.857Z,13.30
2023-01-01T02:44:31.644Z,13.20
2023-01-01T02:47:08.117Z,13.10
2023-01-01T02:49:40.406Z,13.10
2023-01-01T02:52:12.639Z,13.00
2023-01-01T02:54:51.451Z,12.90
2023-01-01T02:57:30.578Z,12.90
2023-01-01T03:00:24.262Z,12.80
2023-01-01T03:03:14.932Z,12.90
2023-01-01T03:06:09.307Z,12.90
2023-01-01T03:08:46.086Z,12.90
2023-01-01T03:11:18.539Z,12.90
2023-01-01T03:13:53.834Z,12.90
2023-01-01T03:16:29.285Z,12.90
2023-01-01T03:19:15.613Z,13.00
2023-01-01T03:21:47.306Z,13.00
2023-01-01T03:24:21.379Z,13.00
2023-01-01T03:26:54.085Z,13.00
2023-01-01T03:29:24.135Z,13.10
2023-01-01T03:31:58.141Z,13.20
2023-01-01T03:34:31.560Z,13.20
2023-01-01T03:37:04.597Z,13.30
2023-01-01T03:39:37.522Z,13.40
2023-01-01T03:42:14.274Z,13.40
2023-01-01T03:44:47.868Z,13.40
2023-01-01T03:47:17.833Z,13.50
2023-01-01T03:49:47.408Z,13.50
2023-01-01T03:52:39.936Z,13.50
2023-01-01T03:55:11.699Z,13.50
2023-01-01T03:57:50.213Z,13.60
2023-01-01T04:00:20.770Z,13.60
2023-01-01T04:02:54.307Z,13.70
2023-01-01T04:05:24.099Z,13.60
2023-01-01T04:07:54.699Z,13.70
2023-01-01T04:10:24.623Z,13.80
2023-01-01T04:12:54.759Z,13.80
2023-01-01T04:15:26.046Z,13.70
2023-01-01T04:17:56.119Z,13.70
2023-01-01T04:20:25.531Z,13.80
2023-01-01T04:22:56.556Z,13.80
2023-01-01T04:25:24.982Z,13.80
2023-01-01T04:27:53.257Z,13.80
2023-01-01T04:30:22.208Z,13.80
2023-01-01T04:32:50.663Z,13.70
2023-01-01T04:35:20.334Z,13.70
2023-01-01T04:37:48.557Z,13.70
2023-01-01T04:40:16.942Z,13.70
2023-01-01T04:42:45.273Z,13.70
2023-01-01T04:45:15.220Z,13.60
2023-01-01T04:47:43.782Z,13.70
2023-01-01T04:50:11.985Z,13.70
2023-01-01T04:52:41.561Z,13.70
2023-01-01T04:55:10.541Z,13.60
2023-01-01T04:57:38.943Z,13.70
2023-01-01T05:00:08.613Z,13.70
2023-01-01T05:02:37.099Z,13.70
2023-01-01T05:05:06.075Z,13.70
2023-01-01T05:07:34.832Z,13.70
2023-01-01T05:10:04.696Z,13.70
2023-01-01T05:12:32.939Z,13.70
2023-01-01T05:15:01.275Z,13.70
2023-01-01T05:17:29.730Z,13.70
2023-01-01T05:19:58.488Z,13.70
2023-01-01T05:22:26.974Z,13.70
2023-01-01T05:24:55.674Z,13.60
2023-01-01T05:27:25.291Z,13.60
2023-01-01T05:29:53.488Z,13.60
2023-01-01T05:32:21.992Z,13.60
2023-01-01T05:34:51.621Z,13.60
2023-01-01T05:37:19.879Z,13.60
2023-01-01T05:39:48.280Z,13.60
2023-01-01T05:42:18.385Z,13.60
2023-01-01T05:44:47.985Z,13.60
2023-01-01T05:47:18.621Z,13.60
2023-01-01T05:49:47.154Z,13.60
2023-01-01T05:52:15.402Z,13.60
2023-01-01T05:54:43.725Z,13.50
2023-01-01T05:57:12.323Z,13.50
2023-01-01T05:59:40.500Z,13.40
2023-01-01T06:02:10.219Z,13.40
2023-01-01T06:04:38.656Z,13.40
2023-01-01T06:07:07.193Z,13.30
2023-01-01T06:09:35.672Z,13.30
2023-01-01T06:12:04.247Z,13.20
2023-01-01T06:14:32.764Z,13.20
2023-01-01T06:17:01.134Z,13.20
2023-01-01T06:19:30.914Z,13.20
2023-01-01T06:21:59.237Z,13.10
2023-01-01T06:24:27.558Z,13.10
2023-01-01T06:26:55.830Z,13.00
2023-01-01T06:29:24.041Z,12.90
2023-01-01T06:31:52.258Z,12.80
2023-01-01T06:34:20.496Z,12.80
2023-01-01T06:36:50.270Z,12.70
2023-01-01T06:39:18.498Z,12.60
2023-01-01T06:41:46.662Z,12.50
2023-01-01T06:44:14.925Z,12.50
2023-01-01T06:46:43.248Z,12.40
2023-01-01T06:49:12.904Z,12.40
2023-01-01T06:51:42.827Z,12.40
2023-01-01T06:54:12.920Z,12.40
2023-01-01T06:56:41.364Z,12.40
2023-01-01T06:59:09.708Z,12.40
2023-01-01T07:01:39.986Z,12.40
2023-01-01T07:04:16.611Z,12.40
2023-01-01T07:06:44.916Z,12.30
2023-01-01T07:09:14.529Z,12.30
2023-01-01T07:11:43.780Z,12.20
2023-01-01T07:14:12.104Z,12.10
2023-01-01T07:16:40.355Z,11.90
2023-01-01T07:19:08.812Z,11.70
2023-01-01T07:21:43.428Z,11.60
2023-01-01T07:24:15.365Z,11.40
2023-01-01T07:26:43.622Z,11.30
2023-01-01T07:29:12.939Z,11.20
2023-01-01T07:31:43.370Z,11.20
2023-01-01T07:34:14.572Z,11.20
2023-01-01T07:36:43.346Z,11.20
2023-01-01T07:39:12.296Z,11.20
2023-01-01T07:41:41.899Z,11.20
2023-01-01T07:44:10.144Z,11.30
2023-01-01T07:46:38.747Z,11.30
2023-01-01T07:49:07.134Z,11.40
2023-01-01T07:51:35.465Z,11.40
2023-01-01T07:54:07.120Z,11.50
2023-01-01T07:56:36.201Z,11.50
2023-01-01T07:59:06.157Z,11.50
2023-01-01T08:01:37.728Z,11.50
2023-01-01T08:04:06.493Z,11.50
2023-01-01T08:06:34.765Z,11.50
2023-01-01T08:09:03.142Z,11.50
2023-01-01T08:11:31.426Z,11.60
2023-01-01T08:13:59.721Z,11.60
2023-01-01T08:16:29.371Z,11.70
2023-01-01T08:18:57.987Z,11.80
2023-01-01T08:21:26.455Z,11.90
2023-01-01T08:23:54.762Z,11.90
2023-01-01T08:26:29.528Z,12.10
2023-01-01T08:28:58.531Z,12.10
2023-01-01T08:31:27.101Z,12.20
2023-01-01T08:33:57.035Z,12.20
2023-01-01T08:36:25.682Z,12.30
2023-01-01T08:38:53.909Z,12.40
2023-01-01T08:41:23.324Z,12.40
2023-01-01T08:43:51.946Z,12.50
2023-01-01T08:46:20.225Z,12.60
2023-01-01T08:48:48.672Z,12.70
2023-01-01T08:51:19.168Z,12.80
2023-01-01T08:53:51.164Z,12.90
2023-01-01T08:56:20.442Z,13.00
2023-01-01T08:58:50.269Z,13.10
2023-01-01T09:01:21.419Z,13.20
2023-01-01T09:03:49.904Z,13.40
2023-01-01T09:06:19.552Z,13.40
2023-01-01T09:08:47.885Z,13.50
2023-01-01T09:11:25.050Z,13.60
2023-01-01T09:13:54.028Z,13.60
2023-01-01T09:16:23.301Z,13.70
2023-01-01T09:18:52.054Z,13.70
2023-01-01T09:21:21.862Z,13.70
2023-01-01T09:23:50.183Z,13.80
2023-01-01T09:26:18.461Z,13.90
2023-01-01T09:28:46.712Z,13.90
2023-01-01T09:31:15.057Z,14.00
2023-01-01T09:33:43.423Z,14.00
2023-01-01T09:36:16.161Z,14.10
2023-01-01T09:38:49.831Z,14.20
2023-01-01T09:41:26.944Z,14.30
2023-01-01T09:44:03.092Z,14.40
2023-01-01T09:46:32.089Z,14.40
2023-01-01T09:49:06.469Z,14.50
2023-01-01T09:51:44.753Z,14.60
2023-01-01T09:54:27.192Z,14.70
2023-01-01T09:56:57.354Z,14.80
2023-01-01T09:59:26.049Z,14.90
2023-01-01T10:02:01.065Z,14.90
2023-01-01T10:04:42.552Z,15.00
2023-01-01T10:07:19.104Z,15.10
2023-01-01T10:09:58.967Z,15.20
2023-01-01T10:12:37.913Z,15.30
2023-01-01T10:15:15.154Z,15.40
2023-01-01T10:17:47.574Z,15.60
2023-01-01T10:20:21.680Z,15.90
2023-01-01T10:22:55.124Z,16.10
2023-01-01T10:25:27.567Z,16.30
2023-01-01T10:28:00.866Z,16.50
2023-01-01T10:30:30.781Z,16.80
2023-01-01T10:32:59.912Z,17.00
2023-01-01T10:35:36.185Z,17.20
2023-01-01T10:38:06.361Z,17.40
2023-01-01T10:40:36.285Z,17.60
2023-01-01T10:43:04.870Z,17.90
2023-01-01T10:45:35.666Z,18.10
2023-01-01T10:48:23.197Z,18.40
2023-01-01T10:50:54.317Z,18.70
2023-01-01T10:53:26.131Z,19.10
2023-01-01T10:56:02.781Z,19.50
2023-01-01T10:58:38.328Z,19.90
2023-01-01T11:01:08.583Z,20.20
2023-01-01T11:03:37.432Z,20.40
2023-01-01T11:06:22.103Z,20.60
2023-01-01T11:08:53.421Z,20.80
2023-01-01T11:11:27.869Z,20.90
2023-01-01T11:13:58.377Z,20.80
2023-01-01T11:16:28.169Z,20.50
2023-01-01T11:19:04.258Z,20.40
2023-01-01T11:21:34.158Z,20.40
2023-01-01T11:24:20.302Z,20.50
2023-01-01T11:26:54.830Z,20.60
2023-01-01T11:29:29.888Z,20.80
2023-01-01T11:32:00.836Z,21.20
2023-01-01T11:34:33.438Z,21.60
2023-01-01T11:37:24.935Z,22.00
2023-01-01T11:39:55.463Z,22.50
2023-01-01T11:42:27.352Z,22.90
2023-01-01T11:44:59.620Z,23.10
2023-01-01T11:47:31.246Z,23.10
2023-01-01T11:50:03.307Z,23.20
2023-01-01T11:52:39.070Z,23.20
2023-01-01T11:55:20.079Z,23.30
2023-01-01T11:57:57.171Z,23.40
2023-01-01T12:00:25.738Z,23.50
2023-01-01T12:03:00.604Z,23.70
2023-01-01T12:05:43.670Z,24.00
2023-01-01T12:08:26.251Z,24.30
2023-01-01T12:10:59.657Z,24.60
2023-01-01T12:13:34.426Z,25.00
2023-01-01T12:16:11.044Z,25.30
2023-01-01T12:18:47.561Z,25.60
2023-01-01T12:21:23.874Z,25.80
2023-01-01T12:23:52.481Z,26.10
2023-01-01T12:26:25.918Z,26.40
2023-01-01T12:29:17.228Z,26.70
2023-01-01T12:31:53.496Z,26.90
2023-01-01T12:34:30.333Z,27.10
2023-01-01T12:37:06.187Z,27.20
2023-01-01T12:40:00.393Z,27.30
2023-01-01T12:42:40.972Z,27.40
2023-01-01T12:45:35.394Z,27.60
2023-01-01T12:48:22.494Z,27.50
2023-01-01T12:51:04.773Z,27.10
2023-01-01T12:53:43.956Z,26.30
2023-01-01T12:56:23.157Z,25.70
2023-01-01T12:58:57.253Z,25.30
2023-01-01T13:01:33.457Z,25.10
2023-01-01T13:04:05.262Z,25.00
2023-01-01T13:06:39.069Z,25.00
2023-01-01T13:09:12.323Z,25.10
2023-01-01T13:11:45.249Z,25.20
2023-01-01T13:14:14.157Z,25.30
2023-01-01T13:16:47.197Z,25.40
2023-01-01T13:19:28.012Z,25.50
2023-01-01T13:21:56.382Z,25.50
2023-01-01T13:24:26.610Z,25.50
2023-01-01T13:26:55.215Z,25.60
2023-01-01T13:29:43.871Z,25.60
2023-01-01T13:32:15.015Z,25.40
2023-01-01T13:35:03.333Z,25.10
2023-01-01T13:37:46.592Z,24.80
2023-01-01T13:40:52.935Z,24.60
2023-01-01T13:43:36.161Z,24.20
2023-01-01T13:46:14.833Z,24.10
2023-01-01T13:49:12.618Z,24.00
2023-01-01T13:52:08.302Z,24.00
2023-01-01T13:55:09.112Z,23.80
2023-01-01T13:58:07.975Z,23.60
2023-01-01T14:00:49.803Z,23.60
2023-01-01T14:03:19.948Z,23.70
2023-01-01T14:05:55.669Z,23.80
2023-01-01T14:08:30.111Z,23.90
2023-01-01T14:11:00.738Z,23.80
2023-01-01T14:13:32.436Z,23.70
2023-01-01T14:16:04.461Z,23.50
2023-01-01T14:18:35.599Z,23.40
2023-01-01T14:21:09.528Z,23.20
2023-01-01T14:23:41.241Z,22.90
2023-01-01T14:26:13.748Z,22.60
2023-01-01T14:28:42.868Z,22.40
2023-01-01T14:31:14.639Z,22.20
2023-01-01T14:33:43.157Z,22.20
2023-01-01T14:36:21.055Z,22.20
2023-01-01T14:38:51.023Z,22.00
2023-01-01T14:41:24.398Z,21.80
2023-01-01T14:43:55.251Z,21.60
2023-01-01T14:46:26.011Z,21.40
2023-01-01T14:48:57.769Z,21.40
2023-01-01T14:51:28.984Z,21.40
2023-01-01T14:54:00.016Z,21.40
2023-01-01T14:56:30.153Z,21.40
2023-01-01T14:59:06.425Z,21.30
2023-01-01T15:01:34.875Z,21.20
2023-01-01T15:04:04.777Z,21.10
2023-01-01T15:06:34.427Z,20.90
2023-01-01T15:09:02.970Z,20.80
2023-01-01T15:11:31.242Z,20.50
2023-01-01T15:14:02.015Z,20.30
2023-01-01T15:16:38.102Z,20.00
2023-01-01T15:19:19.552Z,19.70
2023-01-01T15:21:49.359Z,19.40
2023-01-01T15:24:22.123Z,19.10
2023-01-01T15:26:53.440Z,18.80
2023-01-01T15:29:29.440Z,18.50
2023-01-01T15:32:00.381Z,18.20
2023-01-01T15:34:32.681Z,17.90
2023-01-01T15:37:11.068Z,17.60
2023-01-01T15:39:51.515Z,17.30
2023-01-01T15:42:29.275Z,16.90
2023-01-01T15:44:57.676Z,16.60
2023-01-01T15:47:26.829Z,16.30
2023-01-01T15:50:09.664Z,16.00
2023-01-01T15:52:43.551Z,15.80
2023-01-01T15:55:15.919Z,15.50
2023-01-01T15:57:46.728Z,15.20
2023-01-01T16:00:21.627Z,15.00
2023-01-01T16:02:52.377Z,14.80
2023-01-01T16:05:24.326Z,14.60
2023-01-01T16:08:01.299Z,14.40
2023-01-01T16:10:29.696Z,14.20
2023-01-01T16:12:57.974Z,14.10
2023-01-01T16:15:26.977Z,13.90
2023-01-01T16:17:55.400Z,13.80
2023-01-01T16:20:25.375Z,13.60
2023-01-01T16:22:53.627Z,13.50
2023-01-01T16:25:24.007Z,13.40
2023-01-01T16:27:52.381Z,13.30
2023-01-01T16:30:20.701Z,13.10
2023-01-01T16:32:49.163Z,13.00
2023-01-01T16:35:18.142Z,12.90
2023-01-01T16:37:46.399Z,12.80
2023-01-01T16:40:15.476Z,12.70
2023-01-01T16:42:45.304Z,12.70
2023-01-01T16:45:19.226Z,12.60
2023-01-01T16:47:48.089Z,12.50
2023-01-01T16:50:16.690Z,12.40
2023-01-01T16:52:45.454Z,12.40
2023-01-01T16:55:14.102Z,12.30
2023-01-01T16:57:44.645Z,12.20
2023-01-01T17:00:13.907Z,12.20
2023-01-01T17:02:42.548Z,12.10
2023-01-01T17:05:11.974Z,12.10
2023-01-01T17:07:40.241Z,12.10
2023-01-01T17:10:09.236Z,12.10
2023-01-01T17:12:37.873Z,12.10
2023-01-01T17:15:08.666Z,12.10
2023-01-01T17:17:36.905Z,12.10
2023-01-01T17:20:07.270Z,12.10
2023-01-01T17:22:36.004Z,12.20
2023-01-01T17:25:04.249Z,12.40
2023-01-01T17:27:32.515Z,12.50
2023-01-01T17:30:00.785Z,12.80
2023-01-01T17:32:34.466Z,13.00
2023-01-01T17:35:02.790Z,13.10
2023-01-01T17:37:32.967Z,13.30
2023-01-01T17:40:01.345Z,13.40
2023-01-01T17:42:29.851Z,13.50
2023-01-01T17:44:58.170Z,13.50
2023-01-01T17:47:30.904Z,13.50
2023-01-01T17:50:02.325Z,13.40
2023-01-01T17:52:30.695Z,13.30
2023-01-01T17:54:59.041Z,13.20
2023-01-01T17:57:27.232Z,13.10
2023-01-01T17:59:58.985Z,13.00
2023-01-01T18:02:27.718Z,13.00
2023-01-01T18:04:56.096Z,13.00
2023-01-01T18:07:25.607Z,13.10
2023-01-01T18:09:53.813Z,13.10
2023-01-01T18:12:22.163Z,13.10
2023-01-01T18:14:50.659Z,13.00
2023-01-01T18:17:19.247Z,13.00
2023-01-01T18:19:47.560Z,13.00
2023-01-01T18:22:15.977Z,13.00
2023-01-01T18:24:45.726Z,12.90
2023-01-01T18:27:13.972Z,12.90
2023-01-01T18:29:42.206Z,12.80
2023-01-01T18:32:10.585Z,12.80
2023-01-01T18:34:38.847Z,12.80
2023-01-01T18:37:07.213Z,12.70
2023-01-01T18:39:37.039Z,12.70
2023-01-01T18:42:39.000Z,12.70
2023-01-01T18:45:16.597Z,12.80
2023-01-01T18:47:46.376Z,12.80
2023-01-01T18:50:23.937Z,12.80
2023-01-01T18:52:55.640Z,12.80
2023-01-01T18:55:27.927Z,12.80
2023-01-01T18:58:01.771Z,12.70
2023-01-01T19:00:35.953Z,12.70
2023-01-01T19:03:06.112Z,12.60
2023-01-01T19:05:36.570Z,12.50
2023-01-01T19:08:15.929Z,12.50
2023-01-01T19:10:46.287Z,12.40
2023-01-01T19:13:24.123Z,12.30
2023-01-01T19:15:55.646Z,12.20
2023-01-01T19:18:25.956Z,12.10
2023-01-01T19:21:02.172Z,12.00
2023-01-01T19:23:31.316Z,12.00
2023-01-01T19:26:03.251Z,12.00
2023-01-01T19:28:38.164Z,12.00
2023-01-01T19:31:07.966Z,12.00
2023-01-01T19:33:36.724Z,12.00
2023-01-01T19:36:05.551Z,12.10
2023-01-01T19:38:34.217Z,12.20
2023-01-01T19:41:02.581Z,12.40
2023-01-01T19:43:31.556Z,12.50
2023-01-01T19:46:01.488Z,12.50
2023-01-01T19:48:30.049Z,12.40
2023-01-01T19:50:58.890Z,12.40
2023-01-01T19:53:27.265Z,12.40
2023-01-01T19:55:55.503Z,12.40
2023-01-01T19:58:23.902Z,12.40
2023-01-01T20:00:52.846Z,12.50
2023-01-01T20:03:52.690Z,12.50
2023-01-01T20:06:13.095Z,12.50
2023-01-01T20:08:41.504Z,12.50
2023-01-01T20:11:10.052Z,12.40
2023-01-01T20:13:38.894Z,12.40
2023-01-01T20:16:08.151Z,12.40
2023-01-01T20:18:37.826Z,12.40
2023-01-01T20:21:26.705Z,12.40
2023-01-01T20:23:55.970Z,12.40
2023-01-01T20:26:26.070Z,12.40
2023-01-01T20:29:12.556Z,12.40
2023-01-01T20:31:41.828Z,12.40
2023-01-01T20:34:11.823Z,12.30
2023-01-01T20:36:57.594Z,12.30
2023-01-01T20:39:26.023Z,12.30
2023-01-01T20:41:54.696Z,12.20
2023-01-01T20:44:23.288Z,12.10
2023-01-01T20:46:51.973Z,12.00
2023-01-01T20:49:22.611Z,11.90
2023-01-01T20:51:52.282Z,11.90
2023-01-01T20:54:21.172Z,11.80
2023-01-01T20:56:49.615Z,11.80
2023-01-01T20:59:34.653Z,11.80
2023-01-01T21:02:05.532Z,11.80
2023-01-01T21:04:38.668Z,11.90
2023-01-01T21:07:09.312Z,12.00
2023-01-01T21:09:37.867Z,12.10
2023-01-01T21:12:07.042Z,12.20
2023-01-01T21:14:35.588Z,12.20
2023-01-01T21:17:15.875Z,12.20
2023-01-01T21:19:45.711Z,12.20
2023-01-01T21:22:15.020Z,12.20
2023-01-01T21:24:44.217Z,12.20
2023-01-01T21:27:18.997Z,12.20
2023-01-01T21:29:48.465Z,12.20
2023-01-01T21:32:21.281Z,12.20
2023-01-01T21:34:52.027Z,12.30
2023-01-01T21:37:57.717Z,12.40
2023-01-01T21:40:38.977Z,12.40
2023-01-01T21:43:37.176Z,12.50
2023-01-01T21:46:26.201Z,12.50
2023-01-01T21:48:57.972Z,12.60
2023-01-01T21:51:29.515Z,12.60
2023-01-01T21:54:13.046Z,12.60
2023-01-01T21:56:43.707Z,12.50
2023-01-01T21:59:27.390Z,12.50
2023-01-01T22:01:59.058Z,12.50
2023-01-01T22:04:32.500Z,12.40
2023-01-01T22:07:30.658Z,12.40
2023-01-01T22:09:57.487Z,12.50
2023-01-01T22:12:28.362Z,12.50
2023-01-01T22:14:59.067Z,12.50
2023-01-01T22:17:34.964Z,12.50
2023-01-01T22:20:18.310Z,12.50
2023-01-01T22:22:49.285Z,12.60
2023-01-01T22:25:25.861Z,12.60
2023-01-01T22:27:54.560Z,12.70
2023-01-01T22:30:40.384Z,12.70
2023-01-01T22:33:15.195Z,12.70
2023-01-01T22:35:44.127Z,12.80
2023-01-01T22:38:19.035Z,12.90
2023-01-01T22:40:50.702Z,13.00
2023-01-01T22:43:24.347Z,13.00
2023-01-01T22:45:52.882Z,13.10
2023-01-01T22:48:25.416Z,13.20
2023-01-01T22:50:55.003Z,13.30
2023-01-01T22:53:25.503Z,13.40
2023-01-01T22:55:53.812Z,13.60
2023-01-01T22:58:22.079Z,13.60
2023-01-01T23:00:50.398Z,13.70
2023-01-01T23:03:18.694Z,13.80
2023-01-01T23:05:47.027Z,13.90
2023-01-01T23:08:15.245Z,13.90
2023-01-01T23:10:45.012Z,14.00
2023-01-01T23:13:30.568Z,14.00
2023-01-01T23:16:01.858Z,14.10
2023-01-01T23:18:31.598Z,14.10
2023-01-01T23:21:02.050Z,14.10
2023-01-01T23:23:32.009Z,14.10
2023-01-01T23:26:02.247Z,14.10
2023-01-01T23:28:33.210Z,14.10
2023-01-01T23:31:02.920Z,14.10
2023-01-01T23:33:32.341Z,14.00
2023-01-01T23:36:01.657Z,14.00
2023-01-01T23:38:30.905Z,13.90
2023-01-01T23:40:59.143Z,13.80
2023-01-01T23:43:28.671Z,13.70
2023-01-01T23:45:57.077Z,13.60
2023-01-01T23:48:26.363Z,13.50
2023-01-01T23:50:54.541Z,13.50
2023-01-01T23:53:22.837Z,13.50
2023-01-01T23:55:51.100Z,13.50
2023-01-01T23:58:19.321Z,13.50
