createdAt,value
2022-11-15T00:01:47.758Z,151392.56
2022-11-15T00:04:36.525Z,151410.56
2022-11-15T00:07:53.571Z,151404.13
2022-11-15T00:10:34.464Z,151418.31
2022-11-15T00:13:23.564Z,151396.38
2022-11-15T00:16:13.251Z,151415.72
2022-11-15T00:19:04.686Z,151426.06
2022-11-15T00:21:53.654Z,151410.56
2022-11-15T00:24:41.900Z,151427.34
2022-11-15T00:27:31.839Z,151422.19
2022-11-15T00:30:20.729Z,151426.06
2022-11-15T00:33:10.172Z,151413.16
2022-11-15T00:36:07.999Z,151436.38
2022-11-15T00:38:56.701Z,151420.88
2022-11-15T00:41:45.817Z,151410.56
2022-11-15T00:44:34.297Z,151431.22
2022-11-15T00:47:22.766Z,151424.75
2022-11-15T00:50:15.124Z,151431.22
2022-11-15T00:53:07.204Z,151431.22
2022-11-15T00:55:55.833Z,151435.06
2022-11-15T00:58:44.330Z,151438.94
2022-11-15T01:01:33.596Z,151433.78
2022-11-15T01:04:22.527Z,151431.22
2022-11-15T01:07:11.383Z,151445.34
2022-11-15T01:10:02.657Z,151424.75
2022-11-15T01:12:51.577Z,151441.53
2022-11-15T01:15:46.026Z,151444.09
2022-11-15T01:18:35.051Z,151437.66
2022-11-15T01:21:24.190Z,151440.22
2022-11-15T01:24:16.677Z,151459.53
2022-11-15T01:27:08.115Z,151462.16
2022-11-15T01:29:56.881Z,151447.97
2022-11-15T01:32:45.846Z,151457.00
2022-11-15T01:35:34.408Z,151445.34
2022-11-15T01:38:23.110Z,151441.53
2022-11-15T01:41:20.107Z,151431.22
2022-11-15T01:44:41.897Z,151451.84
2022-11-15T01:47:35.438Z,151449.25
2022-11-15T01:50:28.151Z,151453.13
2022-11-15T01:53:16.760Z,151429.91
2022-11-15T01:56:08.361Z,151428.63
2022-11-15T01:58:59.894Z,151442.81
2022-11-15T02:01:51.382Z,151411.91
2022-11-15T02:04:44.363Z,151433.78
2022-11-15T02:07:35.371Z,151445.34
2022-11-15T02:10:26.736Z,151441.53
2022-11-15T02:13:15.085Z,151438.94
2022-11-15T02:16:13.196Z,151437.66
2022-11-15T02:19:17.353Z,151454.38
2022-11-15T02:22:18.996Z,151423.47
2022-11-15T02:25:25.131Z,151433.78
2022-11-15T02:28:46.001Z,151429.91
2022-11-15T02:31:47.691Z,151413.16
2022-11-15T02:34:47.491Z,151433.78
2022-11-15T02:37:44.598Z,151400.25
2022-11-15T02:40:44.303Z,151426.06
2022-11-15T02:43:52.446Z,151400.25
2022-11-15T02:47:00.840Z,151399.00
2022-11-15T02:49:53.424Z,151399.00
2022-11-15T02:52:42.260Z,151386.09
2022-11-15T02:55:33.209Z,151371.94
2022-11-15T02:59:01.489Z,151378.38
2022-11-15T03:02:04.206Z,151378.38
2022-11-15T03:04:59.474Z,151392.56
2022-11-15T03:08:01.840Z,151402.88
2022-11-15T03:11:01.059Z,151393.84
2022-11-15T03:13:57.251Z,151387.41
2022-11-15T03:16:52.441Z,151387.41
2022-11-15T03:19:49.934Z,151366.75
2022-11-15T03:22:43.784Z,151360.31
2022-11-15T03:25:36.318Z,151351.31
2022-11-15T03:28:29.523Z,151383.53
2022-11-15T03:31:33.278Z,151377.09
2022-11-15T03:34:31.730Z,151377.09
2022-11-15T03:37:29.158Z,151359.06
2022-11-15T03:40:18.740Z,151350.03
2022-11-15T03:43:14.555Z,151362.94
2022-11-15T03:46:08.464Z,151371.94
2022-11-15T03:49:04.868Z,151369.34
2022-11-15T03:51:54.454Z,151359.06
2022-11-15T03:54:56.187Z,151373.22
2022-11-15T03:57:45.777Z,151374.50
2022-11-15T04:00:38.883Z,151378.38
2022-11-15T04:03:28.493Z,151382.25
2022-11-15T04:06:16.858Z,151377.09
2022-11-15T04:09:05.787Z,151374.50
2022-11-15T04:11:57.466Z,151377.09
2022-11-15T04:15:06.548Z,151379.66
2022-11-15T04:17:57.263Z,151371.94
2022-11-15T04:20:58.107Z,151370.63
2022-11-15T04:23:59.418Z,151387.41
2022-11-15T04:26:48.171Z,151386.09
2022-11-15T04:29:40.280Z,151406.75
2022-11-15T04:32:30.094Z,151387.41
2022-11-15T04:35:19.441Z,151374.50
2022-11-15T04:38:10.060Z,151369.34
2022-11-15T04:40:58.739Z,151369.34
2022-11-15T04:43:47.543Z,151374.50
2022-11-15T04:46:38.980Z,151383.53
2022-11-15T04:49:27.683Z,151386.09
2022-11-15T04:52:16.836Z,151397.72
2022-11-15T04:55:08.338Z,151408.03
2022-11-15T04:58:04.002Z,151401.59
2022-11-15T05:00:53.294Z,151402.88
2022-11-15T05:03:57.292Z,151410.56
2022-11-15T05:06:45.627Z,151405.41
2022-11-15T05:09:34.350Z,151399.00
2022-11-15T05:12:23.054Z,151404.13
2022-11-15T05:15:13.351Z,151408.03
2022-11-15T05:18:03.458Z,151389.97
2022-11-15T05:20:55.468Z,151379.66
2022-11-15T05:23:44.942Z,151383.53
2022-11-15T05:26:33.673Z,151386.09
2022-11-15T05:29:22.351Z,151380.94
2022-11-15T05:32:13.359Z,151379.66
2022-11-15T05:35:02.500Z,151378.38
2022-11-15T05:37:55.370Z,151369.34
2022-11-15T05:40:47.118Z,151386.09
2022-11-15T05:43:39.975Z,151404.13
2022-11-15T05:46:29.922Z,151383.53
2022-11-15T05:49:22.358Z,151384.81
2022-11-15T05:52:13.654Z,151386.09
2022-11-15T05:55:06.783Z,151370.63
2022-11-15T05:57:57.036Z,151389.97
2022-11-15T06:00:46.681Z,151388.69
2022-11-15T06:03:35.263Z,151401.59
2022-11-15T06:06:24.471Z,151413.16
2022-11-15T06:09:12.772Z,151423.47
2022-11-15T06:12:05.076Z,151431.22
2022-11-15T06:14:53.651Z,151442.81
2022-11-15T06:17:42.286Z,151442.81
2022-11-15T06:20:31.961Z,151442.81
2022-11-15T06:23:20.854Z,151445.34
2022-11-15T06:26:09.700Z,151428.63
2022-11-15T06:29:01.343Z,151428.63
2022-11-15T06:31:49.630Z,151442.81
2022-11-15T06:34:38.683Z,151433.78
2022-11-15T06:37:27.302Z,151445.34
2022-11-15T06:40:17.513Z,151445.34
2022-11-15T06:43:06.850Z,151450.50
2022-11-15T06:45:58.263Z,151451.84
2022-11-15T06:48:47.016Z,151460.88
2022-11-15T06:51:36.764Z,151480.22
2022-11-15T06:54:25.381Z,151490.50
2022-11-15T06:57:14.151Z,151478.88
2022-11-15T07:00:02.860Z,151463.41
2022-11-15T07:02:54.426Z,151463.41
2022-11-15T07:05:42.961Z,151458.28
2022-11-15T07:08:32.199Z,151459.53
2022-11-15T07:11:21.129Z,151489.19
2022-11-15T07:14:09.801Z,151498.22
2022-11-15T07:16:58.485Z,151486.63
2022-11-15T07:19:50.147Z,151505.97
2022-11-15T07:22:38.679Z,151487.91
2022-11-15T07:25:27.641Z,151504.66
2022-11-15T07:28:16.299Z,151495.66
2022-11-15T07:31:07.451Z,151498.22
2022-11-15T07:33:56.559Z,151521.44
2022-11-15T07:36:48.000Z,151503.38
2022-11-15T07:39:36.365Z,151515.00
2022-11-15T07:42:37.335Z,151529.13
2022-11-15T07:45:29.948Z,151515.00
2022-11-15T07:48:19.904Z,151531.75
2022-11-15T07:51:13.863Z,151545.94
2022-11-15T07:54:05.262Z,151556.25
2022-11-15T07:56:54.040Z,151558.78
2022-11-15T07:59:42.329Z,151552.34
2022-11-15T08:02:31.006Z,151578.13
2022-11-15T08:05:20.016Z,151567.81
2022-11-15T08:08:09.688Z,151567.81
2022-11-15T08:11:02.276Z,151548.47
2022-11-15T08:13:50.805Z,151548.47
2022-11-15T08:16:39.585Z,151534.28
2022-11-15T08:19:27.958Z,151543.31
2022-11-15T08:22:16.242Z,151567.81
2022-11-15T08:25:04.704Z,151578.13
2022-11-15T08:27:58.895Z,151603.97
2022-11-15T08:30:48.298Z,151620.69
2022-11-15T08:33:38.523Z,151631.00
2022-11-15T08:36:26.887Z,151654.22
2022-11-15T08:39:16.294Z,151660.66
2022-11-15T08:42:04.885Z,151674.84
2022-11-15T08:44:55.699Z,151710.97
2022-11-15T08:47:45.677Z,151725.16
2022-11-15T08:50:35.782Z,151731.63
2022-11-15T08:53:24.188Z,151725.16
2022-11-15T08:56:14.259Z,151713.56
2022-11-15T08:59:05.010Z,151725.16
2022-11-15T09:01:56.450Z,151731.63
2022-11-15T09:04:45.646Z,151710.97
2022-11-15T09:07:35.564Z,151734.19
2022-11-15T09:10:25.382Z,151734.19
2022-11-15T09:13:14.882Z,151750.94
2022-11-15T09:16:05.079Z,151765.13
2022-11-15T09:18:57.030Z,151798.69
2022-11-15T09:21:45.655Z,151781.94
2022-11-15T09:24:35.536Z,151769.00
2022-11-15T09:27:24.165Z,151776.78
2022-11-15T09:30:14.080Z,151748.38
2022-11-15T09:33:03.228Z,151735.47
2022-11-15T09:35:54.883Z,151739.34
2022-11-15T09:38:43.397Z,151754.81
2022-11-15T09:41:53.033Z,151756.16
2022-11-15T09:45:03.229Z,151750.94
2022-11-15T09:48:15.609Z,151766.47
2022-11-15T09:51:09.033Z,151787.09
2022-11-15T09:56:39.310Z,151820.66
2022-11-15T09:59:26.321Z,151803.84
2022-11-15T10:02:21.331Z,151809.00
2022-11-15T10:04:51.823Z,151828.34
2022-11-15T10:07:31.105Z,151837.41
2022-11-15T10:10:07.363Z,151855.53
2022-11-15T10:12:37.952Z,151845.16
2022-11-15T10:15:16.379Z,151833.53
2022-11-15T10:18:19.376Z,151836.13
2022-11-15T10:20:52.902Z,151829.63
2022-11-15T10:23:27.345Z,151825.81
2022-11-15T10:26:06.383Z,151829.63
2022-11-15T10:28:36.949Z,151849.03
2022-11-15T10:31:07.451Z,151851.66
2022-11-15T10:33:40.585Z,151838.69
2022-11-15T10:36:34.548Z,151841.28
2022-11-15T10:39:07.935Z,151851.66
2022-11-15T10:41:43.432Z,151841.28
2022-11-15T10:44:30.243Z,151841.28
2022-11-15T10:47:26.367Z,151821.94
2022-11-15T10:50:05.398Z,151814.16
2022-11-15T10:52:38.651Z,151780.59
2022-11-15T10:55:28.689Z,151793.53
2022-11-15T10:58:09.629Z,151805.13
2022-11-15T11:00:43.105Z,151828.34
2022-11-15T11:03:32.739Z,151845.16
2022-11-15T11:06:12.775Z,151871.00
2022-11-15T11:08:43.715Z,151876.16
2022-11-15T11:11:16.323Z,151900.69
2022-11-15T11:13:46.676Z,151923.94
2022-11-15T11:16:45.240Z,151891.66
2022-11-15T11:19:34.444Z,151936.81
2022-11-15T11:22:13.475Z,151908.41
2022-11-15T11:24:49.692Z,151920.06
2022-11-15T11:27:35.866Z,151909.72
2022-11-15T11:30:12.962Z,151911.00
2022-11-15T11:33:06.200Z,151938.09
2022-11-15T11:35:43.835Z,151935.53
2022-11-15T11:38:38.954Z,151948.47
2022-11-15T11:41:17.965Z,151971.66
2022-11-15T11:44:02.703Z,151989.75
2022-11-15T11:46:51.795Z,151996.19
2022-11-15T11:49:29.040Z,151989.75
2022-11-15T11:52:06.355Z,151993.63
2022-11-15T11:54:44.341Z,152009.13
2022-11-15T11:57:19.873Z,152024.59
2022-11-15T11:59:57.660Z,152040.09
2022-11-15T12:02:32.976Z,152073.66
2022-11-15T12:05:12.734Z,152081.38
2022-11-15T12:07:45.149Z,152100.75
2022-11-15T12:10:27.136Z,152084.00
2022-11-15T12:13:06.177Z,152113.69
2022-11-15T12:15:47.704Z,152122.72
2022-11-15T12:18:20.529Z,152105.91
2022-11-15T12:20:59.027Z,152120.13
2022-11-15T12:23:32.636Z,152087.88
2022-11-15T12:26:06.811Z,152086.59
2022-11-15T12:29:04.510Z,152084.00
2022-11-15T12:31:42.419Z,152069.78
2022-11-15T12:34:33.835Z,152082.72
2022-11-15T12:37:03.924Z,152065.91
2022-11-15T12:40:04.378Z,152063.34
2022-11-15T12:42:44.664Z,152058.19
2022-11-15T12:45:30.517Z,152060.72
2022-11-15T12:48:38.748Z,152086.59
2022-11-15T12:51:09.657Z,152114.97
2022-11-15T12:53:39.867Z,152113.69
2022-11-15T12:56:25.026Z,152122.72
2022-11-15T12:58:58.487Z,152127.91
2022-11-15T13:01:58.997Z,152109.81
2022-11-15T13:04:34.067Z,152126.63
2022-11-15T13:07:06.143Z,152127.91
2022-11-15T13:09:58.641Z,152153.72
2022-11-15T13:12:54.452Z,152084.00
2022-11-15T13:15:54.557Z,152095.59
2022-11-15T13:18:36.038Z,152120.13
2022-11-15T13:21:35.492Z,152149.84
2022-11-15T13:24:05.544Z,152153.72
2022-11-15T13:26:35.793Z,152161.50
2022-11-15T13:29:05.906Z,152143.38
2022-11-15T13:31:40.540Z,152125.28
2022-11-15T13:34:49.933Z,152140.84
2022-11-15T13:37:34.566Z,152151.16
2022-11-15T13:40:28.853Z,152160.16
2022-11-15T13:43:00.330Z,152131.78
2022-11-15T13:45:30.912Z,152125.28
2022-11-15T13:48:02.516Z,152114.97
2022-11-15T13:50:37.676Z,152102.09
2022-11-15T13:53:13.903Z,152096.91
2022-11-15T13:55:44.050Z,152078.81
2022-11-15T13:58:14.710Z,152093.03
2022-11-15T14:00:49.252Z,152080.09
2022-11-15T14:03:23.774Z,152085.28
2022-11-15T14:06:08.425Z,152069.78
2022-11-15T14:08:42.422Z,152084.00
2022-11-15T14:11:17.742Z,152058.19
2022-11-15T14:14:06.903Z,152047.84
2022-11-15T14:16:39.294Z,152041.38
2022-11-15T14:19:13.707Z,152041.38
2022-11-15T14:22:15.006Z,152023.31
2022-11-15T14:24:49.894Z,152031.03
2022-11-15T14:27:21.800Z,152014.28
2022-11-15T14:29:52.208Z,152016.84
2022-11-15T14:32:24.705Z,152020.72
2022-11-15T14:34:59.522Z,152022.00
2022-11-15T14:37:32.890Z,152023.31
2022-11-15T14:40:07.497Z,152024.59
2022-11-15T14:42:37.801Z,152034.91
2022-11-15T14:45:17.037Z,152013.00
2022-11-15T14:47:47.676Z,152024.59
2022-11-15T14:50:19.577Z,152011.66
2022-11-15T14:52:50.355Z,152014.28
2022-11-15T14:55:28.070Z,152018.16
2022-11-15T14:57:58.499Z,152015.56
2022-11-15T15:00:35.244Z,152009.13
2022-11-15T15:03:08.151Z,152019.44
2022-11-15T15:05:40.753Z,152019.44
2022-11-15T15:08:11.428Z,152019.44
2022-11-15T15:10:46.884Z,152009.13
2022-11-15T15:13:21.506Z,152006.50
2022-11-15T15:15:53.143Z,152010.41
2022-11-15T15:18:23.995Z,152019.44
2022-11-15T15:21:03.403Z,152016.84
2022-11-15T15:23:33.690Z,152007.84
2022-11-15T15:26:06.478Z,152014.28
2022-11-15T15:28:37.154Z,152019.44
2022-11-15T15:31:08.214Z,152020.72
2022-11-15T15:33:38.278Z,152020.72
2022-11-15T15:36:09.538Z,152024.59
2022-11-15T15:38:40.881Z,152025.88
2022-11-15T15:41:16.719Z,152025.88
2022-11-15T15:43:49.064Z,152029.75
2022-11-15T15:46:21.397Z,152028.47
2022-11-15T15:48:51.529Z,152029.75
2022-11-15T15:51:22.013Z,152028.47
2022-11-15T15:53:53.831Z,152027.16
2022-11-15T15:56:26.576Z,152028.47
2022-11-15T15:58:56.728Z,152023.31
2022-11-15T16:01:26.827Z,152028.47
2022-11-15T16:03:56.810Z,152029.75
2022-11-15T16:06:39.307Z,152014.28
2022-11-15T16:09:17.438Z,152015.56
2022-11-15T16:11:51.198Z,152022.00
2022-11-15T16:14:21.270Z,152024.59
2022-11-15T16:16:51.374Z,152018.16
2022-11-15T16:19:21.494Z,152019.44
2022-11-15T16:21:53.103Z,152016.84
2022-11-15T16:24:23.855Z,152024.59
2022-11-15T16:26:56.767Z,152019.44
2022-11-15T16:29:27.070Z,152019.44
2022-11-15T16:31:57.346Z,152023.31
2022-11-15T16:34:31.145Z,152024.59
2022-11-15T16:37:03.664Z,152028.47
2022-11-15T16:39:33.886Z,152025.88
2022-11-15T16:42:07.194Z,152025.88
2022-11-15T16:44:37.452Z,152029.75
2022-11-15T16:47:07.655Z,152031.03
2022-11-15T16:49:39.218Z,152029.75
2022-11-15T16:52:09.307Z,152028.47
2022-11-15T16:54:39.589Z,152032.38
2022-11-15T16:57:13.229Z,152033.66
2022-11-15T16:59:43.333Z,152033.66
2022-11-15T17:02:16.100Z,152032.38
2022-11-15T17:04:46.159Z,152040.09
2022-11-15T17:07:19.313Z,152040.09
2022-11-15T17:09:49.495Z,152041.38
2022-11-15T17:12:22.209Z,152040.09
2022-11-15T17:14:55.013Z,152046.53
2022-11-15T17:17:26.586Z,152050.41
2022-11-15T17:19:57.105Z,152049.13
2022-11-15T17:22:28.930Z,152046.53
2022-11-15T17:24:59.375Z,152050.41
2022-11-15T17:27:32.523Z,152053.00
2022-11-15T17:30:02.686Z,152051.69
2022-11-15T17:32:33.026Z,152055.56
2022-11-15T17:35:03.155Z,152063.34
2022-11-15T17:37:33.472Z,152060.72
2022-11-15T17:40:04.789Z,152065.91
2022-11-15T17:42:37.696Z,152065.91
2022-11-15T17:45:10.399Z,152063.34
2022-11-15T17:47:40.975Z,152063.34
2022-11-15T17:50:12.875Z,152064.63
2022-11-15T17:52:43.118Z,152065.91
2022-11-15T17:55:13.525Z,152073.66
2022-11-15T17:57:47.200Z,152072.38
2022-11-15T18:00:19.852Z,152071.06
2022-11-15T18:02:49.931Z,152072.38
2022-11-15T18:05:20.237Z,152071.06
2022-11-15T18:07:50.251Z,152072.38
2022-11-15T18:10:21.217Z,152077.53
2022-11-15T18:12:53.944Z,152074.94
2022-11-15T18:15:24.378Z,152073.66
2022-11-15T18:18:00.836Z,152073.66
2022-11-15T18:20:31.590Z,152074.94
2022-11-15T18:23:01.635Z,152077.53
2022-11-15T18:25:32.016Z,152076.22
2022-11-15T18:28:04.851Z,152077.53
2022-11-15T18:30:42.157Z,152076.22
2022-11-15T18:33:13.125Z,152078.81
2022-11-15T18:35:43.163Z,152078.81
2022-11-15T18:38:14.469Z,152085.28
2022-11-15T18:40:44.630Z,152085.28
2022-11-15T18:43:17.363Z,152086.59
2022-11-15T18:45:51.143Z,152086.59
2022-11-15T18:48:20.984Z,152093.03
2022-11-15T18:50:54.024Z,152095.59
2022-11-15T18:53:25.535Z,152098.19
2022-11-15T18:55:57.649Z,152102.09
2022-11-15T18:58:33.036Z,152100.75
2022-11-15T19:01:07.512Z,152100.75
2022-11-15T19:03:39.559Z,152103.38
2022-11-15T19:06:12.351Z,152102.09
2022-11-15T19:08:43.644Z,152098.19
2022-11-15T19:11:16.671Z,152099.47
2022-11-15T19:13:50.981Z,152094.31
2022-11-15T19:16:21.288Z,152096.91
2022-11-15T19:18:51.854Z,152091.75
2022-11-15T19:21:22.144Z,152095.59
2022-11-15T19:23:53.164Z,152098.19
2022-11-15T19:26:24.794Z,152099.47
2022-11-15T19:28:58.949Z,152096.91
2022-11-15T19:31:31.345Z,152087.88
2022-11-15T19:34:03.414Z,152084.00
2022-11-15T19:36:35.445Z,152086.59
2022-11-15T19:39:08.652Z,152089.16
2022-11-15T19:41:43.224Z,152093.03
2022-11-15T19:44:16.296Z,152096.91
2022-11-15T19:46:47.322Z,152100.75
2022-11-15T19:49:17.411Z,152099.47
2022-11-15T19:51:48.588Z,152104.63
2022-11-15T19:54:18.875Z,152103.38
2022-11-15T19:56:49.187Z,152107.25
2022-11-15T19:59:21.900Z,152108.53
2022-11-15T20:01:51.900Z,152104.63
2022-11-15T20:04:22.335Z,152109.81
2022-11-15T20:06:52.666Z,152111.09
2022-11-15T20:09:26.012Z,152113.69
2022-11-15T20:11:57.570Z,152118.84
2022-11-15T20:14:30.540Z,152113.69
2022-11-15T20:17:00.781Z,152121.47
2022-11-15T20:19:30.835Z,152118.84
2022-11-15T20:22:01.214Z,152122.72
2022-11-15T20:24:31.524Z,152124.00
2022-11-15T20:27:01.679Z,152127.91
2022-11-15T20:29:34.278Z,152135.63
2022-11-15T20:32:05.820Z,152134.34
2022-11-15T20:34:37.548Z,152136.94
2022-11-15T20:37:07.840Z,152143.38
2022-11-15T20:39:37.832Z,152143.38
2022-11-15T20:42:08.602Z,152144.66
2022-11-15T20:44:41.295Z,152149.84
2022-11-15T20:47:11.300Z,152156.31
2022-11-15T20:49:41.676Z,152161.50
2022-11-15T20:52:11.698Z,152157.59
2022-11-15T20:54:41.687Z,152161.50
2022-11-15T20:57:11.901Z,152161.50
2022-11-15T20:59:44.705Z,152162.75
2022-11-15T21:02:16.242Z,152171.81
2022-11-15T21:04:46.491Z,152173.09
2022-11-15T21:07:16.577Z,152173.09
2022-11-15T21:09:58.962Z,152171.81
2022-11-15T21:12:29.050Z,152180.88
2022-11-15T21:15:01.731Z,152183.41
2022-11-15T21:17:31.899Z,152184.69
2022-11-15T21:20:01.924Z,152180.88
2022-11-15T21:22:32.012Z,152189.88
2022-11-15T21:25:04.081Z,152201.53
2022-11-15T21:27:35.092Z,152191.19
2022-11-15T21:30:09.423Z,152193.75
2022-11-15T21:32:39.882Z,152187.31
2022-11-15T21:35:10.598Z,152189.88
2022-11-15T21:37:42.195Z,152189.88
2022-11-15T21:40:14.069Z,152193.75
2022-11-15T21:42:44.390Z,152191.19
2022-11-15T21:45:18.301Z,152187.31
2022-11-15T21:47:48.200Z,152189.88
2022-11-15T21:50:20.436Z,152192.47
2022-11-15T21:52:50.460Z,152191.19
2022-11-15T21:55:20.701Z,152195.03
2022-11-15T21:57:50.692Z,152196.34
2022-11-15T22:00:36.117Z,152196.34
2022-11-15T22:03:06.611Z,152197.63
2022-11-15T22:05:36.904Z,152198.91
2022-11-15T22:08:07.333Z,152198.91
2022-11-15T22:10:37.559Z,152202.81
2022-11-15T22:13:07.625Z,152209.25
2022-11-15T22:15:41.054Z,152205.41
2022-11-15T22:18:11.482Z,152204.06
2022-11-15T22:20:45.414Z,152204.06
2022-11-15T22:23:15.712Z,152205.41
2022-11-15T22:25:46.527Z,152213.13
2022-11-15T22:28:16.712Z,152218.28
2022-11-15T22:30:52.069Z,152213.13
2022-11-15T22:33:24.424Z,152213.13
2022-11-15T22:35:54.670Z,152209.25
2022-11-15T22:38:25.599Z,152210.56
2022-11-15T22:40:55.948Z,152231.22
2022-11-15T22:43:27.867Z,152214.41
2022-11-15T22:46:04.064Z,152210.56
2022-11-15T22:48:36.450Z,152209.25
2022-11-15T22:51:07.616Z,152210.56
2022-11-15T22:53:37.914Z,152209.25
2022-11-15T22:56:09.787Z,152213.13
2022-11-15T22:58:39.947Z,152210.56
2022-11-15T23:01:23.817Z,152214.41
2022-11-15T23:03:56.270Z,152220.91
2022-11-15T23:06:26.528Z,152220.91
2022-11-15T23:08:56.682Z,152218.28
2022-11-15T23:11:39.179Z,152219.56
2022-11-15T23:14:09.371Z,152215.75
2022-11-15T23:16:42.630Z,152219.56
2022-11-15T23:19:14.788Z,152218.28
2022-11-15T23:21:59.395Z,152222.19
2022-11-15T23:24:29.827Z,152218.28
2022-11-15T23:27:02.055Z,152223.47
2022-11-15T23:29:53.263Z,152206.69
2022-11-15T23:32:38.818Z,152210.56
2022-11-15T23:35:09.641Z,152213.13
2022-11-15T23:37:39.973Z,152215.75
2022-11-15T23:40:12.476Z,152210.56
2022-11-15T23:42:42.901Z,152214.41
2022-11-15T23:45:14.076Z,152206.69
2022-11-15T23:47:47.120Z,152210.56
2022-11-15T23:50:17.501Z,152206.69
2022-11-15T23:52:47.792Z,152210.56
2022-11-15T23:55:18.338Z,152209.25
2022-11-15T23:57:48.695Z,152214.41
