createdAt,value
2022-09-18T00:02:00.369Z,1
2022-09-18T00:12:00.298Z,1
2022-09-18T00:22:00.271Z,1
2022-09-18T00:32:00.374Z,1
2022-09-18T00:42:00.290Z,1
2022-09-18T00:52:00.295Z,1
2022-09-18T01:02:00.346Z,1
2022-09-18T01:12:00.477Z,1
2022-09-18T01:22:00.249Z,1
2022-09-18T01:32:00.470Z,1
2022-09-18T01:42:00.260Z,1
2022-09-18T01:52:00.472Z,1
2022-09-18T02:02:00.426Z,1
2022-09-18T02:12:00.372Z,1
2022-09-18T02:22:00.257Z,1
2022-09-18T02:32:00.473Z,1
2022-09-18T02:42:00.448Z,1
2022-09-18T02:52:00.451Z,1
2022-09-18T03:02:00.560Z,1
2022-09-18T03:12:00.460Z,1
2022-09-18T03:22:00.447Z,1
2022-09-18T03:32:00.482Z,1
2022-09-18T03:42:00.457Z,1
2022-09-18T03:52:00.534Z,1
2022-09-18T04:02:00.593Z,1
2022-09-18T04:12:00.506Z,1
2022-09-18T04:22:00.484Z,1
2022-09-18T04:32:00.525Z,1
2022-09-18T04:42:00.511Z,1
2022-09-18T04:52:00.718Z,1
2022-09-18T05:02:00.534Z,1
2022-09-18T05:12:00.704Z,1
2022-09-18T05:22:00.487Z,1
2022-09-18T05:32:00.704Z,6
2022-09-18T05:42:00.487Z,18
2022-09-18T05:52:00.737Z,43
2022-09-18T06:02:00.550Z,64
2022-09-18T06:12:00.749Z,73
2022-09-18T06:22:00.520Z,80
2022-09-18T06:32:00.733Z,85
2022-09-18T06:42:00.500Z,87
2022-09-18T06:52:00.770Z,87
2022-09-18T07:02:00.602Z,90
2022-09-18T07:12:00.757Z,90
2022-09-18T07:22:00.732Z,90
2022-09-18T07:32:00.748Z,88
2022-09-18T07:42:00.745Z,89
2022-09-18T07:52:00.759Z,91
2022-09-18T08:02:00.936Z,88
2022-09-18T08:12:00.761Z,92
2022-09-18T08:22:00.735Z,94
2022-09-18T08:32:00.770Z,96
2022-09-18T08:42:00.737Z,96
2022-09-18T08:52:00.765Z,96
2022-09-18T09:02:00.775Z,96
2022-09-18T09:12:00.826Z,96
2022-09-18T09:22:00.836Z,96
2022-09-18T09:32:01.080Z,95
2022-09-18T09:42:00.811Z,95
2022-09-18T09:52:01.538Z,97
2022-09-18T10:02:00.866Z,97
2022-09-18T10:12:01.032Z,97
2022-09-18T10:22:00.803Z,97
2022-09-18T10:32:01.023Z,97
2022-09-18T10:42:00.834Z,97
2022-09-18T10:52:01.043Z,97
2022-09-18T11:02:00.827Z,97
2022-09-18T11:12:01.014Z,97
2022-09-18T11:22:00.829Z,97
2022-09-18T11:32:01.133Z,97
2022-09-18T11:42:00.825Z,97
2022-09-18T11:52:01.064Z,97
2022-09-18T12:02:01.154Z,96
2022-09-18T12:11:59.715Z,97
2022-09-18T12:21:59.675Z,97
2022-09-18T12:31:59.755Z,94
2022-09-18T12:42:00.370Z,93
2022-09-18T12:52:00.364Z,95
2022-09-18T13:02:00.373Z,96
2022-09-18T13:12:00.414Z,96
2022-09-18T13:22:01.033Z,96
2022-09-18T13:32:01.608Z,96
2022-09-18T13:42:00.975Z,96
2022-09-18T13:52:01.461Z,96
2022-09-18T14:02:01.036Z,96
2022-09-18T14:12:01.187Z,96
2022-09-18T14:22:00.968Z,96
2022-09-18T14:32:01.222Z,96
2022-09-18T14:42:00.961Z,96
2022-09-18T14:52:04.161Z,96
2022-09-18T15:02:01.179Z,95
2022-09-18T15:12:02.475Z,95
2022-09-18T15:22:01.167Z,94
2022-09-18T15:32:01.262Z,94
2022-09-18T15:42:01.208Z,94
2022-09-18T15:52:01.223Z,95
2022-09-18T16:02:01.226Z,96
2022-09-18T16:12:01.262Z,96
2022-09-18T16:22:01.202Z,96
2022-09-18T16:32:01.495Z,95
2022-09-18T16:42:01.264Z,93
2022-09-18T16:52:01.405Z,91
2022-09-18T17:02:05.104Z,88
2022-09-18T17:12:01.394Z,80
2022-09-18T17:22:01.345Z,85
2022-09-18T17:32:01.599Z,83
2022-09-18T17:42:01.215Z,83
2022-09-18T17:52:01.625Z,75
2022-09-18T18:02:01.281Z,62
2022-09-18T18:12:01.654Z,63
2022-09-18T18:22:01.553Z,48
2022-09-18T18:32:01.479Z,33
2022-09-18T18:42:01.387Z,11
2022-09-18T18:52:01.412Z,4
2022-09-18T19:02:01.555Z,1
2022-09-18T19:12:01.300Z,1
2022-09-18T19:22:01.366Z,1
2022-09-18T19:32:01.580Z,1
2022-09-18T19:42:01.376Z,1
2022-09-18T19:52:01.501Z,1
2022-09-18T20:02:01.560Z,1
2022-09-18T20:12:01.582Z,1
2022-09-18T20:22:01.386Z,1
2022-09-18T20:32:01.597Z,1
2022-09-18T20:42:01.382Z,1
2022-09-18T20:52:01.604Z,1
2022-09-18T21:02:01.579Z,1
2022-09-18T21:12:01.571Z,1
2022-09-18T21:22:01.541Z,1
2022-09-18T21:32:01.487Z,1
2022-09-18T21:42:01.547Z,1
2022-09-18T21:52:01.564Z,1
2022-09-18T22:02:01.559Z,1
2022-09-18T22:12:01.780Z,1
2022-09-18T22:22:01.545Z,1
2022-09-18T22:32:01.668Z,1
2022-09-18T22:42:01.536Z,1
2022-09-18T22:52:01.654Z,1
2022-09-18T23:02:01.611Z,1
2022-09-18T23:12:01.760Z,1
2022-09-18T23:22:01.554Z,1
2022-09-18T23:32:01.676Z,1
2022-09-18T23:42:01.635Z,1
2022-09-18T23:52:01.782Z,1
