createdAt,value
2022-09-17T00:01:29.407Z,10.80
2022-09-17T00:04:17.280Z,10.57
2022-09-17T00:07:05.272Z,10.61
2022-09-17T00:09:53.001Z,10.72
2022-09-17T00:12:41.354Z,10.73
2022-09-17T00:15:29.363Z,10.61
2022-09-17T00:18:17.218Z,10.71
2022-09-17T00:21:05.090Z,10.67
2022-09-17T00:24:02.554Z,10.77
2022-09-17T00:26:50.788Z,10.74
2022-09-17T00:29:38.546Z,10.66
2022-09-17T00:32:27.377Z,10.79
2022-09-17T00:35:15.082Z,10.84
2022-09-17T00:38:02.922Z,10.79
2022-09-17T00:40:50.760Z,10.85
2022-09-17T00:43:47.256Z,10.88
2022-09-17T00:46:36.299Z,10.98
2022-09-17T00:49:29.716Z,10.96
2022-09-17T00:52:24.547Z,11.00
2022-09-17T00:55:24.946Z,10.98
2022-09-17T00:58:15.967Z,10.93
2022-09-17T01:01:04.448Z,10.84
2022-09-17T01:03:52.257Z,10.67
2022-09-17T01:06:51.641Z,10.70
2022-09-17T01:10:06.414Z,10.64
2022-09-17T01:13:18.547Z,10.60
2022-09-17T01:16:17.598Z,10.68
2022-09-17T01:19:45.579Z,10.74
2022-09-17T01:23:09.270Z,10.84
2022-09-17T01:26:02.535Z,10.90
2022-09-17T01:29:20.081Z,10.86
2022-09-17T01:32:28.357Z,10.98
2022-09-17T01:35:35.943Z,10.93
2022-09-17T01:38:56.704Z,10.88
2022-09-17T01:42:14.287Z,10.90
2022-09-17T01:45:22.401Z,10.95
2022-09-17T01:48:20.852Z,11.11
2022-09-17T01:51:13.218Z,11.01
2022-09-17T01:54:11.131Z,11.09
2022-09-17T01:57:09.164Z,11.12
2022-09-17T02:00:12.009Z,11.05
2022-09-17T02:03:24.419Z,11.12
2022-09-17T02:06:21.923Z,11.05
2022-09-17T02:09:22.365Z,11.02
2022-09-17T02:12:16.696Z,11.10
2022-09-17T02:15:11.344Z,10.88
2022-09-17T02:18:27.759Z,11.04
2022-09-17T02:21:30.636Z,11.06
2022-09-17T02:24:41.663Z,11.17
2022-09-17T02:28:11.395Z,11.09
2022-09-17T02:30:59.434Z,11.11
2022-09-17T02:33:53.982Z,11.05
2022-09-17T02:36:41.715Z,11.12
2022-09-17T02:39:29.731Z,10.97
2022-09-17T02:43:02.625Z,11.18
2022-09-17T02:46:27.374Z,11.18
2022-09-17T02:49:50.073Z,11.12
2022-09-17T02:53:29.424Z,11.05
2022-09-17T02:56:43.138Z,10.89
2022-09-17T02:59:59.227Z,10.96
2022-09-17T03:03:23.480Z,10.92
2022-09-17T03:06:11.923Z,10.92
2022-09-17T03:08:59.667Z,10.96
2022-09-17T03:11:47.518Z,10.91
2022-09-17T03:14:35.275Z,10.92
2022-09-17T03:17:23.001Z,10.96
2022-09-17T03:20:10.729Z,10.90
2022-09-17T03:22:58.495Z,10.92
2022-09-17T03:25:47.010Z,10.87
2022-09-17T03:28:34.778Z,10.94
2022-09-17T03:31:22.712Z,10.83
2022-09-17T03:34:10.573Z,10.91
2022-09-17T03:36:58.273Z,11.02
2022-09-17T03:39:46.024Z,11.06
2022-09-17T03:42:33.755Z,11.09
2022-09-17T03:45:21.531Z,11.11
2022-09-17T03:48:09.448Z,11.10
2022-09-17T03:50:57.213Z,11.16
2022-09-17T03:53:45.007Z,11.12
2022-09-17T03:56:33.306Z,11.19
2022-09-17T03:59:21.057Z,11.10
2022-09-17T04:02:08.895Z,11.23
2022-09-17T04:04:56.850Z,11.22
2022-09-17T04:07:44.580Z,11.16
2022-09-17T04:10:32.566Z,11.13
2022-09-17T04:13:21.310Z,10.92
2022-09-17T04:16:09.108Z,11.14
2022-09-17T04:18:56.981Z,11.07
2022-09-17T04:21:44.793Z,11.04
2022-09-17T04:24:32.511Z,11.03
2022-09-17T04:27:20.286Z,11.03
2022-09-17T04:30:12.120Z,11.06
2022-09-17T04:32:59.836Z,11.03
2022-09-17T04:35:48.057Z,11.17
2022-09-17T04:38:35.869Z,11.11
2022-09-17T04:41:23.674Z,11.01
2022-09-17T04:44:11.426Z,11.06
2022-09-17T04:46:59.273Z,10.77
2022-09-17T04:49:47.082Z,10.99
2022-09-17T04:52:34.827Z,11.03
2022-09-17T04:55:22.659Z,10.86
2022-09-17T04:58:11.077Z,11.04
2022-09-17T05:00:58.853Z,10.90
2022-09-17T05:03:46.654Z,10.92
2022-09-17T05:06:34.388Z,10.82
2022-09-17T05:09:22.106Z,10.76
2022-09-17T05:12:09.843Z,10.75
2022-09-17T05:14:57.583Z,10.76
2022-09-17T05:17:46.064Z,10.70
2022-09-17T05:20:34.065Z,10.70
2022-09-17T05:23:21.965Z,10.73
2022-09-17T05:26:10.073Z,10.65
2022-09-17T05:28:57.897Z,10.70
2022-09-17T05:31:45.942Z,10.65
2022-09-17T05:34:33.972Z,10.48
2022-09-17T05:37:21.714Z,10.60
2022-09-17T05:40:10.335Z,10.45
2022-09-17T05:43:02.839Z,10.57
2022-09-17T05:45:50.752Z,10.48
2022-09-17T05:48:38.505Z,10.55
2022-09-17T05:51:26.266Z,10.56
2022-09-17T05:54:14.039Z,10.47
2022-09-17T05:57:01.833Z,10.49
2022-09-17T05:59:49.633Z,10.72
2022-09-17T06:02:37.494Z,10.93
2022-09-17T06:05:25.526Z,11.17
2022-09-17T06:08:13.306Z,11.40
2022-09-17T06:11:05.495Z,11.66
2022-09-17T06:13:54.755Z,11.69
2022-09-17T06:16:42.802Z,11.57
2022-09-17T06:19:30.570Z,11.96
2022-09-17T06:22:20.230Z,12.07
2022-09-17T06:25:08.272Z,12.17
2022-09-17T06:27:56.022Z,12.30
2022-09-17T06:30:43.754Z,12.31
2022-09-17T06:33:32.548Z,12.67
2022-09-17T06:36:20.272Z,12.92
2022-09-17T06:39:08.272Z,12.94
2022-09-17T06:41:56.005Z,13.31
2022-09-17T06:44:43.854Z,13.48
2022-09-17T06:47:31.590Z,13.53
2022-09-17T06:50:19.662Z,13.88
2022-09-17T06:53:07.449Z,13.72
2022-09-17T06:56:02.309Z,13.73
2022-09-17T06:58:54.270Z,13.77
2022-09-17T07:01:42.819Z,13.78
2022-09-17T07:04:30.636Z,13.62
2022-09-17T07:07:18.420Z,13.76
2022-09-17T07:10:06.921Z,13.81
2022-09-17T07:12:54.869Z,13.91
2022-09-17T07:15:42.680Z,13.88
2022-09-17T07:18:30.667Z,14.11
2022-09-17T07:21:18.436Z,14.14
2022-09-17T07:24:06.493Z,14.17
2022-09-17T07:26:54.277Z,14.08
2022-09-17T07:29:42.130Z,14.26
2022-09-17T07:32:31.365Z,14.20
2022-09-17T07:35:19.126Z,13.98
2022-09-17T07:38:06.892Z,14.13
2022-09-17T07:40:59.173Z,14.02
2022-09-17T07:43:46.985Z,13.99
2022-09-17T07:46:34.829Z,13.99
2022-09-17T07:49:22.676Z,13.83
2022-09-17T07:52:10.752Z,13.94
2022-09-17T07:54:58.546Z,14.13
2022-09-17T07:57:51.638Z,14.45
2022-09-17T08:00:43.096Z,14.41
2022-09-17T08:03:31.251Z,14.38
2022-09-17T08:06:28.323Z,14.32
2022-09-17T08:09:18.507Z,14.31
2022-09-17T08:12:06.630Z,14.70
2022-09-17T08:14:54.363Z,14.54
2022-09-17T08:17:46.245Z,14.72
2022-09-17T08:20:34.308Z,14.90
2022-09-17T08:23:22.189Z,15.05
2022-09-17T08:26:27.960Z,15.30
2022-09-17T08:29:16.059Z,15.29
2022-09-17T08:32:03.882Z,15.63
2022-09-17T08:34:57.974Z,15.89
2022-09-17T08:37:47.342Z,15.37
2022-09-17T08:40:52.700Z,15.67
2022-09-17T08:44:07.487Z,15.88
2022-09-17T08:47:06.219Z,16.17
2022-09-17T08:50:00.126Z,16.29
2022-09-17T08:53:12.955Z,16.47
2022-09-17T08:56:09.506Z,16.48
2022-09-17T08:59:12.036Z,17.03
2022-09-17T09:02:21.503Z,17.46
2022-09-17T09:05:26.765Z,17.70
2022-09-17T09:08:30.507Z,18.24
2022-09-17T09:11:27.533Z,18.33
2022-09-17T09:14:39.415Z,18.45
2022-09-17T09:17:35.846Z,18.34
2022-09-17T09:21:12.415Z,17.71
2022-09-17T09:24:26.699Z,18.07
2022-09-17T09:27:28.483Z,19.54
2022-09-17T09:30:23.465Z,20.66
2022-09-17T09:33:19.499Z,20.59
2022-09-17T09:36:14.314Z,19.71
