createdAt,value
2019-02-08T00:00:39.302Z,58.17
2019-02-08T00:03:05.747Z,64.30
2019-02-08T00:05:32.101Z,58.68
2019-02-08T00:07:58.491Z,64.30
2019-02-08T00:10:24.759Z,71.22
2019-02-08T00:12:51.244Z,66.05
2019-02-08T00:15:20.896Z,67.25
2019-02-08T00:17:47.744Z,68.70
2019-02-08T00:20:16.132Z,68.02
2019-02-08T00:22:42.788Z,68.15
2019-02-08T00:25:20.505Z,63.68
2019-02-08T00:27:46.866Z,75.28
2019-02-08T00:30:20.271Z,63.95
2019-02-08T00:32:46.615Z,70.30
2019-02-08T00:35:13.075Z,66.02
2019-02-08T00:37:39.324Z,62.15
2019-02-08T00:40:09.399Z,64.25
2019-02-08T00:42:35.695Z,70.85
2019-02-08T00:45:03.753Z,69.30
2019-02-08T00:47:30.319Z,62.53
2019-02-08T00:49:56.574Z,63.20
2019-02-08T00:52:22.969Z,64.30
2019-02-08T00:54:49.210Z,69.40
2019-02-08T00:57:15.459Z,67.67
2019-02-08T00:59:41.938Z,69.95
2019-02-08T01:02:08.960Z,65.12
2019-02-08T01:04:35.368Z,74.15
2019-02-08T01:07:01.712Z,68.67
2019-02-08T01:09:28.266Z,68.47
2019-02-08T01:11:54.537Z,66.00
2019-02-08T01:14:20.915Z,69.27
2019-02-08T01:16:47.169Z,65.57
2019-02-08T01:19:13.465Z,68.90
2019-02-08T01:21:39.847Z,66.72
2019-02-08T01:24:06.210Z,66.72
2019-02-08T01:26:32.448Z,57.62
2019-02-08T01:28:58.726Z,67.15
2019-02-08T01:31:24.988Z,66.92
2019-02-08T01:33:51.265Z,68.05
2019-02-08T01:36:17.620Z,65.00
2019-02-08T01:38:43.923Z,65.30
2019-02-08T01:41:10.276Z,66.77
2019-02-08T01:43:36.555Z,59.40
2019-02-08T01:46:03.240Z,66.77
2019-02-08T01:48:29.592Z,65.22
2019-02-08T01:50:55.972Z,57.78
2019-02-08T01:53:22.329Z,61.73
2019-02-08T01:55:48.682Z,64.42
2019-02-08T01:58:15.047Z,63.45
2019-02-08T02:00:42.935Z,68.95
2019-02-08T02:03:09.783Z,67.05
2019-02-08T02:05:36.236Z,66.67
2019-02-08T02:08:03.620Z,67.42
2019-02-08T02:10:36.277Z,62.95
2019-02-08T02:13:03.757Z,61.70
2019-02-08T02:15:30.196Z,53.38
2019-02-08T02:17:57.047Z,67.15
2019-02-08T02:20:29.484Z,64.05
2019-02-08T02:22:55.931Z,62.90
2019-02-08T02:25:22.386Z,64.65
2019-02-08T02:27:48.869Z,63.65
2019-02-08T02:30:18.932Z,63.08
2019-02-08T02:33:06.275Z,68.95
2019-02-08T02:35:32.624Z,63.65
2019-02-08T02:37:59.125Z,59.85
2019-02-08T02:40:25.482Z,68.25
2019-02-08T02:42:52.060Z,66.00
2019-02-08T02:45:47.917Z,61.80
2019-02-08T02:48:14.289Z,59.40
2019-02-08T02:50:40.831Z,62.15
2019-02-08T02:53:07.586Z,51.60
2019-02-08T02:55:34.065Z,56.13
2019-02-08T02:58:00.718Z,57.35
2019-02-08T03:00:36.336Z,61.68
2019-02-08T03:03:02.984Z,72.65
2019-02-08T03:05:29.431Z,63.25
2019-02-08T03:07:55.820Z,60.55
2019-02-08T03:10:22.559Z,59.88
2019-02-08T03:12:49.221Z,63.23
2019-02-08T03:15:18.211Z,57.17
2019-02-08T03:17:44.656Z,59.20
2019-02-08T03:20:14.417Z,68.15
2019-02-08T03:22:40.683Z,68.07
2019-02-08T03:25:13.332Z,56.15
2019-02-08T03:27:59.550Z,61.73
2019-02-08T03:30:33.502Z,71.95
2019-02-08T03:32:59.877Z,63.33
2019-02-08T03:35:26.708Z,62.75
2019-02-08T03:37:53.181Z,67.82
2019-02-08T03:40:27.662Z,65.90
2019-02-08T03:42:54.320Z,63.58
2019-02-08T03:45:21.295Z,63.00
2019-02-08T03:47:47.775Z,67.27
2019-02-08T03:50:17.247Z,61.80
2019-02-08T03:52:43.909Z,66.62
2019-02-08T03:55:13.193Z,61.75
2019-02-08T03:57:39.549Z,70.87
2019-02-08T04:00:12.471Z,72.72
2019-02-08T04:02:38.941Z,72.15
2019-02-08T04:05:05.490Z,74.35
2019-02-08T04:07:31.975Z,71.15
2019-02-08T04:09:58.337Z,66.67
2019-02-08T04:12:24.708Z,64.77
2019-02-08T04:14:50.956Z,68.33
2019-02-08T04:17:17.203Z,73.97
2019-02-08T04:19:43.591Z,78.25
2019-02-08T04:22:09.944Z,74.25
2019-02-08T04:24:36.308Z,76.07
2019-02-08T04:27:02.780Z,71.70
2019-02-08T04:29:29.027Z,71.85
2019-02-08T04:31:55.396Z,75.12
2019-02-08T04:34:21.678Z,66.95
2019-02-08T04:36:47.947Z,70.78
2019-02-08T04:39:14.229Z,74.62
2019-02-08T04:41:40.500Z,69.75
2019-02-08T04:44:06.767Z,78.62
2019-02-08T04:46:33.019Z,69.97
2019-02-08T04:48:59.306Z,70.22
2019-02-08T04:51:25.824Z,68.65
2019-02-08T04:53:52.218Z,66.80
2019-02-08T04:56:18.491Z,67.10
2019-02-08T04:58:44.749Z,71.77
2019-02-08T05:01:11.203Z,69.17
2019-02-08T05:03:37.472Z,73.78
2019-02-08T05:06:04.030Z,67.65
2019-02-08T05:08:30.278Z,63.48
2019-02-08T05:11:16.422Z,69.87
2019-02-08T05:13:42.674Z,65.45
2019-02-08T05:16:08.919Z,66.55
2019-02-08T05:18:35.195Z,75.12
2019-02-08T05:21:01.455Z,73.33
2019-02-08T05:23:27.723Z,67.20
2019-02-08T05:25:53.998Z,71.67
2019-02-08T05:28:20.247Z,69.32
2019-02-08T05:30:46.535Z,67.08
2019-02-08T05:33:12.785Z,73.35
2019-02-08T05:35:39.231Z,68.28
2019-02-08T05:38:05.672Z,70.95
2019-02-08T05:40:32.008Z,67.58
2019-02-08T05:42:58.767Z,75.00
2019-02-08T05:45:27.386Z,72.17
2019-02-08T05:47:53.848Z,79.03
2019-02-08T05:50:25.315Z,78.85
2019-02-08T05:52:51.795Z,80.97
2019-02-08T05:55:21.155Z,71.45
2019-02-08T05:57:47.681Z,78.30
2019-02-08T06:00:30.759Z,83.00
2019-02-08T06:02:57.053Z,86.80
2019-02-08T06:05:23.785Z,77.82
2019-02-08T06:07:50.138Z,91.67
2019-02-08T06:10:16.537Z,88.17
2019-02-08T06:12:43.025Z,86.08
2019-02-08T06:15:13.108Z,92.75
2019-02-08T06:17:39.656Z,84.45
2019-02-08T06:20:09.708Z,88.97
2019-02-08T06:22:35.945Z,90.97
2019-02-08T06:25:05.629Z,90.95
2019-02-08T06:27:31.979Z,84.35
2019-02-08T06:29:58.272Z,99.15
2019-02-08T06:32:24.621Z,92.85
2019-02-08T06:34:51.090Z,102.38
2019-02-08T06:37:17.363Z,85.80
2019-02-08T06:39:43.732Z,91.35
2019-02-08T06:42:10.087Z,98.33
2019-02-08T06:44:36.421Z,90.20
2019-02-08T06:47:02.890Z,104.90
2019-02-08T06:49:29.153Z,96.67
2019-02-08T06:51:55.424Z,92.67
2019-02-08T06:54:21.677Z,96.05
2019-02-08T06:56:56.133Z,104.27
2019-02-08T06:59:24.440Z,112.75
2019-02-08T07:01:52.621Z,108.78
2019-02-08T07:04:32.793Z,105.17
2019-02-08T07:07:10.002Z,117.40
2019-02-08T07:09:38.365Z,105.32
2019-02-08T07:12:15.538Z,81.12
2019-02-08T07:14:52.723Z,104.65
2019-02-08T07:17:20.909Z,105.45
2019-02-08T07:19:54.860Z,99.83
2019-02-08T07:22:27.657Z,101.40
2019-02-08T07:25:01.876Z,91.25
2019-02-08T07:27:32.802Z,89.03
2019-02-08T07:30:25.696Z,105.10
2019-02-08T07:32:53.999Z,95.97
2019-02-08T07:35:34.747Z,101.58
2019-02-08T07:38:03.273Z,93.92
2019-02-08T07:40:35.199Z,106.32
2019-02-08T07:43:11.508Z,101.38
2019-02-08T07:45:55.554Z,90.40
2019-02-08T07:48:25.054Z,94.97
2019-02-08T07:50:56.200Z,95.32
2019-02-08T07:53:41.357Z,98.22
2019-02-08T07:56:09.952Z,91.53
2019-02-08T07:58:38.289Z,101.72
2019-02-08T08:01:23.603Z,97.47
2019-02-08T08:04:01.761Z,85.50
2019-02-08T08:06:30.148Z,92.35
2019-02-08T08:08:58.607Z,84.97
2019-02-08T08:11:26.991Z,92.53
2019-02-08T08:14:07.362Z,86.30
2019-02-08T08:16:52.376Z,84.60
2019-02-08T08:19:27.566Z,92.42
2019-02-08T08:22:07.872Z,84.37
2019-02-08T08:24:36.224Z,78.40
2019-02-08T08:27:10.569Z,81.05
2019-02-08T08:29:42.227Z,85.72
2019-02-08T08:32:12.620Z,81.95
2019-02-08T08:34:54.748Z,82.67
2019-02-08T08:37:53.267Z,75.57
2019-02-08T08:40:43.022Z,85.90
2019-02-08T08:43:22.089Z,83.62
2019-02-08T08:46:07.519Z,84.25
2019-02-08T08:48:49.656Z,82.60
2019-02-08T08:51:34.791Z,86.92
2019-02-08T08:54:31.698Z,73.25
2019-02-08T08:57:32.501Z,71.60
2019-02-08T09:00:14.967Z,80.67
2019-02-08T09:03:11.920Z,78.78
2019-02-08T09:05:57.292Z,80.60
2019-02-08T09:08:45.277Z,77.30
2019-02-08T09:11:24.153Z,75.87
2019-02-08T09:14:14.117Z,69.80
2019-02-08T09:17:04.937Z,75.17
2019-02-08T09:20:01.918Z,63.87
2019-02-08T09:22:54.616Z,75.42
2019-02-08T09:25:39.886Z,64.45
2019-02-08T09:28:22.283Z,67.80
2019-02-08T09:31:13.060Z,66.92
2019-02-08T09:34:05.876Z,72.10
2019-02-08T09:36:47.630Z,68.65
2019-02-08T09:39:37.325Z,68.62
2019-02-08T09:42:19.444Z,64.87
2019-02-08T09:45:06.243Z,66.47
2019-02-08T09:47:45.032Z,61.92
2019-02-08T09:50:21.088Z,60.05
2019-02-08T09:53:24.804Z,75.17
2019-02-08T09:56:06.469Z,63.73
2019-02-08T09:59:10.435Z,73.00
2019-02-08T10:01:55.393Z,66.55
2019-02-08T10:04:57.623Z,71.53
2019-02-08T10:07:36.179Z,68.05
2019-02-08T10:10:29.080Z,62.25
2019-02-08T10:13:32.927Z,71.37
2019-02-08T10:16:19.595Z,66.17
2019-02-08T10:19:12.534Z,65.57
2019-02-08T10:21:54.960Z,75.37
2019-02-08T10:24:53.773Z,62.53
2019-02-08T10:27:32.708Z,67.97
2019-02-08T10:30:17.568Z,63.68
2019-02-08T10:33:10.652Z,58.02
2019-02-08T10:36:06.024Z,61.55
2019-02-08T10:38:58.853Z,63.38
2019-02-08T10:41:50.056Z,60.17
2019-02-08T10:44:51.991Z,54.55
2019-02-08T10:47:25.004Z,61.58
2019-02-08T10:49:57.853Z,59.08
2019-02-08T10:52:50.545Z,55.83
2019-02-08T10:55:37.272Z,48.98
2019-02-08T10:58:15.683Z,51.00
2019-02-08T11:01:11.351Z,52.48
2019-02-08T11:03:58.022Z,57.33
2019-02-08T11:06:50.760Z,46.58
2019-02-08T11:09:37.844Z,45.98
2019-02-08T11:12:16.717Z,48.52
2019-02-08T11:15:01.908Z,53.10
2019-02-08T11:17:49.057Z,51.53
2019-02-08T11:20:15.536Z,48.78
2019-02-08T11:22:41.825Z,50.50
2019-02-08T11:25:08.512Z,50.05
2019-02-08T11:27:34.765Z,47.48
2019-02-08T11:30:01.340Z,50.38
2019-02-08T11:32:42.601Z,48.02
2019-02-08T11:34:55.893Z,45.50
2019-02-08T11:37:22.345Z,44.60
2019-02-08T11:39:48.826Z,53.90
2019-02-08T11:42:15.175Z,48.78
2019-02-08T11:44:41.529Z,52.62
2019-02-08T11:47:08.119Z,49.67
2019-02-08T11:49:34.373Z,50.52
2019-02-08T11:52:00.757Z,52.30
2019-02-08T11:54:27.120Z,53.75
2019-02-08T11:56:53.579Z,50.52
2019-02-08T11:59:20.060Z,54.25
2019-02-08T12:01:46.849Z,48.95
2019-02-08T12:04:13.232Z,52.75
2019-02-08T12:06:39.680Z,57.27
2019-02-08T12:09:08.954Z,54.13
2019-02-08T12:11:35.332Z,49.27
2019-02-08T12:14:01.593Z,51.77
2019-02-08T12:16:27.876Z,53.20
2019-02-08T12:18:54.129Z,51.88
2019-02-08T12:21:20.487Z,46.37
2019-02-08T12:23:46.804Z,45.50
2019-02-08T12:26:13.069Z,44.90
2019-02-08T12:28:39.325Z,42.85
2019-02-08T12:31:05.815Z,43.23
2019-02-08T12:33:32.078Z,45.70
2019-02-08T12:35:58.345Z,37.23
2019-02-08T12:38:24.608Z,35.03
2019-02-08T12:40:50.914Z,30.65
2019-02-08T12:43:17.164Z,26.15
2019-02-08T12:45:43.616Z,26.62
2019-02-08T12:48:10.104Z,25.05
2019-02-08T12:50:36.547Z,22.37
2019-02-08T12:53:03.013Z,22.48
2019-02-08T12:55:29.396Z,24.50
2019-02-08T12:57:55.767Z,22.93
2019-02-08T13:00:24.172Z,21.77
2019-02-08T13:02:50.606Z,24.07
2019-02-08T13:05:17.569Z,24.80
2019-02-08T13:07:44.007Z,20.30
2019-02-08T13:10:21.703Z,22.40
2019-02-08T13:12:48.186Z,22.90
2019-02-08T13:15:15.232Z,26.25
2019-02-08T13:17:41.817Z,22.67
2019-02-08T13:20:14.349Z,19.23
2019-02-08T13:22:40.725Z,22.95
2019-02-08T13:25:08.984Z,15.95
2019-02-08T13:27:35.460Z,17.48
2019-02-08T13:30:05.112Z,19.55
2019-02-08T13:32:31.376Z,19.75
2019-02-08T13:34:57.743Z,15.40
2019-02-08T13:37:24.013Z,17.20
2019-02-08T13:39:50.282Z,20.72
2019-02-08T13:42:16.574Z,19.12
2019-02-08T13:44:42.857Z,18.25
2019-02-08T13:47:10.727Z,17.50
2019-02-08T13:49:37.263Z,17.50
2019-02-08T13:52:03.649Z,16.67
2019-02-08T13:54:29.996Z,19.20
2019-02-08T13:57:00.730Z,16.65
2019-02-08T13:59:24.365Z,14.20
2019-02-08T14:01:50.731Z,15.65
2019-02-08T14:04:17.000Z,14.90
2019-02-08T14:06:43.367Z,16.70
2019-02-08T14:09:10.100Z,13.98
2019-02-08T14:11:36.565Z,15.70
2019-02-08T14:14:03.739Z,14.87
2019-02-08T14:16:30.101Z,13.75
2019-02-08T14:18:56.773Z,14.55
2019-02-08T14:21:23.324Z,13.70
2019-02-08T14:23:49.604Z,15.70
2019-02-08T14:26:15.874Z,14.90
2019-02-08T14:28:42.152Z,14.03
2019-02-08T14:31:08.535Z,16.02
2019-02-08T14:33:34.792Z,15.03
2019-02-08T14:36:01.276Z,17.30
2019-02-08T14:38:27.716Z,19.17
2019-02-08T14:40:54.058Z,15.47
2019-02-08T14:43:20.268Z,15.10
2019-02-08T14:45:46.622Z,16.03
2019-02-08T14:48:12.892Z,15.67
2019-02-08T14:50:39.250Z,13.70
2019-02-08T14:53:05.739Z,15.50
2019-02-08T14:55:32.113Z,17.20
2019-02-08T14:58:00.322Z,14.20
2019-02-08T15:00:26.731Z,17.47
2019-02-08T15:02:53.147Z,12.50
2019-02-08T15:05:20.863Z,17.10
2019-02-08T15:07:47.429Z,14.63
2019-02-08T15:10:20.100Z,15.60
2019-02-08T15:12:46.623Z,13.90
2019-02-08T15:15:13.185Z,14.63
2019-02-08T15:17:39.662Z,13.40
2019-02-08T15:20:15.734Z,16.57
2019-02-08T15:22:42.218Z,14.90
2019-02-08T15:25:09.441Z,16.27
2019-02-08T15:27:35.799Z,14.97
2019-02-08T15:30:08.774Z,14.27
2019-02-08T15:32:35.047Z,15.73
2019-02-08T15:35:01.613Z,13.10
2019-02-08T15:37:28.318Z,15.33
2019-02-08T15:39:54.688Z,14.30
2019-02-08T15:42:20.977Z,13.57
2019-02-08T15:44:47.347Z,15.05
2019-02-08T15:47:13.732Z,14.05
2019-02-08T15:49:40.106Z,16.48
2019-02-08T15:52:06.532Z,14.80
2019-02-08T15:54:32.820Z,16.17
2019-02-08T15:56:59.113Z,16.37
2019-02-08T15:59:25.377Z,16.12
2019-02-08T16:01:51.782Z,15.95
2019-02-08T16:04:18.243Z,18.10
2019-02-08T16:06:44.714Z,15.13
2019-02-08T16:09:12.074Z,15.95
2019-02-08T16:11:38.548Z,16.10
2019-02-08T16:14:05.037Z,19.07
2019-02-08T16:16:31.421Z,17.23
2019-02-08T16:18:58.593Z,14.87
2019-02-08T16:21:25.068Z,16.65
2019-02-08T16:23:51.549Z,18.85
2019-02-08T16:26:17.895Z,15.32
2019-02-08T16:28:44.360Z,15.08
2019-02-08T16:31:10.831Z,15.68
2019-02-08T16:33:37.081Z,16.37
2019-02-08T16:36:07.911Z,16.55
2019-02-08T16:38:38.664Z,21.68
2019-02-08T16:41:05.357Z,18.73
2019-02-08T16:43:31.615Z,16.70
2019-02-08T16:45:57.859Z,18.05
2019-02-08T16:48:24.315Z,17.62
2019-02-08T16:50:51.252Z,21.48
2019-02-08T16:53:17.715Z,20.60
2019-02-08T16:55:44.671Z,20.85
2019-02-08T16:58:12.221Z,16.20
2019-02-08T17:00:41.073Z,18.62
2019-02-08T17:03:12.395Z,18.20
2019-02-08T17:05:39.012Z,17.60
2019-02-08T17:08:05.484Z,16.87
2019-02-08T17:10:31.979Z,19.40
2019-02-08T17:12:58.272Z,16.52
2019-02-08T17:15:26.916Z,20.40
2019-02-08T17:17:53.600Z,18.30
2019-02-08T17:20:25.928Z,19.35
2019-02-08T17:22:52.287Z,17.48
2019-02-08T17:25:19.232Z,21.45
2019-02-08T17:27:45.777Z,18.32
2019-02-08T17:30:15.143Z,21.97
2019-02-08T17:32:41.644Z,21.52
2019-02-08T17:35:10.633Z,19.87
2019-02-08T17:37:37.121Z,19.98
2019-02-08T17:40:07.201Z,21.95
2019-02-08T17:42:33.555Z,28.98
2019-02-08T17:45:00.023Z,20.57
2019-02-08T17:47:26.484Z,25.62
2019-02-08T17:49:52.859Z,23.95
2019-02-08T17:52:19.284Z,19.50
2019-02-08T17:54:45.645Z,21.90
2019-02-08T17:57:11.897Z,21.65
2019-02-08T17:59:38.168Z,17.60
2019-02-08T18:02:04.641Z,18.90
2019-02-08T18:04:30.961Z,21.07
2019-02-08T18:06:57.172Z,18.52
2019-02-08T18:09:23.428Z,23.42
2019-02-08T18:11:49.721Z,19.60
2019-02-08T18:14:16.174Z,24.95
2019-02-08T18:16:42.489Z,22.45
2019-02-08T18:19:08.790Z,20.90
2019-02-08T18:21:35.123Z,19.77
2019-02-08T18:24:01.391Z,22.95
2019-02-08T18:26:27.673Z,22.67
2019-02-08T18:28:54.743Z,20.02
2019-02-08T18:31:21.149Z,21.68
2019-02-08T18:33:47.505Z,17.87
2019-02-08T18:36:13.776Z,21.05
2019-02-08T18:38:40.149Z,20.52
2019-02-08T18:41:06.595Z,24.27
2019-02-08T18:43:32.877Z,22.90
2019-02-08T18:45:59.137Z,23.05
2019-02-08T18:48:25.504Z,21.70
2019-02-08T18:50:53.261Z,25.12
2019-02-08T18:53:19.750Z,22.40
2019-02-08T18:55:46.095Z,24.02
2019-02-08T18:58:18.706Z,23.18
2019-02-08T19:00:43.331Z,21.62
2019-02-08T19:03:09.743Z,23.90
2019-02-08T19:05:36.272Z,24.15
2019-02-08T19:08:04.515Z,19.60
2019-02-08T19:10:33.289Z,19.98
2019-02-08T19:12:59.542Z,20.50
2019-02-08T19:15:25.984Z,19.25
2019-02-08T19:17:52.357Z,22.30
2019-02-08T19:20:20.604Z,24.40
2019-02-08T19:22:47.078Z,26.00
2019-02-08T19:25:15.941Z,21.62
2019-02-08T19:27:42.391Z,21.77
2019-02-08T19:30:15.133Z,19.48
2019-02-08T19:32:41.613Z,18.25
2019-02-08T19:35:10.029Z,20.30
2019-02-08T19:37:36.453Z,16.48
2019-02-08T19:40:09.737Z,20.95
2019-02-08T19:42:36.176Z,21.45
2019-02-08T19:45:06.237Z,25.48
2019-02-08T19:47:32.508Z,22.40
2019-02-08T19:49:58.765Z,21.10
2019-02-08T19:52:25.048Z,22.35
2019-02-08T19:54:51.399Z,23.62
2019-02-08T19:57:17.658Z,22.73
2019-02-08T19:59:43.930Z,24.98
2019-02-08T20:02:10.307Z,26.62
2019-02-08T20:04:36.696Z,25.82
2019-02-08T20:07:03.546Z,23.83
2019-02-08T20:09:29.825Z,20.95
2019-02-08T20:11:56.184Z,23.15
2019-02-08T20:14:22.551Z,24.15
2019-02-08T20:16:48.940Z,23.05
2019-02-08T20:19:15.385Z,25.08
2019-02-08T20:21:41.663Z,19.52
2019-02-08T20:24:08.145Z,24.40
2019-02-08T20:26:34.491Z,23.52
2019-02-08T20:29:00.785Z,26.37
2019-02-08T20:31:27.257Z,22.35
2019-02-08T20:33:53.516Z,24.35
2019-02-08T20:36:19.797Z,22.75
2019-02-08T20:38:46.060Z,24.40
2019-02-08T20:41:12.429Z,32.60
2019-02-08T20:43:38.888Z,25.02
2019-02-08T20:46:05.272Z,23.20
2019-02-08T20:48:31.654Z,25.50
2019-02-08T20:50:58.005Z,22.62
2019-02-08T20:53:24.556Z,21.35
2019-02-08T20:55:52.305Z,23.18
2019-02-08T20:58:18.800Z,23.30
2019-02-08T21:00:48.030Z,21.02
2019-02-08T21:03:14.980Z,21.45
2019-02-08T21:05:42.363Z,19.00
2019-02-08T21:08:10.020Z,22.60
2019-02-08T21:10:36.882Z,21.45
2019-02-08T21:13:05.284Z,18.17
2019-02-08T21:15:31.641Z,17.23
2019-02-08T21:17:58.024Z,22.77
2019-02-08T21:20:24.519Z,19.05
2019-02-08T21:22:50.929Z,20.95
2019-02-08T21:25:23.745Z,17.62
2019-02-08T21:27:50.102Z,19.23
2019-02-08T21:30:16.695Z,17.80
2019-02-08T21:32:43.453Z,17.92
2019-02-08T21:35:10.610Z,19.35
2019-02-08T21:37:37.276Z,16.90
2019-02-08T21:40:16.316Z,19.12
2019-02-08T21:42:42.613Z,18.65
2019-02-08T21:45:17.944Z,18.20
2019-02-08T21:47:44.308Z,21.50
2019-02-08T21:50:14.293Z,20.02
2019-02-08T21:52:40.678Z,18.90
2019-02-08T21:55:09.743Z,22.20
2019-02-08T21:57:36.192Z,21.50
2019-02-08T22:00:11.991Z,18.77
2019-02-08T22:02:38.457Z,19.52
2019-02-08T22:05:08.227Z,21.62
2019-02-08T22:07:34.484Z,20.60
2019-02-08T22:10:00.773Z,18.55
2019-02-08T22:12:27.186Z,19.87
2019-02-08T22:14:53.452Z,20.70
2019-02-08T22:17:19.814Z,19.37
2019-02-08T22:19:46.196Z,21.97
2019-02-08T22:22:12.458Z,24.75
2019-02-08T22:24:38.825Z,24.12
2019-02-08T22:27:05.203Z,18.55
2019-02-08T22:29:31.484Z,20.82
2019-02-08T22:31:57.844Z,21.70
2019-02-08T22:34:24.130Z,22.37
2019-02-08T22:36:50.392Z,25.85
2019-02-08T22:39:16.845Z,23.12
2019-02-08T22:41:43.213Z,22.10
2019-02-08T22:44:09.467Z,20.20
2019-02-08T22:46:35.751Z,23.57
2019-02-08T22:49:02.209Z,21.52
2019-02-08T22:51:28.461Z,23.10
2019-02-08T22:53:54.752Z,22.17
2019-02-08T22:56:21.008Z,25.20
2019-02-08T22:58:47.565Z,22.95
2019-02-08T23:01:20.423Z,27.87
2019-02-08T23:03:46.882Z,25.23
2019-02-08T23:06:13.355Z,22.93
2019-02-08T23:08:39.865Z,22.30
2019-02-08T23:11:06.320Z,21.57
2019-02-08T23:13:32.776Z,22.80
2019-02-08T23:15:59.170Z,21.97
2019-02-08T23:18:25.528Z,31.42
2019-02-08T23:20:51.811Z,24.00
2019-02-08T23:23:18.163Z,23.90
2019-02-08T23:25:44.639Z,23.20
2019-02-08T23:28:10.900Z,23.40
2019-02-08T23:30:37.255Z,24.07
2019-02-08T23:33:04.322Z,21.20
2019-02-08T23:35:30.681Z,21.37
2019-02-08T23:37:57.161Z,22.90
2019-02-08T23:40:23.428Z,23.00
2019-02-08T23:42:49.783Z,25.20
2019-02-08T23:45:18.663Z,22.77
2019-02-08T23:47:45.632Z,25.77
2019-02-08T23:50:16.417Z,25.65
2019-02-08T23:52:43.162Z,29.40
2019-02-08T23:55:12.365Z,24.77
2019-02-08T23:57:38.855Z,22.45
