createdAt,value
2023-01-06T00:00:44.856Z,101534.09
2023-01-06T00:03:11.429Z,101538.53
2023-01-06T00:05:37.903Z,101526.63
2023-01-06T00:08:04.429Z,101524.28
2023-01-06T00:10:30.867Z,101524.31
2023-01-06T00:12:57.344Z,101522.38
2023-01-06T00:15:23.791Z,101517.97
2023-01-06T00:17:50.324Z,101519.22
2023-01-06T00:20:16.825Z,101516.03
2023-01-06T00:22:43.319Z,101518.06
2023-01-06T00:25:10.765Z,101519.97
2023-01-06T00:27:38.797Z,101521.63
2023-01-06T00:30:06.550Z,101521.25
2023-01-06T00:32:33.023Z,101516.91
2023-01-06T00:34:59.517Z,101510.97
2023-01-06T00:37:25.995Z,101503.81
2023-01-06T00:39:52.461Z,101505.41
2023-01-06T00:42:18.993Z,101503.00
2023-01-06T00:44:45.547Z,101493.50
2023-01-06T00:47:12.645Z,101482.03
2023-01-06T00:49:39.722Z,101475.72
2023-01-06T00:52:06.498Z,101476.91
2023-01-06T00:54:33.231Z,101471.34
2023-01-06T00:56:59.686Z,101474.09
2023-01-06T00:59:26.831Z,101469.75
2023-01-06T01:01:55.989Z,101467.38
2023-01-06T01:04:23.544Z,101490.34
2023-01-06T01:06:51.869Z,101488.00
2023-01-06T01:09:28.473Z,101465.03
2023-01-06T01:12:10.705Z,101468.19
2023-01-06T01:14:41.734Z,101467.38
2023-01-06T01:17:09.763Z,101486.00
2023-01-06T01:19:37.706Z,101486.38
2023-01-06T01:22:04.375Z,101488.38
2023-01-06T01:24:30.877Z,101486.00
2023-01-06T01:26:57.946Z,101476.91
2023-01-06T01:29:24.574Z,101477.69
2023-01-06T01:31:51.100Z,101478.44
2023-01-06T01:34:18.254Z,101486.38
2023-01-06T01:36:46.757Z,101487.97
2023-01-06T01:39:15.390Z,101468.56
2023-01-06T01:41:42.084Z,101468.94
2023-01-06T01:44:46.156Z,101486.75
2023-01-06T01:47:18.178Z,101470.16
2023-01-06T01:49:47.960Z,101466.19
2023-01-06T01:52:16.456Z,101458.25
2023-01-06T01:54:44.756Z,101462.63
2023-01-06T01:57:27.701Z,101455.47
2023-01-06T01:59:54.495Z,101465.78
2023-01-06T02:02:22.709Z,101468.59
2023-01-06T02:04:54.429Z,101467.38
2023-01-06T02:07:25.171Z,101478.47
2023-01-06T02:10:31.172Z,101466.53
2023-01-06T02:12:59.774Z,101465.78
2023-01-06T02:15:34.165Z,101465.75
2023-01-06T02:18:22.144Z,101456.28
2023-01-06T02:21:25.950Z,101457.47
2023-01-06T02:24:12.430Z,101458.66
2023-01-06T02:26:51.029Z,101457.09
2023-01-06T02:29:45.306Z,101460.25
2023-01-06T02:32:33.649Z,101458.25
2023-01-06T02:35:18.849Z,101448.34
2023-01-06T02:37:55.630Z,101442.00
2023-01-06T02:40:51.107Z,101443.59
2023-01-06T02:43:28.105Z,101438.81
2023-01-06T02:46:26.816Z,101432.47
2023-01-06T02:49:14.628Z,101432.47
2023-01-06T02:51:51.478Z,101431.31
2023-01-06T02:54:28.164Z,101428.13
2023-01-06T02:57:06.995Z,101417.81
2023-01-06T02:59:41.286Z,101430.88
2023-01-06T03:02:10.426Z,101417.38
2023-01-06T03:04:43.657Z,101415.03
2023-01-06T03:07:11.065Z,101406.31
2023-01-06T03:09:38.659Z,101405.50
2023-01-06T03:12:30.662Z,101407.13
2023-01-06T03:14:57.232Z,101405.94
2023-01-06T03:17:24.348Z,101403.94
2023-01-06T03:19:51.547Z,101405.50
2023-01-06T03:22:18.026Z,101408.28
2023-01-06T03:24:45.285Z,101399.16
2023-01-06T03:27:12.001Z,101399.19
2023-01-06T03:29:38.990Z,101387.28
2023-01-06T03:32:20.607Z,101385.72
2023-01-06T03:35:09.602Z,101397.19
2023-01-06T03:37:56.960Z,101397.63
2023-01-06T03:40:35.578Z,101395.22
2023-01-06T03:43:13.389Z,101394.84
2023-01-06T03:45:53.455Z,101390.09
2023-01-06T03:48:45.381Z,101384.53
2023-01-06T03:51:39.834Z,101391.28
2023-01-06T03:54:21.559Z,101386.09
2023-01-06T03:56:51.043Z,101394.81
2023-01-06T03:59:21.268Z,101374.22
2023-01-06T04:01:49.700Z,101374.22
2023-01-06T04:04:17.534Z,101354.81
2023-01-06T04:06:44.129Z,101362.72
2023-01-06T04:09:10.710Z,101347.31
2023-01-06T04:11:56.241Z,101357.22
2023-01-06T04:14:22.713Z,101356.00
2023-01-06T04:16:49.186Z,101362.78
2023-01-06T04:19:15.612Z,101348.50
2023-01-06T04:21:42.088Z,101345.34
2023-01-06T04:24:08.642Z,101340.53
2023-01-06T04:26:35.140Z,101327.06
2023-01-06T04:29:02.623Z,101340.94
2023-01-06T04:31:29.100Z,101330.22
2023-01-06T04:33:55.561Z,101327.88
2023-01-06T04:36:22.359Z,101317.56
2023-01-06T04:38:48.858Z,101310.44
2023-01-06T04:41:15.677Z,101311.22
2023-01-06T04:43:42.097Z,101318.34
2023-01-06T04:46:08.655Z,101311.22
2023-01-06T04:48:35.184Z,101304.09
2023-01-06T04:51:03.511Z,101302.13
2023-01-06T04:53:29.951Z,101290.59
2023-01-06T04:55:56.401Z,101291.81
2023-01-06T04:58:22.849Z,101288.63
2023-01-06T05:00:49.323Z,101306.88
2023-01-06T05:03:15.826Z,101295.38
2023-01-06T05:05:42.269Z,101297.78
2023-01-06T05:08:08.691Z,101293.00
2023-01-06T05:10:35.141Z,101293.41
2023-01-06T05:13:01.585Z,101284.28
2023-01-06T05:15:28.007Z,101274.38
2023-01-06T05:17:54.451Z,101286.28
2023-01-06T05:20:20.907Z,101290.63
2023-01-06T05:22:47.361Z,101283.91
2023-01-06T05:25:13.872Z,101292.22
2023-01-06T05:27:40.281Z,101303.72
2023-01-06T05:30:07.342Z,101271.63
2023-01-06T05:32:33.924Z,101292.63
2023-01-06T05:35:00.410Z,101302.16
2023-01-06T05:37:26.926Z,101295.81
2023-01-06T05:39:53.389Z,101291.03
2023-01-06T05:42:19.853Z,101305.69
2023-01-06T05:44:46.330Z,101291.44
2023-01-06T05:47:12.780Z,101293.41
2023-01-06T05:49:39.191Z,101289.88
2023-01-06T05:52:05.738Z,101291.84
2023-01-06T05:54:32.147Z,101295.41
2023-01-06T05:56:58.604Z,101292.22
2023-01-06T05:59:25.148Z,101280.72
2023-01-06T06:01:51.765Z,101279.53
2023-01-06T06:04:18.254Z,101289.44
2023-01-06T06:06:44.674Z,101293.00
2023-01-06T06:09:11.209Z,101283.50
2023-01-06T06:11:37.713Z,101285.47
2023-01-06T06:14:04.236Z,101292.22
2023-01-06T06:16:30.728Z,101283.50
2023-01-06T06:18:58.794Z,101277.97
2023-01-06T06:21:28.028Z,101288.66
2023-01-06T06:23:56.290Z,101272.78
2023-01-06T06:26:23.016Z,101276.34
2023-01-06T06:28:49.839Z,101289.84
2023-01-06T06:31:20.440Z,101274.38
2023-01-06T06:33:50.711Z,101266.84
2023-01-06T06:36:17.754Z,101272.03
2023-01-06T06:38:48.536Z,101268.44
2023-01-06T06:41:15.635Z,101280.34
2023-01-06T06:43:42.394Z,101273.56
2023-01-06T06:46:09.545Z,101266.84
2023-01-06T06:48:36.296Z,101286.69
2023-01-06T06:51:12.023Z,101283.13
2023-01-06T06:53:38.751Z,101296.59
2023-01-06T06:56:06.870Z,101315.59
2023-01-06T06:58:34.219Z,101284.69
2023-01-06T07:01:04.980Z,101270.81
2023-01-06T07:03:31.477Z,101274.78
2023-01-06T07:05:59.235Z,101266.06
2023-01-06T07:08:26.309Z,101270.81
2023-01-06T07:10:53.125Z,101272.00
2023-01-06T07:13:19.688Z,101264.06
2023-01-06T07:15:46.243Z,101270.81
2023-01-06T07:18:12.800Z,101256.13
2023-01-06T07:20:39.327Z,101274.78
2023-01-06T07:23:06.012Z,101264.47
2023-01-06T07:25:32.733Z,101251.00
2023-01-06T07:28:05.475Z,101255.75
2023-01-06T07:30:32.825Z,101264.47
2023-01-06T07:32:59.783Z,101263.69
2023-01-06T07:35:26.532Z,101257.72
2023-01-06T07:37:52.957Z,101259.72
2023-01-06T07:40:19.548Z,101263.28
2023-01-06T07:42:46.147Z,101272.03
2023-01-06T07:45:13.146Z,101272.03
2023-01-06T07:47:39.614Z,101274.00
2023-01-06T07:50:06.671Z,101277.19
2023-01-06T07:52:33.122Z,101280.34
2023-01-06T07:54:59.710Z,101275.97
2023-01-06T07:57:30.033Z,101270.41
2023-01-06T07:59:56.712Z,101273.22
2023-01-06T08:02:23.480Z,101276.34
2023-01-06T08:04:50.234Z,101280.31
2023-01-06T08:07:17.091Z,101273.97
2023-01-06T08:09:43.552Z,101280.72
2023-01-06T08:12:10.059Z,101277.56
2023-01-06T08:14:36.584Z,101266.06
2023-01-06T08:17:03.556Z,101272.78
2023-01-06T08:19:30.112Z,101285.09
2023-01-06T08:21:56.537Z,101281.94
2023-01-06T08:24:23.007Z,101274.78
2023-01-06T08:26:49.418Z,101277.16
2023-01-06T08:29:16.070Z,101298.97
2023-01-06T08:31:42.540Z,101300.56
2023-01-06T08:34:11.428Z,101301.34
2023-01-06T08:36:38.718Z,101332.28
2023-01-06T08:39:05.280Z,101303.31
2023-01-06T08:41:31.799Z,101341.38
2023-01-06T08:43:58.246Z,101343.75
2023-01-06T08:46:26.475Z,101327.09
2023-01-06T08:48:53.107Z,101321.91
2023-01-06T08:51:23.560Z,101333.44
2023-01-06T08:53:50.970Z,101320.75
2023-01-06T08:56:25.475Z,101324.72
2023-01-06T08:58:58.051Z,101328.28
2023-01-06T09:01:45.011Z,101327.81
2023-01-06T09:04:12.934Z,101335.75
2023-01-06T09:06:42.059Z,101338.16
2023-01-06T09:09:14.085Z,101334.97
2023-01-06T09:11:42.688Z,101334.19
2023-01-06T09:14:10.871Z,101318.78
2023-01-06T09:16:37.456Z,101320.75
2023-01-06T09:19:04.087Z,101327.06
2023-01-06T09:21:30.683Z,101328.28
2023-01-06T09:23:57.433Z,101354.84
2023-01-06T09:26:23.905Z,101352.06
2023-01-06T09:28:50.508Z,101358.00
2023-01-06T09:31:18.369Z,101351.28
2023-01-06T09:33:45.010Z,101369.13
2023-01-06T09:36:11.468Z,101369.13
2023-01-06T09:38:37.958Z,101369.91
2023-01-06T09:41:30.671Z,101377.44
2023-01-06T09:44:14.766Z,101394.44
2023-01-06T09:46:45.488Z,101386.50
2023-01-06T09:49:25.304Z,101392.81
2023-01-06T09:52:04.828Z,101392.84
2023-01-06T09:54:57.786Z,101396.75
2023-01-06T09:57:33.965Z,101391.25
2023-01-06T10:00:04.520Z,101380.59
2023-01-06T10:02:37.089Z,101392.09
2023-01-06T10:05:24.964Z,101388.13
2023-01-06T10:07:57.764Z,101377.44
2023-01-06T10:10:39.083Z,101384.97
2023-01-06T10:13:23.841Z,101384.59
2023-01-06T10:16:14.939Z,101389.75
2023-01-06T10:19:13.733Z,101386.16
2023-01-06T10:21:50.449Z,101395.69
2023-01-06T10:24:31.267Z,101394.91
2023-01-06T10:27:02.076Z,101394.50
2023-01-06T10:29:34.113Z,101404.03
2023-01-06T10:32:02.503Z,101403.28
2023-01-06T10:34:29.344Z,101404.47
2023-01-06T10:37:21.838Z,101395.38
2023-01-06T10:39:53.899Z,101408.81
2023-01-06T10:42:57.267Z,101401.69
2023-01-06T10:45:27.735Z,101390.19
2023-01-06T10:47:54.930Z,101397.72
2023-01-06T10:50:21.795Z,101396.50
2023-01-06T10:52:49.375Z,101395.75
2023-01-06T10:55:25.114Z,101398.13
2023-01-06T10:57:53.821Z,101404.88
2023-01-06T11:00:23.170Z,101407.25
2023-01-06T11:02:57.760Z,101413.19
2023-01-06T11:05:34.064Z,101410.44
2023-01-06T11:08:12.657Z,101418.78
2023-01-06T11:10:53.369Z,101400.13
2023-01-06T11:13:41.516Z,101412.03
2023-01-06T11:16:40.331Z,101418.78
2023-01-06T11:19:20.607Z,101405.69
2023-01-06T11:21:47.258Z,101409.63
2023-01-06T11:24:19.646Z,101407.25
2023-01-06T11:27:16.414Z,101411.25
2023-01-06T11:29:42.849Z,101415.22
2023-01-06T11:32:28.599Z,101405.69
2023-01-06T11:34:54.928Z,101398.56
2023-01-06T11:37:40.194Z,101401.38
2023-01-06T11:40:34.375Z,101414.41
2023-01-06T11:43:10.218Z,101409.25
2023-01-06T11:45:41.433Z,101402.53
2023-01-06T11:48:28.147Z,101397.78
2023-01-06T11:50:57.590Z,101408.84
2023-01-06T11:53:29.289Z,101408.47
2023-01-06T11:56:02.483Z,101408.09
2023-01-06T11:58:43.161Z,101402.56
2023-01-06T12:01:23.647Z,101398.94
2023-01-06T12:03:54.241Z,101398.59
2023-01-06T12:06:40.470Z,101414.47
2023-01-06T12:09:33.731Z,101407.69
2023-01-06T12:12:07.708Z,101411.69
2023-01-06T12:14:39.419Z,101407.28
2023-01-06T12:17:08.880Z,101400.13
2023-01-06T12:19:38.103Z,101406.72
2023-01-06T12:22:06.088Z,101400.22
2023-01-06T12:24:33.863Z,101397.47
2023-01-06T12:27:05.373Z,101395.50
2023-01-06T12:29:33.562Z,101393.13
2023-01-06T12:32:10.131Z,101393.75
2023-01-06T12:34:48.525Z,101389.31
2023-01-06T12:37:47.413Z,101401.41
2023-01-06T12:40:13.857Z,101391.63
2023-01-06T12:43:03.812Z,101400.13
2023-01-06T12:45:56.541Z,101406.63
2023-01-06T12:48:42.163Z,101393.13
2023-01-06T12:51:17.730Z,101392.28
2023-01-06T12:53:50.275Z,101384.78
2023-01-06T12:56:48.056Z,101385.25
2023-01-06T12:59:40.506Z,101394.22
2023-01-06T13:02:46.446Z,101409.09
2023-01-06T13:05:25.123Z,101391.59
2023-01-06T13:08:13.422Z,101400.50
2023-01-06T13:10:46.885Z,101397.34
2023-01-06T13:13:32.004Z,101401.00
2023-01-06T13:16:05.675Z,101400.69
2023-01-06T13:18:50.459Z,101395.94
2023-01-06T13:21:21.972Z,101408.72
2023-01-06T13:24:14.106Z,101388.03
2023-01-06T13:27:20.004Z,101386.00
2023-01-06T13:30:07.746Z,101385.53
2023-01-06T13:33:05.438Z,101376.72
2023-01-06T13:35:40.959Z,101375.97
2023-01-06T13:38:19.575Z,101370.03
2023-01-06T13:40:48.940Z,101363.34
2023-01-06T13:43:22.705Z,101377.78
2023-01-06T13:45:54.232Z,101381.19
2023-01-06T13:48:25.154Z,101374.28
2023-01-06T13:50:52.185Z,101392.00
2023-01-06T13:53:21.873Z,101380.34
2023-01-06T13:56:08.883Z,101389.06
2023-01-06T13:58:36.845Z,101382.06
2023-01-06T14:01:12.085Z,101382.31
2023-01-06T14:03:39.940Z,101385.53
2023-01-06T14:06:33.179Z,101379.25
2023-01-06T14:09:01.173Z,101378.41
2023-01-06T14:11:32.208Z,101383.13
2023-01-06T14:14:02.243Z,101387.16
2023-01-06T14:16:49.763Z,101375.66
2023-01-06T14:19:33.470Z,101392.75
2023-01-06T14:22:24.825Z,101388.38
2023-01-06T14:24:58.331Z,101389.56
2023-01-06T14:27:46.621Z,101382.47
2023-01-06T14:30:31.872Z,101382.50
2023-01-06T14:33:00.281Z,101382.50
2023-01-06T14:35:31.577Z,101373.78
2023-01-06T14:38:04.655Z,101382.50
2023-01-06T14:40:39.713Z,101390.06
2023-01-06T14:43:25.123Z,101384.91
2023-01-06T14:45:54.090Z,101380.53
2023-01-06T14:48:24.774Z,101389.31
2023-01-06T14:50:56.425Z,101389.63
2023-01-06T14:53:44.109Z,101392.47
2023-01-06T14:56:18.478Z,101392.91
2023-01-06T14:58:45.026Z,101394.84
2023-01-06T15:01:26.454Z,101396.50
2023-01-06T15:04:02.414Z,101406.81
2023-01-06T15:06:30.083Z,101398.47
2023-01-06T15:09:12.236Z,101399.25
2023-01-06T15:11:42.486Z,101402.91
2023-01-06T15:14:27.996Z,101406.06
2023-01-06T15:16:56.500Z,101398.13
2023-01-06T15:19:23.660Z,101390.19
2023-01-06T15:21:52.082Z,101388.63
2023-01-06T15:24:25.217Z,101384.25
2023-01-06T15:26:53.804Z,101396.16
2023-01-06T15:29:23.291Z,101391.00
2023-01-06T15:31:52.396Z,101391.81
2023-01-06T15:34:32.427Z,101398.56
2023-01-06T15:37:00.942Z,101393.81
2023-01-06T15:39:30.121Z,101405.28
2023-01-06T15:41:58.130Z,101400.94
2023-01-06T15:44:36.728Z,101403.72
2023-01-06T15:47:12.323Z,101401.75
2023-01-06T15:49:43.815Z,101396.59
2023-01-06T15:52:24.273Z,101390.63
2023-01-06T15:54:53.223Z,101383.88
2023-01-06T15:57:19.827Z,101397.00
2023-01-06T16:00:02.855Z,101400.94
2023-01-06T16:02:31.669Z,101395.00
2023-01-06T16:04:59.498Z,101396.19
2023-01-06T16:07:40.301Z,101402.13
2023-01-06T16:10:33.635Z,101410.50
2023-01-06T16:13:12.357Z,101401.72
2023-01-06T16:15:45.352Z,101401.69
2023-01-06T16:18:13.230Z,101401.72
2023-01-06T16:20:39.993Z,101400.53
2023-01-06T16:23:06.632Z,101410.47
2023-01-06T16:25:35.303Z,101407.66
2023-01-06T16:28:04.468Z,101410.84
2023-01-06T16:30:36.539Z,101410.44
2023-01-06T16:33:04.162Z,101417.56
2023-01-06T16:35:34.780Z,101412.81
2023-01-06T16:38:01.789Z,101412.41
2023-01-06T16:40:30.068Z,101411.19
2023-01-06T16:43:02.209Z,101407.63
2023-01-06T16:45:31.715Z,101425.47
2023-01-06T16:47:58.665Z,101419.13
2023-01-06T16:50:38.314Z,101425.44
2023-01-06T16:53:10.693Z,101422.28
2023-01-06T16:55:41.200Z,101423.06
2023-01-06T16:58:19.264Z,101424.66
2023-01-06T17:00:54.377Z,101429.78
2023-01-06T17:03:22.251Z,101423.03
2023-01-06T17:05:48.918Z,101424.25
2023-01-06T17:08:17.261Z,101433.75
2023-01-06T17:10:44.731Z,101430.97
2023-01-06T17:13:33.773Z,101421.38
2023-01-06T17:16:16.680Z,101428.56
2023-01-06T17:18:53.791Z,101437.63
2023-01-06T17:21:27.068Z,101434.50
2023-01-06T17:23:57.880Z,101440.44
2023-01-06T17:26:24.580Z,101441.63
2023-01-06T17:28:54.162Z,101432.53
2023-01-06T17:31:41.059Z,101427.78
2023-01-06T17:34:21.448Z,101434.94
2023-01-06T17:36:50.643Z,101434.94
2023-01-06T17:39:22.632Z,101445.22
2023-01-06T17:41:49.999Z,101449.56
2023-01-06T17:44:19.163Z,101445.25
2023-01-06T17:46:46.506Z,101447.59
2023-01-06T17:49:15.700Z,101439.69
2023-01-06T17:51:42.288Z,101443.22
2023-01-06T17:54:43.764Z,101447.19
2023-01-06T17:57:21.016Z,101451.94
2023-01-06T17:59:53.025Z,101446.84
2023-01-06T18:02:40.687Z,101438.88
2023-01-06T18:05:33.522Z,101433.75
2023-01-06T18:08:06.137Z,101434.94
2023-01-06T18:10:38.714Z,101437.69
2023-01-06T18:13:17.395Z,101434.50
2023-01-06T18:15:46.542Z,101439.69
2023-01-06T18:18:22.005Z,101429.34
2023-01-06T18:21:26.077Z,101432.53
2023-01-06T18:23:53.266Z,101429.38
2023-01-06T18:26:35.831Z,101436.91
2023-01-06T18:29:13.203Z,101440.50
2023-01-06T18:31:40.692Z,101435.78
2023-01-06T18:34:35.162Z,101440.50
2023-01-06T18:37:02.818Z,101438.53
2023-01-06T18:39:36.895Z,101441.72
2023-01-06T18:42:25.200Z,101439.31
2023-01-06T18:45:00.980Z,101433.38
2023-01-06T18:47:30.187Z,101429.44
2023-01-06T18:50:22.300Z,101430.25
2023-01-06T18:52:49.825Z,101437.75
2023-01-06T18:55:23.723Z,101434.22
2023-01-06T18:57:55.613Z,101430.63
2023-01-06T19:00:49.966Z,101435.38
2023-01-06T19:03:26.562Z,101434.22
2023-01-06T19:05:59.181Z,101433.78
2023-01-06T19:08:33.635Z,101433.38
2023-01-06T19:11:00.459Z,101432.22
2023-01-06T19:13:29.288Z,101426.28
2023-01-06T19:16:19.049Z,101428.66
2023-01-06T19:18:45.576Z,101437.78
2023-01-06T19:21:14.920Z,101433.38
2023-01-06T19:23:41.558Z,101433.38
2023-01-06T19:26:32.659Z,101431.41
2023-01-06T19:29:03.860Z,101427.84
2023-01-06T19:31:30.712Z,101420.72
2023-01-06T19:33:59.723Z,101418.34
2023-01-06T19:36:41.660Z,101406.84
2023-01-06T19:39:31.556Z,101417.56
2023-01-06T19:42:16.465Z,101424.69
2023-01-06T19:44:43.420Z,101413.97
2023-01-06T19:47:23.913Z,101421.91
2023-01-06T19:49:57.824Z,101421.09
2023-01-06T19:52:24.393Z,101410.00
2023-01-06T19:54:50.904Z,101405.63
2023-01-06T19:57:31.698Z,101404.88
2023-01-06T20:00:00.156Z,101408.44
2023-01-06T20:02:31.780Z,101402.50
2023-01-06T20:04:58.343Z,101404.88
2023-01-06T20:07:24.816Z,101394.97
2023-01-06T20:09:51.388Z,101409.63
2023-01-06T20:12:17.979Z,101402.88
2023-01-06T20:14:44.535Z,101410.41
2023-01-06T20:17:11.190Z,101399.31
2023-01-06T20:19:37.622Z,101400.09
2023-01-06T20:22:04.129Z,101401.28
2023-01-06T20:24:30.622Z,101415.56
2023-01-06T20:26:57.088Z,101395.31
2023-01-06T20:29:23.560Z,101410.38
2023-01-06T20:31:50.130Z,101427.03
2023-01-06T20:34:16.664Z,101419.44
2023-01-06T20:36:43.173Z,101405.19
2023-01-06T20:39:12.083Z,101403.19
2023-01-06T20:41:38.509Z,101393.63
2023-01-06T20:44:05.075Z,101396.03
2023-01-06T20:46:31.553Z,101386.09
2023-01-06T20:48:58.050Z,101388.91
2023-01-06T20:51:24.541Z,101396.00
2023-01-06T20:53:51.199Z,101390.88
2023-01-06T20:56:17.753Z,101387.28
2023-01-06T20:58:44.237Z,101399.97
2023-01-06T21:01:10.833Z,101393.63
2023-01-06T21:03:37.431Z,101408.63
2023-01-06T21:06:04.633Z,101404.28
2023-01-06T21:08:31.110Z,101399.94
2023-01-06T21:10:57.617Z,101395.13
2023-01-06T21:13:24.390Z,101402.66
2023-01-06T21:15:50.942Z,101394.75
2023-01-06T21:18:17.452Z,101406.22
2023-01-06T21:20:43.916Z,101414.13
2023-01-06T21:23:10.725Z,101407.06
2023-01-06T21:25:37.285Z,101397.56
2023-01-06T21:28:03.879Z,101405.50
2023-01-06T21:30:32.060Z,101392.00
2023-01-06T21:32:58.698Z,101404.72
2023-01-06T21:35:25.164Z,101398.00
2023-01-06T21:37:51.607Z,101400.81
2023-01-06T21:40:18.112Z,101403.97
2023-01-06T21:43:02.991Z,101403.97
2023-01-06T21:45:29.492Z,101402.34
2023-01-06T21:47:56.015Z,101410.25
2023-01-06T21:50:25.456Z,101409.91
2023-01-06T21:52:53.911Z,101418.19
2023-01-06T21:55:20.732Z,101400.41
2023-01-06T21:57:48.120Z,101408.25
2023-01-06T22:00:15.635Z,101413.09
2023-01-06T22:02:42.390Z,101397.63
2023-01-06T22:05:09.422Z,101401.97
2023-01-06T22:07:38.156Z,101411.47
2023-01-06T22:10:06.292Z,101397.63
2023-01-06T22:12:33.700Z,101388.09
2023-01-06T22:15:00.919Z,101400.41
2023-01-06T22:17:27.411Z,101405.53
2023-01-06T22:19:54.618Z,101411.03
2023-01-06T22:22:22.175Z,101401.59
2023-01-06T22:24:50.642Z,101394.44
2023-01-06T22:27:17.226Z,101400.38
2023-01-06T22:29:43.692Z,101396.00
2023-01-06T22:32:10.168Z,101391.25
2023-01-06T22:34:37.300Z,101397.59
2023-01-06T22:37:03.947Z,101399.16
2023-01-06T22:39:30.464Z,101384.13
2023-01-06T22:41:57.002Z,101389.31
2023-01-06T22:44:23.529Z,101395.63
2023-01-06T22:46:50.001Z,101396.81
2023-01-06T22:49:16.478Z,101398.00
2023-01-06T22:51:43.659Z,101396.44
2023-01-06T22:54:10.195Z,101401.19
2023-01-06T22:56:36.753Z,101403.56
2023-01-06T22:59:03.268Z,101401.56
2023-01-06T23:01:29.901Z,101390.06
2023-01-06T23:03:56.489Z,101396.03
2023-01-06T23:06:22.996Z,101390.47
2023-01-06T23:08:59.711Z,101390.50
2023-01-06T23:11:28.074Z,101378.22
2023-01-06T23:13:58.678Z,101394.03
2023-01-06T23:16:26.645Z,101392.88
2023-01-06T23:18:53.376Z,101399.22
2023-01-06T23:21:22.153Z,101385.78
2023-01-06T23:23:50.197Z,101389.31
2023-01-06T23:26:19.721Z,101379.41
2023-01-06T23:28:46.278Z,101390.91
2023-01-06T23:31:14.394Z,101375.84
2023-01-06T23:33:46.861Z,101375.47
2023-01-06T23:36:15.189Z,101371.91
2023-01-06T23:38:42.253Z,101380.22
2023-01-06T23:41:14.087Z,101384.53
2023-01-06T23:43:40.908Z,101382.56
2023-01-06T23:46:13.084Z,101372.28
2023-01-06T23:48:40.400Z,101373.84
2023-01-06T23:51:08.529Z,101361.19
2023-01-06T23:53:36.519Z,101369.91
2023-01-06T23:56:11.911Z,101362.38
2023-01-06T23:58:40.034Z,101369.91
