createdAt,value
2018-12-23T00:00:33.365Z,4.40
2018-12-23T00:03:02.447Z,4.37
2018-12-23T00:05:31.211Z,4.43
2018-12-23T00:07:59.995Z,4.20
2018-12-23T00:10:28.761Z,4.57
2018-12-23T00:12:57.647Z,4.10
2018-12-23T00:15:27.314Z,4.07
2018-12-23T00:17:55.973Z,3.77
2018-12-23T00:20:24.668Z,4.87
2018-12-23T00:22:53.312Z,4.80
2018-12-23T00:25:22.237Z,4.75
2018-12-23T00:27:53.129Z,4.20
2018-12-23T00:30:22.135Z,4.50
2018-12-23T00:32:50.838Z,4.30
2018-12-23T00:35:20.627Z,3.97
2018-12-23T00:37:49.692Z,4.10
2018-12-23T00:40:18.437Z,3.90
2018-12-23T00:42:47.647Z,4.37
2018-12-23T00:45:16.309Z,3.67
2018-12-23T00:47:45.034Z,4.17
2018-12-23T00:50:13.825Z,3.70
2018-12-23T00:52:42.627Z,3.90
2018-12-23T00:55:11.507Z,3.23
2018-12-23T00:57:40.380Z,3.83
2018-12-23T01:00:10.100Z,3.40
2018-12-23T01:02:38.781Z,3.30
2018-12-23T01:05:08.112Z,3.70
2018-12-23T01:07:36.918Z,3.87
2018-12-23T01:10:06.892Z,3.40
2018-12-23T01:12:35.639Z,4.83
2018-12-23T01:15:04.584Z,3.27
2018-12-23T01:17:33.629Z,3.50
2018-12-23T01:20:02.405Z,3.37
2018-12-23T01:22:31.199Z,3.40
2018-12-23T01:24:59.816Z,3.73
2018-12-23T01:27:28.495Z,3.73
2018-12-23T01:29:57.163Z,3.10
2018-12-23T01:32:25.763Z,3.60
2018-12-23T01:34:54.400Z,2.97
2018-12-23T01:37:23.022Z,2.50
2018-12-23T01:39:51.624Z,3.33
2018-12-23T01:42:20.325Z,2.77
2018-12-23T01:44:48.970Z,3.20
2018-12-23T01:47:17.619Z,2.80
2018-12-23T01:49:46.194Z,2.37
2018-12-23T01:52:14.767Z,2.73
2018-12-23T01:54:43.396Z,2.97
2018-12-23T01:57:11.982Z,3.07
2018-12-23T01:59:40.901Z,3.40
2018-12-23T02:02:09.558Z,2.57
2018-12-23T02:04:38.236Z,3.00
2018-12-23T02:07:06.914Z,3.17
2018-12-23T02:09:35.540Z,2.80
2018-12-23T02:12:04.234Z,2.50
2018-12-23T02:14:32.862Z,3.07
2018-12-23T02:17:01.479Z,2.37
2018-12-23T02:19:30.136Z,2.60
2018-12-23T02:21:58.779Z,3.10
2018-12-23T02:24:30.206Z,2.23
2018-12-23T02:26:58.825Z,3.03
2018-12-23T02:29:27.587Z,2.80
2018-12-23T02:31:56.295Z,2.70
2018-12-23T02:34:24.915Z,2.43
2018-12-23T02:36:53.553Z,3.30
2018-12-23T02:39:22.198Z,2.87
2018-12-23T02:41:50.839Z,2.53
2018-12-23T02:44:19.455Z,2.97
2018-12-23T02:46:48.117Z,2.97
2018-12-23T02:49:16.777Z,3.10
2018-12-23T02:51:45.403Z,2.73
2018-12-23T02:54:14.000Z,2.80
2018-12-23T02:56:42.637Z,3.70
2018-12-23T02:59:11.240Z,3.90
2018-12-23T03:01:39.867Z,3.40
2018-12-23T03:04:08.482Z,2.90
2018-12-23T03:06:37.162Z,3.07
2018-12-23T03:09:07.155Z,3.03
2018-12-23T03:11:35.803Z,2.90
2018-12-23T03:14:04.448Z,3.00
2018-12-23T03:16:33.073Z,2.60
2018-12-23T03:19:01.812Z,2.70
2018-12-23T03:21:30.585Z,3.53
2018-12-23T03:23:59.207Z,2.73
2018-12-23T03:26:27.848Z,2.47
2018-12-23T03:28:56.448Z,2.50
2018-12-23T03:31:25.083Z,2.83
2018-12-23T03:33:53.735Z,2.40
2018-12-23T03:36:22.325Z,2.80
2018-12-23T03:38:50.911Z,2.63
2018-12-23T03:41:19.534Z,2.60
2018-12-23T03:43:48.128Z,2.20
2018-12-23T03:46:16.884Z,1.93
2018-12-23T03:48:45.491Z,2.60
2018-12-23T03:51:14.101Z,2.33
2018-12-23T03:53:42.731Z,2.03
2018-12-23T03:56:11.326Z,3.83
2018-12-23T03:58:39.914Z,2.50
2018-12-23T04:01:08.553Z,2.03
2018-12-23T04:03:37.567Z,2.23
2018-12-23T04:06:06.187Z,3.00
2018-12-23T04:08:34.795Z,3.40
2018-12-23T04:11:03.447Z,2.10
2018-12-23T04:13:32.055Z,2.10
2018-12-23T04:16:00.753Z,2.20
2018-12-23T04:18:29.362Z,1.93
2018-12-23T04:20:57.990Z,2.50
2018-12-23T04:23:26.565Z,1.90
2018-12-23T04:25:55.239Z,2.53
2018-12-23T04:28:23.865Z,1.90
2018-12-23T04:30:52.440Z,2.57
2018-12-23T04:33:21.118Z,1.73
2018-12-23T04:35:50.135Z,2.60
2018-12-23T04:38:18.706Z,2.07
2018-12-23T04:40:47.330Z,2.93
2018-12-23T04:46:44.068Z,3.13
2018-12-23T04:49:25.338Z,2.70
2018-12-23T04:52:06.467Z,2.87
2018-12-23T04:54:47.487Z,2.27
2018-12-23T04:57:28.906Z,2.90
2018-12-23T05:00:10.635Z,2.87
2018-12-23T05:02:51.688Z,2.73
2018-12-23T05:08:15.729Z,2.00
2018-12-23T05:10:57.194Z,2.33
2018-12-23T05:13:38.819Z,2.50
2018-12-23T05:16:20.494Z,3.00
2018-12-23T05:19:01.516Z,2.87
2018-12-23T05:21:43.404Z,2.20
2018-12-23T05:24:24.441Z,2.20
2018-12-23T05:27:05.933Z,2.83
2018-12-23T05:29:45.994Z,2.43
2018-12-23T05:32:27.812Z,3.07
2018-12-23T05:35:09.400Z,2.87
2018-12-23T05:37:51.095Z,3.00
2018-12-23T05:40:32.130Z,2.50
2018-12-23T05:43:13.622Z,3.50
2018-12-23T05:45:55.210Z,3.37
2018-12-23T05:51:18.353Z,3.33
2018-12-23T05:53:59.508Z,3.67
2018-12-23T05:56:41.268Z,3.30
2018-12-23T05:59:11.232Z,3.43
2018-12-23T06:02:00.135Z,3.00
2018-12-23T06:04:49.018Z,4.20
2018-12-23T06:07:30.548Z,3.20
2018-12-23T06:10:14.012Z,3.50
2018-12-23T06:12:55.355Z,3.00
2018-12-23T06:18:44.639Z,3.40
2018-12-23T06:21:33.499Z,4.00
2018-12-23T06:24:15.208Z,3.10
2018-12-23T06:26:56.544Z,3.30
2018-12-23T06:29:38.336Z,3.77
2018-12-23T06:32:19.833Z,3.10
2018-12-23T06:35:00.800Z,3.67
2018-12-23T06:37:42.389Z,4.07
2018-12-23T06:40:27.013Z,3.47
2018-12-23T06:43:08.786Z,3.37
2018-12-23T06:45:50.132Z,3.40
2018-12-23T06:48:31.123Z,3.70
2018-12-23T06:51:12.957Z,3.43
2018-12-23T06:53:54.358Z,3.30
2018-12-23T06:56:35.538Z,3.50
2018-12-23T06:59:16.614Z,2.97
2018-12-23T07:01:58.565Z,3.87
2018-12-23T07:04:40.427Z,3.53
2018-12-23T07:07:18.432Z,3.63
2018-12-23T07:10:00.971Z,3.00
2018-12-23T07:12:42.004Z,4.57
2018-12-23T07:15:23.734Z,3.40
2018-12-23T07:18:05.081Z,3.33
2018-12-23T07:23:29.558Z,3.33
2018-12-23T07:26:10.799Z,3.27
2018-12-23T07:28:52.117Z,3.07
2018-12-23T07:31:33.684Z,3.07
2018-12-23T07:34:15.119Z,2.77
2018-12-23T07:36:56.276Z,3.40
2018-12-23T07:42:42.026Z,3.10
2018-12-23T07:45:24.762Z,3.70
2018-12-23T07:48:05.741Z,3.30
2018-12-23T07:50:46.729Z,3.87
2018-12-23T07:53:27.736Z,3.63
2018-12-23T07:56:09.631Z,3.50
2018-12-23T07:58:50.846Z,3.37
2018-12-23T08:01:32.046Z,3.60
2018-12-23T08:07:36.204Z,3.90
2018-12-23T08:10:15.348Z,3.27
2018-12-23T08:12:59.318Z,4.53
2018-12-23T08:18:59.562Z,3.67
2018-12-23T08:21:40.751Z,4.37
2018-12-23T08:24:21.893Z,4.67
2018-12-23T08:27:03.081Z,4.87
2018-12-23T08:29:44.942Z,5.23
2018-12-23T08:32:25.084Z,5.20
2018-12-23T08:38:11.188Z,5.10
2018-12-23T08:44:11.927Z,4.40
2018-12-23T08:49:35.780Z,4.93
2018-12-23T08:52:15.722Z,4.93
2018-12-23T08:54:56.883Z,5.67
2018-12-23T08:57:37.891Z,4.60
2018-12-23T09:00:19.046Z,4.47
2018-12-23T09:03:00.218Z,5.17
2018-12-23T09:05:41.269Z,4.97
2018-12-23T09:08:22.414Z,6.17
2018-12-23T09:11:03.825Z,6.80
2018-12-23T09:13:45.565Z,6.03
2018-12-23T09:16:26.688Z,5.33
2018-12-23T09:19:08.183Z,6.10
2018-12-23T09:21:50.492Z,5.60
2018-12-23T09:24:31.484Z,5.67
2018-12-23T09:27:12.584Z,5.77
2018-12-23T09:29:53.833Z,6.93
2018-12-23T09:32:35.297Z,6.63
2018-12-23T09:35:35.687Z,7.00
2018-12-23T09:38:17.571Z,6.70
2018-12-23T09:40:59.204Z,6.20
2018-12-23T09:46:46.179Z,7.23
2018-12-23T09:49:27.993Z,7.97
2018-12-23T09:52:09.609Z,8.17
2018-12-23T09:54:51.092Z,7.90
2018-12-23T09:57:32.674Z,7.53
2018-12-23T10:02:56.137Z,7.47
2018-12-23T10:05:37.050Z,7.40
2018-12-23T10:08:18.498Z,8.17
2018-12-23T10:13:42.819Z,7.47
2018-12-23T10:19:43.223Z,9.33
2018-12-23T10:22:24.876Z,7.60
2018-12-23T10:25:06.103Z,8.07
2018-12-23T10:27:47.883Z,8.60
2018-12-23T10:30:29.528Z,8.17
2018-12-23T10:36:29.631Z,7.17
2018-12-23T10:39:10.949Z,7.50
2018-12-23T10:42:11.413Z,7.17
2018-12-23T10:44:53.336Z,8.67
2018-12-23T10:47:35.379Z,8.40
2018-12-23T10:50:17.219Z,7.50
2018-12-23T10:52:58.460Z,6.87
2018-12-23T10:55:39.437Z,6.70
2018-12-23T10:58:20.828Z,6.00
2018-12-23T11:01:02.188Z,6.47
2018-12-23T11:03:43.222Z,6.93
2018-12-23T11:06:25.432Z,6.07
2018-12-23T11:09:08.529Z,6.43
2018-12-23T11:11:49.953Z,6.17
2018-12-23T11:14:31.088Z,6.67
2018-12-23T11:17:12.829Z,6.83
2018-12-23T11:19:54.089Z,6.70
2018-12-23T11:22:35.656Z,6.77
2018-12-23T11:25:17.563Z,5.63
2018-12-23T11:27:58.581Z,6.17
2018-12-23T11:30:58.947Z,5.83
2018-12-23T11:36:58.661Z,7.43
2018-12-23T11:39:40.183Z,7.30
2018-12-23T11:42:21.651Z,8.00
2018-12-23T11:44:51.755Z,6.33
2018-12-23T11:47:40.736Z,5.63
2018-12-23T11:50:29.619Z,5.50
2018-12-23T11:53:10.955Z,6.43
2018-12-23T11:55:52.203Z,5.83
2018-12-23T11:58:22.380Z,5.43
2018-12-23T12:01:11.286Z,5.47
2018-12-23T12:03:52.826Z,5.27
2018-12-23T12:06:34.404Z,5.73
2018-12-23T12:09:15.670Z,6.87
2018-12-23T12:11:45.677Z,5.00
2018-12-23T12:14:34.639Z,5.77
2018-12-23T12:17:25.309Z,6.17
2018-12-23T12:20:06.524Z,5.23
2018-12-23T12:22:48.421Z,6.20
2018-12-23T12:25:29.617Z,4.97
2018-12-23T12:28:12.636Z,5.30
2018-12-23T12:30:54.501Z,4.83
2018-12-23T12:33:36.212Z,4.57
2018-12-23T12:36:17.853Z,4.90
2018-12-23T12:38:59.210Z,6.00
2018-12-23T12:41:39.549Z,6.40
2018-12-23T12:44:28.781Z,4.73
2018-12-23T12:47:10.313Z,4.13
2018-12-23T12:49:52.413Z,4.30
2018-12-23T12:52:33.892Z,5.00
2018-12-23T12:55:15.538Z,5.77
2018-12-23T12:57:57.105Z,4.20
2018-12-23T13:00:38.903Z,3.87
2018-12-23T13:03:20.515Z,4.30
2018-12-23T13:08:44.758Z,5.07
2018-12-23T13:11:26.470Z,4.27
2018-12-23T13:14:07.742Z,4.97
2018-12-23T13:16:49.311Z,3.50
2018-12-23T13:19:31.129Z,3.97
2018-12-23T13:22:12.196Z,4.30
2018-12-23T13:24:53.743Z,3.97
2018-12-23T13:27:34.980Z,4.07
2018-12-23T13:30:16.074Z,3.33
2018-12-23T13:32:57.035Z,2.87
2018-12-23T13:35:38.604Z,2.93
2018-12-23T13:38:20.432Z,3.20
2018-12-23T13:41:02.037Z,3.70
2018-12-23T13:43:43.618Z,3.20
2018-12-23T13:46:25.077Z,2.93
2018-12-23T13:49:06.301Z,4.30
2018-12-23T13:51:47.600Z,3.27
2018-12-23T13:54:28.917Z,4.23
2018-12-23T13:57:10.675Z,3.40
2018-12-23T13:59:51.865Z,5.63
2018-12-23T14:16:02.871Z,4.10
2018-12-23T14:21:27.200Z,3.77
2018-12-23T14:24:08.162Z,4.67
2018-12-23T14:26:48.136Z,4.10
2018-12-23T14:29:37.029Z,4.83
2018-12-23T14:32:18.438Z,4.40
2018-12-23T14:35:00.359Z,3.50
2018-12-23T14:37:41.610Z,3.80
2018-12-23T14:40:22.705Z,4.33
2018-12-23T14:43:04.115Z,4.17
2018-12-23T14:45:45.619Z,3.93
2018-12-23T14:48:26.988Z,3.13
2018-12-23T14:51:08.070Z,3.57
2018-12-23T14:53:49.365Z,3.77
2018-12-23T14:56:31.049Z,3.07
2018-12-23T14:59:12.867Z,3.00
2018-12-23T15:01:52.884Z,3.03
2018-12-23T15:07:39.422Z,3.13
2018-12-23T15:10:20.471Z,2.63
2018-12-23T15:13:02.144Z,2.90
2018-12-23T15:15:43.283Z,2.93
2018-12-23T15:18:24.447Z,2.80
2018-12-23T15:23:47.705Z,4.97
2018-12-23T15:26:29.382Z,5.37
2018-12-23T15:29:10.929Z,4.23
2018-12-23T15:31:51.914Z,4.57
2018-12-23T15:34:33.258Z,4.47
2018-12-23T15:37:15.212Z,3.93
2018-12-23T15:39:56.460Z,3.73
2018-12-23T15:42:37.577Z,3.20
2018-12-23T15:48:19.897Z,2.80
2018-12-23T15:51:01.137Z,3.80
2018-12-23T15:53:43.067Z,2.63
2018-12-23T15:56:24.718Z,2.80
2018-12-23T15:59:05.749Z,3.30
2018-12-23T16:01:46.957Z,3.60
2018-12-23T16:04:28.435Z,3.73
2018-12-23T16:07:10.342Z,3.00
2018-12-23T16:09:51.560Z,3.67
2018-12-23T16:12:33.017Z,3.43
2018-12-23T16:15:14.305Z,2.20
2018-12-23T16:17:55.500Z,2.10
2018-12-23T16:20:36.754Z,2.90
2018-12-23T16:23:19.133Z,3.10
2018-12-23T16:26:00.996Z,2.90
2018-12-23T16:28:42.899Z,2.37
2018-12-23T16:31:13.049Z,2.00
2018-12-23T16:37:02.652Z,2.10
2018-12-23T16:39:44.460Z,1.60
2018-12-23T16:42:26.412Z,1.73
2018-12-23T16:45:08.431Z,1.70
2018-12-23T16:47:49.924Z,1.80
2018-12-23T16:50:31.762Z,1.17
2018-12-23T16:53:13.648Z,1.20
2018-12-23T16:55:54.631Z,1.50
2018-12-23T16:58:35.758Z,0.90
2018-12-23T17:01:17.618Z,0.83
2018-12-23T17:04:01.608Z,0.93
2018-12-23T17:06:43.286Z,0.87
2018-12-23T17:09:24.494Z,0.70
2018-12-23T17:15:25.101Z,1.03
2018-12-23T17:20:48.404Z,1.63
2018-12-23T17:23:30.358Z,1.30
2018-12-23T17:26:12.179Z,2.67
2018-12-23T17:28:54.128Z,1.90
2018-12-23T17:31:35.756Z,1.77
2018-12-23T17:34:17.359Z,1.83
2018-12-23T17:37:01.397Z,2.30
2018-12-23T17:42:25.679Z,11.53
2018-12-23T17:45:07.316Z,10.73
2018-12-23T17:47:48.353Z,7.47
2018-12-23T17:50:29.917Z,7.10
2018-12-23T17:53:11.177Z,5.20
2018-12-23T17:55:52.336Z,3.67
2018-12-23T17:58:34.022Z,1.93
2018-12-23T18:01:15.690Z,2.10
2018-12-23T18:04:02.250Z,2.67
2018-12-23T18:06:40.910Z,2.10
2018-12-23T18:09:22.728Z,1.70
2018-12-23T18:12:04.216Z,1.20
2018-12-23T18:14:45.191Z,3.70
2018-12-23T18:17:26.738Z,2.20
2018-12-23T18:20:07.841Z,2.47
2018-12-23T18:22:48.813Z,2.67
2018-12-23T18:25:30.321Z,2.00
2018-12-23T18:28:11.458Z,2.23
2018-12-23T18:30:52.776Z,2.73
2018-12-23T18:33:33.652Z,1.80
2018-12-23T18:36:15.303Z,2.27
2018-12-23T18:38:56.942Z,1.87
2018-12-23T18:41:41.021Z,2.00
2018-12-23T18:44:40.812Z,2.93
2018-12-23T18:47:21.849Z,3.47
2018-12-23T18:50:03.437Z,3.47
2018-12-23T18:52:44.483Z,3.23
2018-12-23T18:55:26.377Z,2.60
2018-12-23T19:01:12.813Z,4.03
2018-12-23T19:03:54.166Z,2.70
2018-12-23T19:06:35.273Z,2.30
2018-12-23T19:09:17.029Z,2.73
2018-12-23T19:11:58.772Z,2.70
2018-12-23T19:15:00.929Z,2.43
2018-12-23T19:17:42.851Z,3.13
2018-12-23T19:20:24.243Z,2.57
2018-12-23T19:23:05.225Z,2.20
2018-12-23T19:25:46.249Z,2.00
2018-12-23T19:28:34.092Z,2.17
2018-12-23T19:31:15.221Z,2.30
2018-12-23T19:33:56.420Z,2.00
2018-12-23T19:36:37.745Z,1.80
2018-12-23T19:39:18.924Z,2.20
2018-12-23T19:42:20.941Z,2.20
2018-12-23T19:45:02.823Z,2.13
2018-12-23T19:47:43.868Z,2.50
2018-12-23T19:50:24.909Z,2.33
2018-12-23T19:53:05.945Z,2.83
2018-12-23T19:56:10.714Z,3.23
2018-12-23T20:02:22.719Z,3.70
2018-12-23T20:05:05.119Z,3.63
2018-12-23T20:11:13.432Z,2.60
2018-12-23T20:14:21.269Z,2.23
2018-12-23T20:17:02.240Z,3.57
2018-12-23T20:19:46.136Z,3.37
2018-12-23T20:22:27.582Z,2.70
2018-12-23T20:25:09.342Z,3.20
2018-12-23T20:27:50.663Z,4.47
2018-12-23T20:30:32.167Z,3.00
2018-12-23T20:33:13.427Z,2.90
2018-12-23T20:35:55.155Z,2.67
2018-12-23T20:38:36.837Z,2.80
2018-12-23T20:41:17.816Z,2.67
2018-12-23T20:43:58.834Z,4.00
2018-12-23T20:46:40.524Z,4.27
2018-12-23T20:49:43.547Z,4.43
2018-12-23T20:52:43.256Z,4.83
2018-12-23T20:55:24.726Z,3.83
2018-12-23T20:58:05.744Z,3.53
2018-12-23T21:00:48.102Z,3.97
2018-12-23T21:06:47.002Z,3.10
2018-12-23T21:12:47.286Z,2.93
2018-12-23T21:15:29.001Z,2.70
2018-12-23T21:18:10.623Z,2.87
2018-12-23T21:20:52.351Z,2.47
2018-12-23T21:23:33.348Z,2.30
2018-12-23T21:26:14.211Z,1.80
2018-12-23T21:28:59.392Z,2.13
2018-12-23T21:35:19.101Z,1.80
2018-12-23T21:38:00.976Z,1.80
2018-12-23T21:43:48.467Z,1.50
2018-12-23T21:49:48.374Z,1.60
2018-12-23T21:52:30.164Z,1.77
2018-12-23T21:55:11.260Z,2.03
2018-12-23T21:57:52.449Z,1.60
2018-12-23T22:00:33.800Z,1.60
2018-12-23T22:03:37.514Z,1.37
2018-12-23T22:06:26.308Z,1.60
2018-12-23T22:09:26.782Z,1.57
2018-12-23T22:18:19.526Z,1.83
2018-12-23T22:21:01.108Z,2.23
2018-12-23T22:23:42.343Z,2.53
2018-12-23T22:26:23.505Z,1.90
2018-12-23T22:29:04.753Z,2.57
2018-12-23T22:31:45.693Z,2.30
2018-12-23T22:34:26.783Z,2.23
2018-12-23T22:39:50.245Z,2.70
2018-12-23T22:42:31.658Z,2.00
2018-12-23T22:45:14.452Z,2.13
2018-12-23T22:47:56.073Z,2.20
2018-12-23T22:50:55.969Z,1.80
2018-12-23T22:53:56.451Z,1.93
2018-12-23T22:56:37.501Z,2.27
2018-12-23T23:02:00.732Z,1.73
2018-12-23T23:04:30.728Z,1.93
2018-12-23T23:14:10.873Z,1.87
2018-12-23T23:16:52.380Z,1.73
2018-12-23T23:19:34.206Z,1.53
2018-12-23T23:24:58.017Z,1.60
2018-12-23T23:27:39.223Z,1.73
2018-12-23T23:30:20.740Z,2.03
2018-12-23T23:33:02.187Z,1.57
2018-12-23T23:35:43.854Z,1.60
2018-12-23T23:38:25.961Z,1.73
2018-12-23T23:41:07.550Z,2.33
2018-12-23T23:44:07.196Z,1.90
2018-12-23T23:47:08.623Z,1.60
2018-12-23T23:52:32.056Z,1.37
2018-12-23T23:58:30.590Z,1.33
