createdAt,value
2023-05-14T00:00:05.012Z,70.14
2023-05-14T00:02:33.146Z,69.98
2023-05-14T00:04:59.987Z,69.90
2023-05-14T00:07:30.886Z,70.06
2023-05-14T00:09:58.623Z,69.78
2023-05-14T00:12:26.823Z,69.76
2023-05-14T00:14:54.062Z,69.53
2023-05-14T00:17:20.893Z,69.61
2023-05-14T00:19:47.761Z,69.60
2023-05-14T00:22:14.458Z,69.73
2023-05-14T00:24:41.132Z,69.73
2023-05-14T00:27:07.893Z,69.72
2023-05-14T00:29:34.628Z,69.67
2023-05-14T00:32:01.439Z,69.54
2023-05-14T00:34:28.102Z,69.58
2023-05-14T00:36:54.799Z,69.52
2023-05-14T00:39:21.530Z,69.77
2023-05-14T00:41:48.212Z,69.86
2023-05-14T00:44:14.899Z,69.80
2023-05-14T00:46:43.893Z,69.86
2023-05-14T00:49:11.449Z,70.09
2023-05-14T00:51:38.624Z,70.32
2023-05-14T00:54:06.510Z,70.15
2023-05-14T00:56:35.022Z,69.82
2023-05-14T00:59:02.051Z,70.00
2023-05-14T01:01:28.967Z,70.28
2023-05-14T01:03:58.045Z,70.46
2023-05-14T01:06:28.933Z,70.53
2023-05-14T01:09:23.657Z,70.83
2023-05-14T01:11:50.275Z,71.11
2023-05-14T01:14:26.089Z,71.06
2023-05-14T01:16:58.775Z,70.74
2023-05-14T01:19:37.728Z,70.57
2023-05-14T01:22:04.763Z,70.38
2023-05-14T01:24:31.467Z,70.31
2023-05-14T01:27:07.286Z,70.40
2023-05-14T01:29:37.215Z,70.20
2023-05-14T01:32:08.033Z,70.23
2023-05-14T01:34:37.065Z,70.13
2023-05-14T01:37:05.301Z,70.10
2023-05-14T01:39:33.028Z,70.05
2023-05-14T01:42:01.129Z,70.01
2023-05-14T01:44:28.168Z,69.99
2023-05-14T01:46:54.788Z,69.96
2023-05-14T01:49:21.489Z,69.84
2023-05-14T01:51:48.232Z,69.80
2023-05-14T01:54:15.024Z,69.90
2023-05-14T01:56:41.780Z,70.18
2023-05-14T01:59:08.514Z,70.34
2023-05-14T02:01:36.402Z,70.35
2023-05-14T02:04:03.342Z,70.54
2023-05-14T02:06:30.022Z,70.17
2023-05-14T02:08:56.666Z,70.39
2023-05-14T02:11:23.473Z,70.59
2023-05-14T02:13:50.358Z,70.54
2023-05-14T02:16:17.197Z,70.66
2023-05-14T02:18:43.986Z,70.71
2023-05-14T02:21:11.131Z,70.66
2023-05-14T02:23:42.034Z,70.47
2023-05-14T02:26:10.884Z,70.22
2023-05-14T02:28:38.136Z,70.09
2023-05-14T02:31:05.018Z,69.94
2023-05-14T02:33:32.043Z,69.94
2023-05-14T02:35:59.033Z,69.77
2023-05-14T02:38:26.608Z,69.78
2023-05-14T02:40:53.448Z,69.81
2023-05-14T02:43:20.344Z,70.14
2023-05-14T02:45:47.383Z,70.32
2023-05-14T02:48:14.223Z,70.07
2023-05-14T02:50:40.913Z,70.06
2023-05-14T02:53:08.827Z,70.04
2023-05-14T02:55:35.932Z,69.77
2023-05-14T02:58:02.637Z,70.04
2023-05-14T03:00:29.351Z,69.88
2023-05-14T03:02:56.699Z,69.92
2023-05-14T03:05:24.051Z,69.88
2023-05-14T03:07:54.085Z,69.98
2023-05-14T03:10:21.012Z,70.15
2023-05-14T03:12:47.980Z,69.96
2023-05-14T03:15:15.066Z,69.91
2023-05-14T03:17:41.813Z,70.16
2023-05-14T03:20:08.913Z,70.31
2023-05-14T03:22:35.777Z,70.17
2023-05-14T03:25:02.526Z,70.02
2023-05-14T03:27:29.404Z,69.35
2023-05-14T03:29:56.631Z,69.46
2023-05-14T03:32:24.270Z,68.94
2023-05-14T03:34:50.992Z,68.93
2023-05-14T03:37:17.704Z,69.08
2023-05-14T03:39:44.431Z,69.05
2023-05-14T03:42:11.099Z,68.90
2023-05-14T03:44:37.838Z,69.59
2023-05-14T03:47:04.863Z,69.65
2023-05-14T03:49:32.213Z,69.96
2023-05-14T03:51:59.502Z,70.10
2023-05-14T03:54:26.748Z,70.47
2023-05-14T03:56:53.494Z,70.37
2023-05-14T03:59:20.136Z,70.48
2023-05-14T04:01:46.852Z,70.42
2023-05-14T04:04:13.696Z,70.65
2023-05-14T04:06:40.594Z,70.68
2023-05-14T04:09:07.288Z,70.70
2023-05-14T04:11:34.963Z,70.92
2023-05-14T04:14:01.780Z,70.75
2023-05-14T04:16:28.879Z,70.65
2023-05-14T04:18:55.819Z,70.62
2023-05-14T04:21:22.452Z,70.71
2023-05-14T04:23:49.888Z,70.54
2023-05-14T04:26:16.613Z,70.28
2023-05-14T04:28:43.297Z,69.96
2023-05-14T04:31:10.068Z,70.16
2023-05-14T04:33:36.754Z,70.04
2023-05-14T04:36:05.242Z,69.70
2023-05-14T04:38:32.180Z,69.85
2023-05-14T04:40:58.945Z,69.95
2023-05-14T04:43:25.644Z,69.87
2023-05-14T04:45:52.835Z,69.99
2023-05-14T04:48:19.567Z,70.03
2023-05-14T04:50:46.417Z,69.90
2023-05-14T04:53:13.043Z,69.83
2023-05-14T04:55:39.768Z,69.78
2023-05-14T04:58:06.424Z,69.82
2023-05-14T05:00:33.542Z,69.87
2023-05-14T05:03:00.473Z,69.72
2023-05-14T05:05:27.356Z,69.93
2023-05-14T05:07:54.367Z,70.07
2023-05-14T05:10:21.321Z,70.14
2023-05-14T05:12:48.375Z,70.33
2023-05-14T05:15:15.213Z,70.45
2023-05-14T05:17:42.053Z,70.65
2023-05-14T05:20:10.148Z,70.79
2023-05-14T05:22:36.921Z,70.93
2023-05-14T05:25:06.508Z,71.14
2023-05-14T05:27:35.809Z,71.13
2023-05-14T05:30:04.106Z,71.36
2023-05-14T05:32:31.459Z,71.45
2023-05-14T05:34:58.562Z,71.74
2023-05-14T05:37:25.816Z,71.72
2023-05-14T05:39:52.549Z,71.69
2023-05-14T05:42:19.232Z,72.08
2023-05-14T05:44:45.980Z,72.00
2023-05-14T05:47:12.687Z,71.98
2023-05-14T05:49:39.333Z,72.14
2023-05-14T05:52:06.189Z,72.28
2023-05-14T05:54:32.913Z,72.28
2023-05-14T05:57:00.252Z,72.59
2023-05-14T05:59:26.888Z,72.75
2023-05-14T06:01:53.782Z,72.66
2023-05-14T06:04:20.508Z,72.67
2023-05-14T06:06:47.225Z,72.70
2023-05-14T06:09:13.936Z,72.75
2023-05-14T06:11:40.700Z,72.34
2023-05-14T06:14:07.654Z,72.45
2023-05-14T06:16:34.531Z,72.40
2023-05-14T06:19:02.154Z,72.47
2023-05-14T06:21:29.065Z,72.68
2023-05-14T06:23:55.838Z,72.51
2023-05-14T06:26:23.623Z,72.40
2023-05-14T06:28:50.437Z,72.47
2023-05-14T06:31:18.536Z,72.10
2023-05-14T06:33:45.466Z,71.94
2023-05-14T06:36:12.309Z,72.03
2023-05-14T06:38:39.008Z,71.92
2023-05-14T06:41:05.861Z,72.14
2023-05-14T06:43:32.574Z,72.15
2023-05-14T06:45:59.367Z,72.08
2023-05-14T06:51:35.446Z,71.87
2023-05-14T06:54:02.293Z,71.92
2023-05-14T06:56:29.130Z,71.78
2023-05-14T06:58:56.483Z,71.75
2023-05-14T07:01:23.214Z,71.17
2023-05-14T07:03:50.221Z,71.30
2023-05-14T07:06:17.055Z,71.12
2023-05-14T07:08:45.985Z,71.11
2023-05-14T07:11:15.828Z,70.88
2023-05-14T07:13:42.973Z,70.36
2023-05-14T07:16:12.572Z,70.24
2023-05-14T07:18:39.266Z,69.96
2023-05-14T07:21:06.794Z,69.76
2023-05-14T07:23:36.299Z,69.25
2023-05-14T07:26:03.949Z,69.32
2023-05-14T07:28:30.673Z,69.22
2023-05-14T07:30:57.633Z,69.62
2023-05-14T07:33:25.601Z,69.59
2023-05-14T07:35:53.573Z,69.68
2023-05-14T07:38:20.943Z,69.60
2023-05-14T07:40:47.769Z,69.13
2023-05-14T07:43:14.730Z,69.12
2023-05-14T07:45:41.627Z,69.33
2023-05-14T07:48:08.780Z,69.27
2023-05-14T07:50:37.683Z,69.40
2023-05-14T07:53:04.584Z,69.56
2023-05-14T07:55:31.537Z,69.65
2023-05-14T07:57:58.325Z,69.87
2023-05-14T08:00:25.248Z,69.52
2023-05-14T08:02:52.449Z,69.94
2023-05-14T08:05:19.490Z,69.97
2023-05-14T08:07:46.240Z,69.58
2023-05-14T08:10:13.164Z,69.52
2023-05-14T08:12:40.146Z,69.68
2023-05-14T08:15:07.938Z,69.46
2023-05-14T08:17:34.769Z,69.69
2023-05-14T08:20:02.799Z,69.76
2023-05-14T08:22:29.493Z,69.66
2023-05-14T08:24:56.279Z,69.69
2023-05-14T08:27:22.984Z,70.05
2023-05-14T08:29:49.657Z,70.24
2023-05-14T08:32:23.383Z,70.81
2023-05-14T08:34:51.068Z,70.68
2023-05-14T08:37:17.873Z,70.83
2023-05-14T08:39:44.849Z,70.37
2023-05-14T08:42:13.957Z,70.37
2023-05-14T08:44:50.267Z,70.46
2023-05-14T08:47:21.538Z,70.75
2023-05-14T08:49:55.275Z,70.66
2023-05-14T08:52:23.271Z,71.31
2023-05-14T08:54:53.752Z,71.09
2023-05-14T08:57:24.965Z,71.32
2023-05-14T08:59:52.154Z,71.41
2023-05-14T09:02:23.749Z,71.62
2023-05-14T09:04:56.696Z,71.88
2023-05-14T09:07:24.337Z,71.89
2023-05-14T09:09:55.062Z,72.13
2023-05-14T09:12:22.324Z,72.29
2023-05-14T09:14:50.366Z,72.01
2023-05-14T09:17:17.996Z,72.02
2023-05-14T09:19:49.535Z,71.63
2023-05-14T09:22:18.302Z,71.94
2023-05-14T09:24:46.044Z,71.76
2023-05-14T09:27:22.772Z,71.64
2023-05-14T09:29:49.522Z,72.06
2023-05-14T09:32:16.286Z,71.67
2023-05-14T09:34:42.968Z,71.66
2023-05-14T09:37:10.135Z,71.46
2023-05-14T09:39:38.266Z,71.33
2023-05-14T09:42:05.771Z,70.93
2023-05-14T09:44:32.728Z,70.68
2023-05-14T09:46:59.665Z,70.65
2023-05-14T09:49:26.540Z,70.64
2023-05-14T09:51:53.461Z,70.76
2023-05-14T09:54:20.202Z,71.11
2023-05-14T09:56:47.311Z,70.55
2023-05-14T09:59:14.136Z,70.90
2023-05-14T10:01:43.321Z,69.78
2023-05-14T10:04:12.578Z,69.90
2023-05-14T10:06:40.332Z,70.05
2023-05-14T10:09:14.170Z,69.63
2023-05-14T10:11:44.504Z,69.50
2023-05-14T10:14:20.905Z,69.34
2023-05-14T10:16:50.672Z,69.42
2023-05-14T10:19:20.962Z,69.12
2023-05-14T10:21:53.767Z,68.68
2023-05-14T10:24:21.233Z,67.73
2023-05-14T10:26:49.012Z,67.62
2023-05-14T10:29:15.798Z,66.80
2023-05-14T10:31:51.439Z,66.76
2023-05-14T10:34:46.856Z,66.68
2023-05-14T10:37:17.728Z,66.46
2023-05-14T10:39:53.847Z,66.81
2023-05-14T10:42:23.157Z,66.80
2023-05-14T10:45:08.376Z,66.69
2023-05-14T10:47:40.153Z,65.82
2023-05-14T10:50:09.847Z,65.60
2023-05-14T10:52:37.259Z,65.08
2023-05-14T10:55:10.285Z,65.15
2023-05-14T10:57:39.232Z,64.75
2023-05-14T11:00:09.047Z,64.31
2023-05-14T11:02:38.622Z,64.39
2023-05-14T11:05:17.717Z,63.83
2023-05-14T11:07:47.088Z,63.33
2023-05-14T11:10:22.276Z,62.96
2023-05-14T11:12:53.796Z,62.76
2023-05-14T11:15:26.294Z,62.00
2023-05-14T11:17:54.470Z,61.97
2023-05-14T11:20:21.792Z,62.60
2023-05-14T11:22:51.937Z,62.87
2023-05-14T11:25:19.003Z,63.26
2023-05-14T11:27:47.324Z,62.87
2023-05-14T11:30:19.085Z,62.87
2023-05-14T11:32:47.695Z,62.77
2023-05-14T11:35:15.765Z,62.63
2023-05-14T11:37:43.878Z,62.01
2023-05-14T11:40:18.674Z,62.25
2023-05-14T11:42:45.927Z,62.33
2023-05-14T11:45:24.417Z,62.27
2023-05-14T11:47:53.433Z,62.17
2023-05-14T11:50:22.263Z,62.10
2023-05-14T11:52:50.840Z,62.05
2023-05-14T11:55:18.090Z,62.18
2023-05-14T11:57:45.028Z,62.91
2023-05-14T12:00:21.446Z,62.89
2023-05-14T12:02:50.286Z,62.58
2023-05-14T12:05:17.320Z,62.76
2023-05-14T12:07:47.631Z,63.15
2023-05-14T12:10:14.899Z,63.23
2023-05-14T12:12:46.277Z,63.70
2023-05-14T12:15:14.825Z,64.07
2023-05-14T12:17:41.779Z,63.36
2023-05-14T12:20:13.602Z,63.56
2023-05-14T12:22:42.380Z,63.70
2023-05-14T12:25:16.288Z,63.69
2023-05-14T12:27:45.421Z,63.85
2023-05-14T12:30:21.328Z,64.20
2023-05-14T12:32:54.373Z,64.47
2023-05-14T12:35:23.257Z,64.57
2023-05-14T12:37:50.255Z,64.21
2023-05-14T12:40:16.914Z,64.59
2023-05-14T12:42:43.656Z,64.73
2023-05-14T12:45:11.168Z,64.83
2023-05-14T12:47:37.985Z,64.88
2023-05-14T12:50:06.184Z,65.20
2023-05-14T12:52:38.373Z,64.73
2023-05-14T12:55:08.170Z,64.34
2023-05-14T12:57:35.635Z,64.16
2023-05-14T13:00:06.857Z,63.63
2023-05-14T13:02:42.162Z,63.81
2023-05-14T13:05:11.436Z,63.77
2023-05-14T13:07:38.734Z,64.02
2023-05-14T13:10:06.170Z,63.95
2023-05-14T13:12:33.103Z,63.91
2023-05-14T13:14:59.788Z,64.01
2023-05-14T13:17:26.612Z,64.29
2023-05-14T13:19:53.567Z,64.10
2023-05-14T13:22:20.483Z,64.51
2023-05-14T13:24:47.087Z,63.83
2023-05-14T13:27:13.862Z,63.93
2023-05-14T13:29:40.911Z,63.78
2023-05-14T13:32:07.817Z,63.14
2023-05-14T13:34:35.009Z,63.24
2023-05-14T13:37:01.688Z,63.43
2023-05-14T13:39:28.380Z,63.69
2023-05-14T13:41:56.981Z,63.69
2023-05-14T13:44:24.543Z,63.55
2023-05-14T13:46:51.585Z,64.16
2023-05-14T13:49:18.890Z,64.35
2023-05-14T13:51:45.955Z,64.37
2023-05-14T13:54:12.726Z,64.53
2023-05-14T13:56:39.370Z,65.24
2023-05-14T13:59:06.544Z,65.38
2023-05-14T14:01:33.416Z,64.83
2023-05-14T14:04:00.533Z,64.94
2023-05-14T14:06:30.325Z,64.26
2023-05-14T14:08:57.062Z,63.54
2023-05-14T14:11:23.767Z,63.58
2023-05-14T14:13:50.521Z,63.75
2023-05-14T14:16:17.414Z,63.72
2023-05-14T14:18:44.970Z,63.54
2023-05-14T14:21:12.134Z,62.83
2023-05-14T14:23:38.954Z,63.00
2023-05-14T14:26:05.888Z,62.89
2023-05-14T14:28:32.819Z,62.70
2023-05-14T14:30:59.673Z,62.35
2023-05-14T14:33:27.253Z,63.00
2023-05-14T14:35:54.209Z,62.99
2023-05-14T14:38:21.022Z,63.03
2023-05-14T14:40:47.792Z,63.25
2023-05-14T14:43:14.477Z,63.32
2023-05-14T14:45:41.313Z,63.49
2023-05-14T14:48:28.163Z,63.44
2023-05-14T14:50:55.890Z,63.30
2023-05-14T14:53:23.194Z,63.78
2023-05-14T14:55:51.145Z,63.99
2023-05-14T14:58:20.486Z,64.34
2023-05-14T15:00:48.047Z,64.75
2023-05-14T15:03:15.395Z,64.81
2023-05-14T15:05:42.822Z,65.02
2023-05-14T15:08:10.259Z,65.30
2023-05-14T15:10:38.428Z,65.51
2023-05-14T15:13:06.523Z,65.94
2023-05-14T15:15:34.721Z,65.73
2023-05-14T15:18:02.699Z,65.78
2023-05-14T15:20:29.644Z,66.35
2023-05-14T15:22:56.981Z,66.40
2023-05-14T15:25:24.972Z,67.17
2023-05-14T15:27:52.272Z,67.01
2023-05-14T15:30:19.000Z,67.37
2023-05-14T15:32:46.732Z,67.79
2023-05-14T15:35:13.783Z,67.63
2023-05-14T15:37:42.810Z,68.19
2023-05-14T15:40:10.516Z,68.49
2023-05-14T15:42:38.798Z,68.85
2023-05-14T15:45:06.216Z,69.35
2023-05-14T15:47:32.948Z,69.58
2023-05-14T15:50:00.159Z,70.16
2023-05-14T15:52:27.373Z,70.62
2023-05-14T15:54:56.084Z,70.64
2023-05-14T15:57:23.261Z,70.82
2023-05-14T15:59:50.063Z,70.69
2023-05-14T16:02:17.008Z,71.06
2023-05-14T16:04:45.510Z,71.22
2023-05-14T16:07:13.559Z,71.18
2023-05-14T16:09:40.378Z,71.04
2023-05-14T16:12:08.219Z,70.63
2023-05-14T16:14:35.761Z,70.87
2023-05-14T16:17:02.907Z,71.23
2023-05-14T16:19:29.930Z,71.56
2023-05-14T16:21:56.677Z,71.51
2023-05-14T16:24:23.525Z,71.44
2023-05-14T16:26:50.563Z,71.49
2023-05-14T16:29:17.743Z,71.21
2023-05-14T16:31:44.761Z,71.66
2023-05-14T16:34:11.644Z,71.58
2023-05-14T16:36:38.720Z,71.56
2023-05-14T16:39:08.193Z,71.57
2023-05-14T16:41:38.062Z,71.74
2023-05-14T16:44:05.016Z,71.64
2023-05-14T16:46:32.360Z,71.68
2023-05-14T16:48:59.169Z,71.46
2023-05-14T16:51:25.880Z,71.79
2023-05-14T16:53:54.687Z,71.68
2023-05-14T16:56:22.493Z,71.83
2023-05-14T16:58:49.374Z,71.94
2023-05-14T17:01:16.209Z,71.54
2023-05-14T17:03:43.678Z,71.60
2023-05-14T17:06:10.688Z,71.65
2023-05-14T17:08:37.407Z,71.80
2023-05-14T17:11:06.042Z,71.98
2023-05-14T17:13:33.604Z,71.81
2023-05-14T17:16:01.153Z,72.21
2023-05-14T17:18:28.518Z,72.28
2023-05-14T17:20:55.342Z,72.32
2023-05-14T17:23:22.020Z,72.47
2023-05-14T17:25:48.819Z,72.25
2023-05-14T17:28:15.468Z,72.17
2023-05-14T17:30:42.190Z,72.27
2023-05-14T17:33:09.635Z,72.13
2023-05-14T17:35:37.421Z,72.12
2023-05-14T17:38:04.265Z,72.20
2023-05-14T17:40:30.998Z,71.99
2023-05-14T17:42:57.756Z,71.71
2023-05-14T17:45:24.996Z,71.98
2023-05-14T17:47:52.406Z,72.11
2023-05-14T17:50:19.314Z,72.26
2023-05-14T17:52:46.346Z,72.52
2023-05-14T17:55:13.604Z,72.42
2023-05-14T17:57:42.079Z,72.70
2023-05-14T18:00:09.546Z,73.35
2023-05-14T18:02:39.668Z,73.29
2023-05-14T18:05:07.328Z,73.41
2023-05-14T18:07:35.283Z,73.67
2023-05-14T18:10:02.481Z,73.81
2023-05-14T18:12:29.381Z,73.90
2023-05-14T18:14:56.232Z,74.11
2023-05-14T18:17:23.005Z,73.86
2023-05-14T18:19:49.833Z,73.82
2023-05-14T18:22:16.576Z,73.88
2023-05-14T18:24:44.645Z,73.81
2023-05-14T18:27:11.593Z,73.80
2023-05-14T18:29:38.387Z,73.94
2023-05-14T18:32:05.687Z,74.02
2023-05-14T18:34:32.661Z,74.13
2023-05-14T18:36:59.482Z,74.29
2023-05-14T18:39:26.430Z,74.09
2023-05-14T18:41:53.383Z,74.16
2023-05-14T18:44:20.350Z,74.28
2023-05-14T18:46:47.205Z,74.28
2023-05-14T18:49:14.136Z,74.11
2023-05-14T18:51:40.952Z,74.08
2023-05-14T18:54:07.787Z,74.11
2023-05-14T18:56:36.896Z,74.04
2023-05-14T18:59:04.422Z,73.92
2023-05-14T19:01:31.496Z,73.88
2023-05-14T19:03:58.568Z,74.03
2023-05-14T19:06:25.805Z,74.03
2023-05-14T19:08:52.537Z,73.96
2023-05-14T19:11:19.238Z,73.59
2023-05-14T19:13:50.217Z,74.04
2023-05-14T19:16:17.090Z,73.97
2023-05-14T19:18:44.038Z,73.90
2023-05-14T19:21:10.945Z,74.08
2023-05-14T19:23:37.706Z,73.98
2023-05-14T19:26:05.115Z,74.07
2023-05-14T19:28:32.119Z,74.16
2023-05-14T19:30:59.216Z,73.96
2023-05-14T19:33:26.283Z,74.04
2023-05-14T19:35:53.133Z,73.92
2023-05-14T19:38:19.883Z,73.86
2023-05-14T19:40:47.957Z,73.84
2023-05-14T19:43:14.781Z,73.80
2023-05-14T19:45:42.960Z,73.44
2023-05-14T19:48:09.779Z,73.70
2023-05-14T19:50:37.355Z,73.74
2023-05-14T19:53:04.751Z,73.85
2023-05-14T19:55:31.438Z,73.54
2023-05-14T19:57:58.194Z,73.69
2023-05-14T20:00:25.166Z,73.61
2023-05-14T20:02:52.046Z,73.67
2023-05-14T20:05:18.938Z,73.61
2023-05-14T20:07:47.307Z,73.80
2023-05-14T20:10:14.755Z,73.81
2023-05-14T20:12:41.454Z,73.76
2023-05-14T20:15:09.557Z,74.05
2023-05-14T20:17:38.217Z,73.95
2023-05-14T20:20:06.945Z,74.04
2023-05-14T20:22:33.749Z,73.89
2023-05-14T20:25:00.588Z,74.06
2023-05-14T20:27:27.446Z,74.05
2023-05-14T20:29:54.220Z,74.12
2023-05-14T20:32:25.077Z,74.08
2023-05-14T20:34:52.069Z,74.25
2023-05-14T20:37:19.879Z,74.32
2023-05-14T20:39:47.024Z,74.52
2023-05-14T20:42:13.801Z,74.53
2023-05-14T20:44:40.538Z,74.52
2023-05-14T20:47:07.352Z,74.74
2023-05-14T20:49:34.084Z,74.68
2023-05-14T20:52:00.754Z,74.80
2023-05-14T20:54:27.456Z,74.74
2023-05-14T20:56:54.216Z,74.85
2023-05-14T20:59:20.965Z,74.81
2023-05-14T21:01:47.842Z,74.80
2023-05-14T21:04:15.544Z,74.93
2023-05-14T21:06:42.707Z,74.83
2023-05-14T21:09:09.391Z,74.78
2023-05-14T21:11:36.393Z,74.83
2023-05-14T21:14:03.104Z,74.72
2023-05-14T21:16:31.447Z,74.95
2023-05-14T21:18:58.444Z,74.73
2023-05-14T21:21:25.999Z,74.54
2023-05-14T21:23:53.874Z,74.41
2023-05-14T21:26:21.953Z,74.62
2023-05-14T21:28:49.116Z,74.44
2023-05-14T21:31:15.804Z,74.61
2023-05-14T21:33:42.605Z,74.40
2023-05-14T21:36:09.881Z,74.46
2023-05-14T21:38:36.801Z,74.50
2023-05-14T21:41:03.530Z,74.38
2023-05-14T21:43:30.273Z,74.35
2023-05-14T21:45:57.069Z,74.42
2023-05-14T21:48:23.762Z,74.47
2023-05-14T21:50:50.707Z,74.53
2023-05-14T21:53:17.372Z,74.60
2023-05-14T21:55:44.384Z,74.32
2023-05-14T21:58:11.128Z,74.43
2023-05-14T22:00:37.747Z,74.35
2023-05-14T22:03:04.582Z,74.43
2023-05-14T22:05:31.549Z,74.26
2023-05-14T22:07:58.494Z,74.34
2023-05-14T22:10:25.330Z,74.29
2023-05-14T22:12:52.019Z,74.29
2023-05-14T22:15:18.695Z,74.17
2023-05-14T22:17:47.035Z,74.23
2023-05-14T22:20:14.207Z,74.20
2023-05-14T22:22:40.896Z,74.15
2023-05-14T22:25:08.104Z,74.20
2023-05-14T22:27:34.844Z,74.19
2023-05-14T22:30:01.575Z,74.11
2023-05-14T22:32:28.322Z,74.18
2023-05-14T22:34:55.269Z,74.20
2023-05-14T22:37:22.254Z,74.27
2023-05-14T22:39:49.011Z,74.17
2023-05-14T22:42:15.724Z,74.23
2023-05-14T22:44:42.370Z,74.26
2023-05-14T22:47:09.082Z,74.38
2023-05-14T22:49:35.841Z,74.37
2023-05-14T22:52:02.534Z,74.20
2023-05-14T22:54:29.229Z,74.28
2023-05-14T22:56:55.989Z,74.35
2023-05-14T22:59:23.960Z,74.23
2023-05-14T23:01:50.950Z,74.37
2023-05-14T23:04:17.852Z,74.64
2023-05-14T23:06:44.679Z,74.75
2023-05-14T23:09:11.517Z,74.81
2023-05-14T23:11:38.427Z,74.92
2023-05-14T23:14:05.296Z,74.73
2023-05-14T23:16:32.225Z,74.77
2023-05-14T23:18:59.123Z,74.89
2023-05-14T23:21:26.089Z,74.47
2023-05-14T23:23:52.747Z,74.52
2023-05-14T23:26:19.478Z,74.67
2023-05-14T23:28:47.429Z,74.55
2023-05-14T23:31:14.278Z,74.48
2023-05-14T23:33:41.116Z,74.38
2023-05-14T23:36:08.367Z,74.36
2023-05-14T23:38:35.086Z,74.27
2023-05-14T23:41:01.802Z,74.32
2023-05-14T23:43:28.580Z,74.31
2023-05-14T23:45:55.581Z,74.46
2023-05-14T23:48:22.288Z,74.29
2023-05-14T23:50:48.979Z,74.72
2023-05-14T23:53:15.741Z,74.64
2023-05-14T23:55:42.482Z,74.56
2023-05-14T23:58:09.130Z,74.57
