createdAt,value
2022-11-04T00:00:30.179Z,10.43
2022-11-04T00:02:58.489Z,16.63
2022-11-04T00:05:26.417Z,12.93
2022-11-04T00:08:11.558Z,7.87
2022-11-04T00:10:58.228Z,11.67
2022-11-04T00:13:26.197Z,12.57
2022-11-04T00:16:11.632Z,12.87
2022-11-04T00:18:39.584Z,11.17
2022-11-04T00:21:25.320Z,17.03
2022-11-04T00:24:10.516Z,12.53
2022-11-04T00:26:57.198Z,11.47
2022-11-04T00:29:25.220Z,13.87
2022-11-04T00:32:10.938Z,11.50
2022-11-04T00:34:38.922Z,15.73
2022-11-04T00:37:06.872Z,9.27
2022-11-04T00:39:34.840Z,13.20
2022-11-04T00:42:04.263Z,14.60
2022-11-04T00:44:32.221Z,13.43
2022-11-04T00:47:00.176Z,12.07
2022-11-04T00:49:28.112Z,10.37
2022-11-04T00:51:56.144Z,10.93
2022-11-04T00:54:24.264Z,12.33
2022-11-04T00:56:53.791Z,14.47
2022-11-04T00:59:23.134Z,14.03
2022-11-04T01:01:51.259Z,13.50
2022-11-04T01:04:19.300Z,14.37
2022-11-04T01:06:47.248Z,10.43
2022-11-04T01:09:15.409Z,12.20
2022-11-04T01:11:43.440Z,10.67
2022-11-04T01:14:11.408Z,12.83
2022-11-04T01:16:41.088Z,12.97
2022-11-04T01:19:09.328Z,12.60
2022-11-04T01:21:37.292Z,13.30
2022-11-04T01:24:06.171Z,11.13
2022-11-04T01:26:34.120Z,10.33
2022-11-04T01:29:02.143Z,11.70
2022-11-04T01:31:32.103Z,13.37
2022-11-04T01:34:01.659Z,13.47
2022-11-04T01:36:29.793Z,11.47
2022-11-04T01:38:58.103Z,11.97
2022-11-04T01:41:28.239Z,9.20
2022-11-04T01:43:57.798Z,11.90
2022-11-04T01:46:40.715Z,9.50
2022-11-04T01:49:23.623Z,13.87
2022-11-04T01:51:53.343Z,9.63
2022-11-04T01:54:21.890Z,10.77
2022-11-04T01:56:50.525Z,11.80
2022-11-04T01:59:24.479Z,12.13
2022-11-04T02:01:52.774Z,9.77
2022-11-04T02:04:30.107Z,14.93
2022-11-04T02:07:00.911Z,12.97
2022-11-04T02:09:31.250Z,16.23
2022-11-04T02:12:17.079Z,9.03
2022-11-04T02:14:47.837Z,11.50
2022-11-04T02:17:30.434Z,13.77
2022-11-04T02:20:25.049Z,12.27
2022-11-04T02:23:29.077Z,10.70
2022-11-04T02:26:35.030Z,14.00
2022-11-04T02:29:19.542Z,13.97
2022-11-04T02:31:57.667Z,11.77
2022-11-04T02:34:35.797Z,14.17
2022-11-04T02:37:12.648Z,10.50
2022-11-04T02:39:51.319Z,13.00
2022-11-04T02:42:29.590Z,15.90
2022-11-04T02:45:10.309Z,12.13
2022-11-04T02:47:39.472Z,10.13
2022-11-04T02:50:11.847Z,12.27
2022-11-04T02:52:48.695Z,11.50
2022-11-04T02:55:23.286Z,10.43
2022-11-04T02:57:54.965Z,11.43
2022-11-04T03:00:25.001Z,13.07
2022-11-04T03:02:56.178Z,11.40
2022-11-04T03:05:29.144Z,12.33
2022-11-04T03:08:00.737Z,11.43
2022-11-04T03:10:34.733Z,13.10
2022-11-04T03:13:06.502Z,13.03
2022-11-04T03:15:39.108Z,10.20
2022-11-04T03:18:17.816Z,13.33
2022-11-04T03:20:47.934Z,11.47
2022-11-04T03:23:16.612Z,10.83
2022-11-04T03:25:47.974Z,13.50
2022-11-04T03:28:26.781Z,10.27
2022-11-04T03:30:59.588Z,16.97
2022-11-04T03:33:34.693Z,12.90
2022-11-04T03:36:03.096Z,12.13
2022-11-04T03:38:31.142Z,12.70
2022-11-04T03:41:02.985Z,10.83
2022-11-04T03:43:31.893Z,10.13
2022-11-04T03:46:01.205Z,14.43
2022-11-04T03:48:29.776Z,12.20
2022-11-04T03:50:57.749Z,11.53
2022-11-04T03:53:27.475Z,14.13
2022-11-04T03:56:10.968Z,10.03
2022-11-04T03:58:46.547Z,13.83
2022-11-04T04:01:26.827Z,12.90
2022-11-04T04:04:00.556Z,13.50
2022-11-04T04:06:31.680Z,13.17
2022-11-04T04:09:07.017Z,11.03
2022-11-04T04:11:44.030Z,13.03
2022-11-04T04:14:38.348Z,11.23
2022-11-04T04:17:13.839Z,13.33
2022-11-04T04:19:46.437Z,13.57
2022-11-04T04:22:19.040Z,14.80
2022-11-04T04:25:07.662Z,13.67
2022-11-04T04:27:37.024Z,10.90
2022-11-04T04:30:07.730Z,14.23
2022-11-04T04:32:41.711Z,14.53
2022-11-04T04:35:28.431Z,12.30
2022-11-04T04:38:19.832Z,14.07
2022-11-04T04:41:10.830Z,15.67
2022-11-04T04:44:00.099Z,12.07
2022-11-04T04:46:28.696Z,10.47
2022-11-04T04:49:05.782Z,11.67
2022-11-04T04:51:34.724Z,10.60
2022-11-04T04:54:02.752Z,11.93
2022-11-04T04:56:30.719Z,13.20
2022-11-04T04:58:58.639Z,9.13
2022-11-04T05:01:26.876Z,9.93
2022-11-04T05:03:54.942Z,11.13
2022-11-04T05:06:24.268Z,13.07
2022-11-04T05:08:52.207Z,10.33
2022-11-04T05:11:24.473Z,12.53
2022-11-04T05:13:55.340Z,9.47
2022-11-04T05:16:23.410Z,11.33
2022-11-04T05:18:52.787Z,10.07
2022-11-04T05:21:20.731Z,10.93
2022-11-04T05:23:50.029Z,13.43
2022-11-04T05:26:18.071Z,9.37
2022-11-04T05:28:45.994Z,10.23
2022-11-04T05:31:14.019Z,11.90
2022-11-04T05:33:41.987Z,14.77
2022-11-04T05:36:11.496Z,13.33
2022-11-04T05:38:40.195Z,10.10
2022-11-04T05:41:12.015Z,14.13
2022-11-04T05:43:40.098Z,10.67
2022-11-04T05:46:08.003Z,7.73
2022-11-04T05:48:40.313Z,11.33
2022-11-04T05:51:08.691Z,13.17
2022-11-04T05:53:36.651Z,9.37
2022-11-04T05:56:04.813Z,11.10
2022-11-04T05:58:34.086Z,15.30
2022-11-04T06:01:13.838Z,11.50
2022-11-04T06:03:41.867Z,10.37
2022-11-04T06:06:09.823Z,14.73
2022-11-04T06:08:42.492Z,14.40
2022-11-04T06:11:12.865Z,12.43
2022-11-04T06:13:42.141Z,10.73
2022-11-04T06:16:10.089Z,12.53
2022-11-04T06:18:38.061Z,14.80
2022-11-04T06:21:22.370Z,16.20
2022-11-04T06:23:50.479Z,16.23
2022-11-04T06:26:18.453Z,16.00
2022-11-04T06:28:47.786Z,11.47
2022-11-04T06:31:17.034Z,13.73
2022-11-04T06:33:45.834Z,18.53
2022-11-04T06:36:16.039Z,12.70
2022-11-04T06:38:44.172Z,12.10
2022-11-04T06:41:15.247Z,9.33
2022-11-04T06:43:43.277Z,19.03
2022-11-04T06:46:28.063Z,12.63
2022-11-04T06:48:57.090Z,16.20
2022-11-04T06:51:25.576Z,12.93
2022-11-04T06:53:53.545Z,14.87
2022-11-04T06:56:21.508Z,14.53
2022-11-04T06:58:49.958Z,12.40
2022-11-04T07:01:21.808Z,9.70
2022-11-04T07:03:52.302Z,11.53
2022-11-04T07:06:20.890Z,14.23
2022-11-04T07:08:49.157Z,17.87
2022-11-04T07:11:17.561Z,13.30
2022-11-04T07:13:45.513Z,12.73
2022-11-04T07:16:13.598Z,14.73
2022-11-04T07:18:41.545Z,14.03
2022-11-04T07:21:11.504Z,13.50
2022-11-04T07:23:39.651Z,13.00
2022-11-04T07:26:09.569Z,16.43
2022-11-04T07:28:37.679Z,16.80
2022-11-04T07:31:07.822Z,13.13
2022-11-04T07:33:36.079Z,13.50
2022-11-04T07:36:08.845Z,12.70
2022-11-04T07:38:38.185Z,12.13
2022-11-04T07:41:06.641Z,12.03
2022-11-04T07:43:34.585Z,13.37
2022-11-04T07:46:03.743Z,14.07
2022-11-04T07:48:31.844Z,13.37
2022-11-04T07:51:00.920Z,14.10
2022-11-04T07:53:29.773Z,13.80
2022-11-04T07:55:59.422Z,10.77
2022-11-04T07:58:27.567Z,10.37
2022-11-04T08:01:00.373Z,15.13
2022-11-04T08:03:28.437Z,17.77
2022-11-04T08:05:57.454Z,13.77
2022-11-04T08:08:25.803Z,13.40
2022-11-04T08:10:55.073Z,15.50
2022-11-04T08:13:24.430Z,10.47
2022-11-04T08:15:52.534Z,13.10
2022-11-04T08:18:20.589Z,14.40
2022-11-04T08:20:50.758Z,15.13
2022-11-04T08:23:18.851Z,13.40
2022-11-04T08:25:47.453Z,10.87
2022-11-04T08:28:17.691Z,16.23
2022-11-04T08:30:55.910Z,11.63
2022-11-04T08:33:25.525Z,13.20
2022-11-04T08:35:54.156Z,11.57
2022-11-04T08:38:22.301Z,12.43
2022-11-04T08:40:51.674Z,15.67
2022-11-04T08:43:21.348Z,17.47
2022-11-04T08:45:49.285Z,14.93
2022-11-04T08:48:18.663Z,11.57
2022-11-04T08:50:50.600Z,16.27
2022-11-04T08:53:18.858Z,16.33
2022-11-04T08:55:47.248Z,18.73
2022-11-04T08:58:15.424Z,15.00
2022-11-04T09:00:43.367Z,15.07
2022-11-04T09:03:11.710Z,16.43
2022-11-04T09:05:45.074Z,16.47
2022-11-04T09:08:13.476Z,12.73
2022-11-04T09:10:43.645Z,15.10
2022-11-04T09:13:12.400Z,14.80
2022-11-04T09:15:40.676Z,14.57
2022-11-04T09:18:09.397Z,15.30
2022-11-04T09:20:38.656Z,17.07
2022-11-04T09:23:08.492Z,18.97
2022-11-04T09:25:36.748Z,13.23
2022-11-04T09:28:05.539Z,12.43
2022-11-04T09:30:33.728Z,17.27
2022-11-04T09:33:01.786Z,15.50
2022-11-04T09:35:29.726Z,14.63
2022-11-04T09:38:00.274Z,13.67
2022-11-04T09:40:30.708Z,14.20
2022-11-04T09:43:13.012Z,14.87
2022-11-04T09:45:43.322Z,14.57
2022-11-04T09:48:20.507Z,15.93
2022-11-04T09:50:52.141Z,16.47
2022-11-04T09:53:25.561Z,18.10
2022-11-04T09:55:58.616Z,15.13
2022-11-04T09:58:27.294Z,17.27
2022-11-04T10:01:14.703Z,13.23
2022-11-04T10:03:52.370Z,15.33
2022-11-04T10:06:38.705Z,14.33
2022-11-04T10:09:17.309Z,16.20
2022-11-04T10:11:55.102Z,12.80
2022-11-04T10:14:47.518Z,13.87
2022-11-04T10:17:32.497Z,17.03
2022-11-04T10:20:17.138Z,15.27
2022-11-04T10:22:56.714Z,18.27
2022-11-04T10:25:29.601Z,14.63
2022-11-04T10:28:00.440Z,17.40
2022-11-04T10:30:29.364Z,14.10
2022-11-04T10:33:06.242Z,15.30
2022-11-04T10:35:39.495Z,13.53
2022-11-04T10:38:23.819Z,16.30
2022-11-04T10:40:53.446Z,12.40
2022-11-04T10:43:30.845Z,12.20
2022-11-04T10:46:18.687Z,15.50
2022-11-04T10:48:52.729Z,15.37
2022-11-04T10:51:22.354Z,15.43
2022-11-04T10:53:55.497Z,11.10
2022-11-04T10:56:32.101Z,19.23
2022-11-04T10:59:07.043Z,12.23
2022-11-04T11:01:36.734Z,13.57
2022-11-04T11:04:09.898Z,14.23
2022-11-04T11:06:38.842Z,14.20
2022-11-04T11:09:15.171Z,13.73
2022-11-04T11:11:47.429Z,15.23
2022-11-04T11:14:34.011Z,16.57
2022-11-04T11:17:18.429Z,16.70
2022-11-04T11:19:51.773Z,14.00
2022-11-04T11:22:36.710Z,13.30
2022-11-04T11:25:25.376Z,13.27
2022-11-04T11:27:55.611Z,18.20
2022-11-04T11:30:28.389Z,13.57
2022-11-04T11:32:59.761Z,17.20
2022-11-04T11:35:31.996Z,12.43
2022-11-04T11:38:04.105Z,12.87
2022-11-04T11:40:47.462Z,12.80
2022-11-04T11:43:28.111Z,14.77
2022-11-04T11:46:00.936Z,12.37
2022-11-04T11:48:30.514Z,12.43
2022-11-04T11:51:00.215Z,14.93
2022-11-04T11:53:30.454Z,11.33
2022-11-04T11:56:09.678Z,12.67
2022-11-04T12:01:37.818Z,12.47
2022-11-04T12:10:07.176Z,16.27
2022-11-04T12:12:53.673Z,16.97
2022-11-04T12:15:36.026Z,15.03
2022-11-04T12:18:19.496Z,16.10
2022-11-04T12:20:54.827Z,11.77
2022-11-04T12:23:30.216Z,13.03
2022-11-04T12:26:13.223Z,14.47
2022-11-04T12:28:54.922Z,15.13
2022-11-04T12:31:35.610Z,14.60
2022-11-04T12:34:16.164Z,14.50
2022-11-04T12:37:03.325Z,14.60
2022-11-04T12:39:49.877Z,15.83
2022-11-04T12:42:29.817Z,13.87
2022-11-04T12:45:10.971Z,19.97
2022-11-04T12:47:42.970Z,14.50
2022-11-04T12:50:22.384Z,13.17
2022-11-04T12:53:22.417Z,14.70
2022-11-04T12:55:58.901Z,14.83
2022-11-04T12:58:39.965Z,14.00
2022-11-04T13:01:15.490Z,13.03
2022-11-04T13:03:51.301Z,14.43
2022-11-04T13:06:25.424Z,12.47
2022-11-04T13:09:00.402Z,11.37
2022-11-04T13:11:32.322Z,13.53
2022-11-04T13:14:05.713Z,15.20
2022-11-04T13:16:38.374Z,14.00
2022-11-04T13:19:09.414Z,15.13
2022-11-04T13:21:40.230Z,11.73
2022-11-04T13:24:19.176Z,14.40
2022-11-04T13:26:47.226Z,13.17
2022-11-04T13:29:21.344Z,13.10
2022-11-04T13:31:55.305Z,14.27
2022-11-04T13:34:35.470Z,12.47
2022-11-04T13:37:13.629Z,15.63
2022-11-04T13:39:46.503Z,13.23
2022-11-04T13:42:48.810Z,13.07
2022-11-04T13:45:19.973Z,14.27
2022-11-04T13:47:51.581Z,14.23
2022-11-04T13:50:36.628Z,13.43
2022-11-04T13:53:09.504Z,14.57
2022-11-04T13:55:48.819Z,14.13
2022-11-04T13:58:26.288Z,13.67
2022-11-04T14:01:25.385Z,15.80
2022-11-04T14:03:55.415Z,14.50
2022-11-04T14:06:48.263Z,14.70
2022-11-04T14:09:59.595Z,17.13
2022-11-04T14:12:30.034Z,14.93
2022-11-04T14:15:14.646Z,17.07
2022-11-04T14:18:02.212Z,12.37
2022-11-04T14:20:34.192Z,11.63
2022-11-04T14:23:03.677Z,13.47
2022-11-04T14:25:36.537Z,12.63
2022-11-04T14:28:19.861Z,13.93
2022-11-04T14:30:52.817Z,13.53
2022-11-04T14:33:31.553Z,14.57
2022-11-04T14:36:17.196Z,14.57
2022-11-04T14:38:45.963Z,14.70
2022-11-04T14:41:23.506Z,11.37
2022-11-04T14:43:52.605Z,15.20
2022-11-04T14:46:23.978Z,15.30
2022-11-04T14:48:55.761Z,15.00
2022-11-04T14:51:27.733Z,15.40
2022-11-04T14:54:01.554Z,14.87
2022-11-04T14:56:30.877Z,14.00
2022-11-04T14:59:00.961Z,102.07
2022-11-04T15:01:35.006Z,44.57
2022-11-04T15:04:12.018Z,34.07
2022-11-04T15:06:54.469Z,23.23
2022-11-04T15:09:25.381Z,15.87
2022-11-04T15:12:20.376Z,14.90
2022-11-04T15:14:48.548Z,13.33
2022-11-04T15:17:20.983Z,16.50
2022-11-04T15:19:51.480Z,15.30
2022-11-04T15:22:20.129Z,14.50
2022-11-04T15:24:48.449Z,18.07
2022-11-04T15:27:19.637Z,12.47
2022-11-04T15:29:55.192Z,15.33
2022-11-04T15:32:23.592Z,11.90
2022-11-04T15:34:52.081Z,15.40
2022-11-04T15:37:21.958Z,17.37
2022-11-04T15:39:53.173Z,18.20
2022-11-04T15:42:44.534Z,16.70
2022-11-04T15:45:39.185Z,13.03
2022-11-04T15:48:26.770Z,14.20
2022-11-04T15:51:05.031Z,13.60
2022-11-04T15:53:34.890Z,15.30
2022-11-04T15:56:03.262Z,16.37
2022-11-04T15:58:33.004Z,14.83
2022-11-04T16:01:01.092Z,17.00
2022-11-04T16:03:29.128Z,18.13
2022-11-04T16:06:04.677Z,13.13
2022-11-04T16:08:34.012Z,13.30
2022-11-04T16:11:14.337Z,14.63
2022-11-04T16:13:45.001Z,15.33
2022-11-04T16:16:30.963Z,14.93
2022-11-04T16:19:00.260Z,14.17
2022-11-04T16:21:31.593Z,15.40
2022-11-04T16:24:02.541Z,15.87
2022-11-04T16:26:35.125Z,15.27
2022-11-04T16:29:09.368Z,15.40
2022-11-04T16:31:38.506Z,19.60
2022-11-04T16:34:10.390Z,19.77
2022-11-04T16:36:38.375Z,18.43
2022-11-04T16:39:08.732Z,22.50
2022-11-04T16:41:38.955Z,17.13
2022-11-04T16:44:23.103Z,22.43
2022-11-04T16:46:51.163Z,21.23
2022-11-04T16:49:21.675Z,19.23
2022-11-04T16:51:52.615Z,16.30
2022-11-04T16:54:20.548Z,19.87
2022-11-04T16:56:48.571Z,20.07
2022-11-04T16:59:17.915Z,20.97
2022-11-04T17:01:45.959Z,21.43
2022-11-04T17:04:13.986Z,22.00
2022-11-04T17:06:41.956Z,18.30
2022-11-04T17:09:20.448Z,22.73
2022-11-04T17:11:48.625Z,27.20
2022-11-04T17:14:17.924Z,22.97
2022-11-04T17:16:46.132Z,23.93
2022-11-04T17:19:17.362Z,25.47
2022-11-04T17:21:46.296Z,19.70
2022-11-04T17:24:14.580Z,15.67
2022-11-04T17:26:42.644Z,17.27
2022-11-04T17:29:16.900Z,22.67
2022-11-04T17:31:46.697Z,21.23
2022-11-04T17:34:14.686Z,20.53
2022-11-04T17:36:42.653Z,19.90
2022-11-04T17:39:10.647Z,24.50
2022-11-04T17:41:56.315Z,18.50
2022-11-04T17:44:24.229Z,18.90
2022-11-04T17:46:53.544Z,22.17
2022-11-04T17:49:23.824Z,17.83
2022-11-04T17:51:53.797Z,21.47
2022-11-04T17:54:22.168Z,19.00
2022-11-04T17:56:50.404Z,17.03
2022-11-04T17:59:19.053Z,18.73
2022-11-04T18:01:47.401Z,19.40
2022-11-04T18:04:19.150Z,20.43
2022-11-04T18:06:47.329Z,22.33
2022-11-04T18:09:16.197Z,23.13
2022-11-04T18:12:02.793Z,20.40
2022-11-04T18:14:31.138Z,19.20
2022-11-04T18:16:59.079Z,19.97
2022-11-04T18:19:29.104Z,24.87
2022-11-04T18:21:57.036Z,19.97
2022-11-04T18:24:25.350Z,19.87
2022-11-04T18:26:53.313Z,19.90
2022-11-04T18:29:22.919Z,21.60
2022-11-04T18:31:50.955Z,25.93
2022-11-04T18:34:20.265Z,22.30
2022-11-04T18:36:49.712Z,21.80
2022-11-04T18:39:19.326Z,21.37
2022-11-04T18:41:47.771Z,19.20
2022-11-04T18:44:18.106Z,21.83
2022-11-04T18:46:46.849Z,20.83
2022-11-04T18:49:15.712Z,23.33
2022-11-04T18:51:44.128Z,23.47
2022-11-04T18:54:14.205Z,21.87
2022-11-04T18:56:42.868Z,20.67
2022-11-04T18:59:11.405Z,22.20
2022-11-04T19:01:39.708Z,22.37
2022-11-04T19:04:07.696Z,22.43
2022-11-04T19:06:40.059Z,20.00
2022-11-04T19:09:32.495Z,25.00
2022-11-04T19:12:13.411Z,24.97
2022-11-04T19:14:41.353Z,21.20
2022-11-04T19:17:09.683Z,22.33
2022-11-04T19:19:37.609Z,21.73
2022-11-04T19:22:05.543Z,26.10
2022-11-04T19:24:33.511Z,23.47
2022-11-04T19:27:02.800Z,22.70
2022-11-04T19:29:32.386Z,20.63
2022-11-04T19:32:01.000Z,23.03
2022-11-04T19:34:29.000Z,17.60
2022-11-04T19:36:56.951Z,18.43
2022-11-04T19:39:24.923Z,20.17
2022-11-04T19:42:10.281Z,22.27
2022-11-04T19:44:39.563Z,19.17
2022-11-04T19:47:09.203Z,21.17
2022-11-04T19:49:37.167Z,21.00
2022-11-04T19:52:05.362Z,19.27
2022-11-04T19:54:33.801Z,21.87
2022-11-04T19:57:01.755Z,18.67
2022-11-04T19:59:30.263Z,20.07
2022-11-04T20:01:59.738Z,18.70
2022-11-04T20:04:27.760Z,20.37
2022-11-04T20:06:55.713Z,22.03
2022-11-04T20:09:23.671Z,21.83
2022-11-04T20:12:09.210Z,18.17
2022-11-04T20:14:37.184Z,20.20
2022-11-04T20:17:08.003Z,20.40
2022-11-04T20:19:36.248Z,20.83
2022-11-04T20:22:04.627Z,23.17
2022-11-04T20:24:32.656Z,23.87
2022-11-04T20:27:00.610Z,24.83
2022-11-04T20:29:28.558Z,24.53
2022-11-04T20:31:56.817Z,26.00
2022-11-04T20:34:31.630Z,23.57
2022-11-04T20:37:01.574Z,28.50
2022-11-04T20:39:29.998Z,28.50
2022-11-04T20:41:57.950Z,23.23
2022-11-04T20:44:25.958Z,20.77
2022-11-04T20:46:53.994Z,22.43
2022-11-04T20:49:22.018Z,26.53
2022-11-04T20:51:55.424Z,24.67
2022-11-04T20:54:23.661Z,26.60
2022-11-04T20:56:51.785Z,25.90
2022-11-04T20:59:19.833Z,25.67
2022-11-04T21:01:48.727Z,26.73
2022-11-04T21:04:19.352Z,24.70
2022-11-04T21:06:48.489Z,27.23
2022-11-04T21:09:21.792Z,25.57
2022-11-04T21:11:50.380Z,29.03
2022-11-04T21:14:19.596Z,26.93
2022-11-04T21:16:48.313Z,23.87
2022-11-04T21:19:16.825Z,24.73
2022-11-04T21:21:46.806Z,25.77
2022-11-04T21:24:17.816Z,23.87
2022-11-04T21:26:47.056Z,23.43
2022-11-04T21:29:17.200Z,23.53
2022-11-04T21:31:45.728Z,25.30
2022-11-04T21:34:14.192Z,24.37
2022-11-04T21:36:42.345Z,27.80
2022-11-04T21:39:12.891Z,26.70
2022-11-04T21:41:42.537Z,27.23
2022-11-04T21:44:13.439Z,28.60
2022-11-04T21:46:42.385Z,27.00
2022-11-04T21:49:13.476Z,25.07
2022-11-04T21:51:41.437Z,30.23
2022-11-04T21:54:09.442Z,31.80
2022-11-04T21:56:37.480Z,26.00
2022-11-04T21:59:06.832Z,30.03
2022-11-04T22:01:34.882Z,28.10
2022-11-04T22:04:03.579Z,26.07
2022-11-04T22:06:35.119Z,25.63
2022-11-04T22:09:05.144Z,27.73
2022-11-04T22:11:34.141Z,28.40
2022-11-04T22:14:03.902Z,25.93
2022-11-04T22:16:35.167Z,25.00
2022-11-04T22:19:05.047Z,24.33
2022-11-04T22:21:33.387Z,25.63
2022-11-04T22:24:02.175Z,29.83
2022-11-04T22:26:32.460Z,25.47
2022-11-04T22:29:00.789Z,27.00
2022-11-04T22:31:30.726Z,27.90
2022-11-04T22:34:01.175Z,26.00
2022-11-04T22:36:29.528Z,23.77
2022-11-04T22:38:57.891Z,28.17
2022-11-04T22:41:28.480Z,29.80
2022-11-04T22:43:56.847Z,29.67
2022-11-04T22:46:27.029Z,32.70
2022-11-04T22:48:55.029Z,27.47
2022-11-04T22:51:24.483Z,28.57
2022-11-04T22:53:56.120Z,27.20
2022-11-04T22:56:24.942Z,26.83
2022-11-04T22:58:54.251Z,27.03
2022-11-04T23:01:22.749Z,28.77
2022-11-04T23:03:52.235Z,26.60
2022-11-04T23:06:20.681Z,28.07
2022-11-04T23:08:53.044Z,26.10
2022-11-04T23:11:43.032Z,29.60
2022-11-04T23:14:31.227Z,27.07
2022-11-04T23:17:17.200Z,27.37
2022-11-04T23:19:45.522Z,25.97
2022-11-04T23:22:31.259Z,26.83
2022-11-04T23:25:10.370Z,24.90
2022-11-04T23:27:59.595Z,25.17
2022-11-04T23:30:29.403Z,26.47
2022-11-04T23:32:59.039Z,26.37
2022-11-04T23:35:48.146Z,26.10
2022-11-04T23:38:16.854Z,26.50
2022-11-04T23:41:07.754Z,25.90
2022-11-04T23:43:35.471Z,32.07
2022-11-04T23:46:20.982Z,30.83
2022-11-04T23:49:06.359Z,26.63
2022-11-04T23:51:52.059Z,28.77
2022-11-04T23:54:37.773Z,26.87
2022-11-04T23:57:30.465Z,30.23
