createdAt,value
2023-01-04T00:02:31.219Z,7.90
2023-01-04T00:07:29.470Z,3.67
2023-01-04T00:12:25.859Z,4.57
2023-01-04T00:17:22.224Z,5.68
2023-01-04T00:22:18.510Z,8.48
2023-01-04T00:27:14.802Z,6.30
2023-01-04T00:32:11.127Z,2.13
2023-01-04T00:37:07.708Z,3.30
2023-01-04T00:42:06.709Z,4.45
2023-01-04T00:47:04.638Z,2.35
2023-01-04T00:52:01.060Z,4.00
2023-01-04T00:56:58.080Z,2.58
2023-01-04T01:01:54.580Z,2.47
2023-01-04T01:06:52.161Z,3.55
2023-01-04T01:11:48.784Z,8.13
2023-01-04T01:16:55.788Z,4.57
2023-01-04T01:21:53.489Z,7.63
2023-01-04T01:26:50.144Z,3.30
2023-01-04T01:31:46.698Z,4.30
2023-01-04T01:36:43.191Z,6.53
2023-01-04T01:41:39.506Z,6.47
2023-01-04T01:46:42.104Z,3.70
2023-01-04T01:51:38.904Z,4.70
2023-01-04T01:56:38.368Z,3.78
2023-01-04T02:01:34.769Z,4.45
2023-01-04T02:06:35.449Z,3.95
2023-01-04T02:11:33.206Z,5.88
2023-01-04T02:16:56.917Z,6.07
2023-01-04T02:22:17.699Z,3.42
2023-01-04T02:27:39.875Z,4.70
2023-01-04T02:33:01.081Z,4.70
2023-01-04T02:38:19.460Z,2.97
2023-01-04T02:43:45.941Z,3.17
2023-01-04T02:49:01.063Z,3.80
2023-01-04T02:54:02.590Z,4.05
2023-01-04T02:59:14.295Z,3.00
2023-01-04T03:05:08.524Z,1.50
2023-01-04T03:10:15.668Z,5.68
2023-01-04T03:15:17.917Z,1.67
2023-01-04T03:20:16.536Z,2.55
2023-01-04T03:30:49.458Z,1.80
2023-01-04T03:35:59.630Z,4.00
2023-01-04T03:41:19.140Z,6.07
2023-01-04T03:46:38.072Z,3.13
2023-01-04T03:51:37.703Z,6.10
2023-01-04T03:56:37.840Z,3.75
2023-01-04T04:01:35.008Z,8.35
2023-01-04T04:06:50.172Z,5.03
2023-01-04T04:11:46.596Z,3.08
2023-01-04T04:16:42.959Z,3.20
2023-01-04T04:21:39.381Z,1.13
2023-01-04T04:26:35.725Z,2.08
2023-01-04T04:31:32.156Z,1.05
2023-01-04T04:36:28.611Z,2.10
2023-01-04T04:41:41.354Z,1.80
2023-01-04T04:46:37.986Z,2.92
2023-01-04T04:51:34.920Z,1.60
2023-01-04T04:56:31.592Z,3.47
2023-01-04T05:01:28.185Z,0.50
2023-01-04T05:06:24.759Z,1.13
2023-01-04T05:11:41.060Z,1.05
2023-01-04T05:16:37.548Z,0.40
2023-01-04T05:21:33.999Z,1.77
2023-01-04T05:26:30.331Z,0.63
2023-01-04T05:31:26.792Z,1.98
2023-01-04T05:36:23.160Z,4.47
2023-01-04T05:41:38.061Z,2.97
2023-01-04T05:46:34.435Z,3.75
2023-01-04T05:51:30.749Z,7.32
2023-01-04T05:56:27.255Z,3.22
2023-01-04T06:01:23.601Z,2.38
2023-01-04T06:06:19.970Z,4.13
2023-01-04T06:11:16.337Z,4.05
2023-01-04T06:16:12.695Z,1.75
2023-01-04T06:21:09.097Z,7.93
2023-01-04T06:26:05.427Z,2.92
2023-01-04T06:31:06.273Z,2.05
2023-01-04T06:36:03.299Z,3.22
2023-01-04T06:40:59.946Z,1.77
2023-01-04T06:45:56.622Z,3.47
2023-01-04T06:50:53.091Z,1.67
2023-01-04T06:55:49.529Z,1.48
2023-01-04T07:00:47.144Z,3.83
2023-01-04T07:05:44.360Z,1.60
2023-01-04T07:10:41.389Z,1.90
2023-01-04T07:15:40.846Z,2.03
2023-01-04T07:20:38.706Z,1.35
2023-01-04T07:25:35.414Z,6.18
2023-01-04T07:30:31.873Z,2.30
2023-01-04T07:35:28.364Z,15.00
2023-01-04T07:40:25.026Z,5.30
2023-01-04T07:45:21.420Z,3.10
2023-01-04T07:50:17.875Z,2.47
2023-01-04T07:55:14.296Z,1.95
2023-01-04T08:00:11.459Z,5.00
2023-01-04T08:05:08.273Z,2.85
2023-01-04T08:10:05.105Z,1.88
2023-01-04T08:15:01.591Z,3.55
2023-01-04T08:19:58.123Z,1.63
2023-01-04T08:24:54.477Z,2.83
2023-01-04T08:29:50.889Z,1.02
2023-01-04T08:34:47.235Z,2.30
2023-01-04T08:39:48.695Z,4.72
2023-01-04T08:44:45.766Z,3.42
2023-01-04T08:49:42.096Z,1.60
2023-01-04T08:54:38.579Z,8.50
2023-01-04T08:59:35.050Z,2.05
2023-01-04T09:04:31.681Z,3.50
2023-01-04T09:09:30.043Z,1.55
2023-01-04T09:14:26.521Z,1.15
2023-01-04T09:19:23.013Z,0.90
2023-01-04T09:24:19.529Z,1.83
2023-01-04T09:29:16.264Z,2.10
2023-01-04T09:34:15.362Z,2.17
2023-01-04T09:39:21.452Z,1.88
2023-01-04T09:44:54.578Z,2.20
2023-01-04T09:49:51.939Z,6.20
2023-01-04T09:54:57.624Z,2.35
2023-01-04T10:00:03.941Z,3.08
2023-01-04T10:05:03.665Z,0.70
2023-01-04T10:10:00.848Z,1.90
2023-01-04T10:15:30.816Z,1.20
2023-01-04T10:21:20.795Z,1.00
2023-01-04T10:26:15.511Z,1.58
2023-01-04T10:31:38.971Z,1.48
2023-01-04T10:36:37.828Z,1.25
2023-01-04T10:41:43.725Z,3.00
2023-01-04T10:46:46.463Z,1.63
2023-01-04T10:51:56.356Z,1.85
2023-01-04T10:57:19.099Z,5.18
2023-01-04T11:02:23.058Z,1.77
2023-01-04T11:07:25.987Z,5.20
2023-01-04T11:12:24.033Z,1.50
2023-01-04T11:17:23.275Z,2.60
2023-01-04T11:22:25.952Z,1.30
2023-01-04T11:27:27.174Z,1.55
2023-01-04T11:32:42.144Z,3.75
2023-01-04T11:37:40.444Z,1.38
2023-01-04T11:42:36.771Z,1.30
2023-01-04T11:47:33.724Z,1.58
2023-01-04T11:52:36.228Z,1.50
2023-01-04T11:57:32.701Z,1.80
2023-01-04T12:02:59.407Z,2.13
2023-01-04T12:07:45.490Z,3.38
2023-01-04T12:12:42.207Z,3.22
2023-01-04T12:17:43.508Z,2.13
2023-01-04T12:22:40.884Z,3.55
2023-01-04T12:27:37.766Z,2.35
2023-01-04T12:32:34.081Z,2.20
2023-01-04T12:37:46.085Z,1.55
2023-01-04T12:43:14.597Z,2.85
2023-01-04T12:53:55.679Z,2.88
2023-01-04T13:04:41.137Z,2.75
2023-01-04T13:09:46.551Z,2.75
2023-01-04T13:14:50.802Z,1.80
2023-01-04T13:19:48.210Z,2.22
2023-01-04T13:24:45.529Z,3.42
2023-01-04T13:29:42.510Z,4.90
2023-01-04T13:34:55.731Z,2.25
2023-01-04T13:40:01.791Z,2.58
2023-01-04T13:45:27.673Z,1.88
2023-01-04T13:50:47.296Z,3.38
2023-01-04T13:55:43.841Z,2.53
2023-01-04T14:00:52.315Z,2.70
2023-01-04T14:05:52.077Z,2.47
2023-01-04T14:10:49.007Z,1.83
2023-01-04T14:15:45.667Z,2.40
2023-01-04T14:20:42.059Z,2.33
2023-01-04T14:25:43.466Z,2.58
2023-01-04T14:30:39.890Z,2.22
2023-01-04T14:35:39.892Z,3.38
2023-01-04T14:40:41.222Z,2.70
2023-01-04T14:45:37.730Z,2.75
2023-01-04T14:50:34.069Z,3.60
2023-01-04T14:55:31.130Z,1.95
2023-01-04T15:00:27.487Z,2.47
2023-01-04T15:05:24.175Z,3.95
2023-01-04T15:10:28.143Z,2.88
2023-01-04T15:15:24.560Z,2.75
2023-01-04T15:20:20.924Z,2.65
2023-01-04T15:25:17.670Z,4.28
2023-01-04T15:30:14.962Z,3.65
2023-01-04T15:35:15.912Z,1.67
2023-01-04T15:40:15.086Z,2.75
2023-01-04T15:45:11.463Z,4.95
2023-01-04T15:50:08.894Z,1.58
2023-01-04T15:55:05.728Z,2.67
2023-01-04T16:00:03.403Z,2.03
2023-01-04T16:04:59.915Z,3.93
2023-01-04T16:09:56.362Z,2.60
2023-01-04T16:14:53.437Z,3.35
2023-01-04T16:19:49.918Z,4.55
2023-01-04T16:30:03.915Z,7.10
2023-01-04T16:35:00.362Z,5.33
2023-01-04T16:40:06.174Z,5.57
2023-01-04T16:45:03.130Z,3.95
2023-01-04T16:49:59.485Z,5.40
2023-01-04T16:54:55.901Z,3.13
2023-01-04T16:59:52.301Z,3.88
2023-01-04T17:04:55.055Z,6.90
2023-01-04T17:09:51.429Z,3.53
2023-01-04T17:15:00.755Z,5.32
2023-01-04T17:20:06.285Z,4.85
2023-01-04T17:30:00.247Z,6.28
2023-01-04T17:34:58.059Z,5.13
2023-01-04T17:39:54.731Z,7.32
2023-01-04T17:44:52.799Z,4.90
2023-01-04T17:49:49.150Z,7.18
2023-01-04T17:54:45.511Z,7.60
2023-01-04T17:59:41.864Z,9.38
2023-01-04T18:04:38.216Z,7.30
2023-01-04T18:09:34.579Z,6.55
2023-01-04T18:14:30.950Z,18.80
2023-01-04T18:19:29.884Z,10.93
2023-01-04T18:24:42.572Z,8.32
2023-01-04T18:29:39.095Z,6.28
2023-01-04T18:34:35.968Z,13.40
2023-01-04T18:39:32.387Z,14.35
2023-01-04T18:44:34.008Z,10.02
2023-01-04T18:49:31.888Z,12.05
2023-01-04T18:54:28.212Z,10.18
2023-01-04T18:59:24.582Z,9.90
2023-01-04T19:04:21.368Z,9.25
2023-01-04T19:09:17.766Z,8.70
2023-01-04T19:14:15.204Z,11.27
2023-01-04T19:19:11.614Z,13.80
2023-01-04T19:24:08.054Z,10.10
2023-01-04T19:29:05.551Z,12.43
2023-01-04T19:34:02.430Z,11.57
2023-01-04T19:38:58.945Z,12.88
2023-01-04T19:43:55.337Z,12.93
2023-01-04T19:48:51.738Z,12.65
2023-01-04T19:53:48.270Z,15.82
2023-01-04T19:58:44.729Z,8.98
2023-01-04T20:03:42.250Z,15.35
2023-01-04T20:08:40.106Z,13.70
2023-01-04T20:13:37.074Z,13.07
2023-01-04T20:18:34.706Z,10.57
2023-01-04T20:23:31.039Z,8.90
2023-01-04T20:28:27.436Z,14.05
2023-01-04T20:33:23.759Z,11.93
2023-01-04T20:38:20.171Z,13.43
2023-01-04T20:43:34.588Z,11.57
2023-01-04T20:48:31.347Z,8.90
2023-01-04T20:53:27.829Z,10.65
2023-01-04T20:58:24.179Z,9.52
2023-01-04T21:03:20.611Z,12.02
2023-01-04T21:08:17.032Z,22.00
2023-01-04T21:13:13.437Z,13.40
2023-01-04T21:18:11.640Z,22.08
2023-01-04T21:23:12.886Z,18.38
2023-01-04T21:28:10.482Z,13.35
2023-01-04T21:33:07.470Z,17.70
2023-01-04T21:38:04.697Z,11.50
2023-01-04T21:43:01.054Z,13.95
2023-01-04T21:47:58.085Z,16.60
2023-01-04T21:52:54.425Z,13.32
2023-01-04T21:57:50.847Z,15.93
2023-01-04T22:02:47.300Z,19.67
2023-01-04T22:07:43.800Z,25.35
2023-01-04T22:12:40.449Z,29.75
2023-01-04T22:17:36.785Z,28.02
2023-01-04T22:22:33.217Z,30.98
2023-01-04T22:27:29.579Z,17.08
2023-01-04T22:32:26.051Z,28.05
2023-01-04T22:37:22.450Z,26.33
2023-01-04T22:42:18.822Z,25.30
2023-01-04T22:47:15.438Z,23.98
2023-01-04T22:52:11.796Z,24.35
2023-01-04T22:57:08.178Z,25.08
2023-01-04T23:02:04.580Z,15.75
2023-01-04T23:07:01.105Z,32.25
2023-01-04T23:11:57.661Z,20.85
2023-01-04T23:16:54.019Z,23.70
2023-01-04T23:21:50.389Z,28.27
2023-01-04T23:26:47.333Z,23.00
2023-01-04T23:31:43.751Z,21.42
2023-01-04T23:36:41.512Z,19.67
2023-01-04T23:41:47.469Z,21.63
2023-01-04T23:46:46.026Z,27.35
2023-01-04T23:51:42.724Z,23.58
2023-01-04T23:56:39.684Z,25.40
