createdAt,value
2017-06-15T00:00:40.786Z,1018.8
2017-06-15T00:01:39.999Z,1018.7
2017-06-15T00:02:39.719Z,1018.7
2017-06-15T00:03:38.934Z,1018.7
2017-06-15T00:04:38.038Z,1018.7
2017-06-15T00:05:37.258Z,1018.7
2017-06-15T00:07:35.863Z,1018.8
2017-06-15T00:08:34.963Z,1018.7
2017-06-15T00:09:34.074Z,1018.8
2017-06-15T00:10:33.305Z,1018.7
2017-06-15T00:11:33.024Z,1018.7
2017-06-15T00:12:32.121Z,1018.8
2017-06-15T00:13:31.342Z,1018.7
2017-06-15T00:14:30.568Z,1018.8
2017-06-15T00:15:29.785Z,1018.8
2017-06-15T00:16:28.888Z,1018.8
2017-06-15T00:17:28.112Z,1018.7
2017-06-15T00:18:27.835Z,1018.7
2017-06-15T00:19:27.064Z,1018.8
2017-06-15T00:20:26.279Z,1018.7
2017-06-15T00:21:25.503Z,1018.7
2017-06-15T00:22:24.606Z,1018.7
2017-06-15T00:23:23.714Z,1018.7
2017-06-15T00:24:23.322Z,1018.7
2017-06-15T00:26:21.435Z,1018.7
2017-06-15T00:27:20.930Z,1018.6
2017-06-15T00:28:20.149Z,1018.7
2017-06-15T00:29:19.638Z,1018.7
2017-06-15T00:30:18.859Z,1018.7
2017-06-15T00:32:16.980Z,1018.7
2017-06-15T00:33:16.212Z,1018.6
2017-06-15T00:34:15.430Z,1018.6
2017-06-15T00:35:14.725Z,1018.7
2017-06-15T00:36:13.939Z,1018.7
2017-06-15T00:37:13.313Z,1018.7
2017-06-15T00:38:12.800Z,1018.6
2017-06-15T00:39:12.015Z,1018.6
2017-06-15T00:40:11.380Z,1018.7
2017-06-15T00:41:10.605Z,1018.7
2017-06-15T00:42:09.825Z,1018.7
2017-06-15T00:43:09.048Z,1018.7
2017-06-15T00:44:08.340Z,1018.8
2017-06-15T00:45:07.560Z,1018.8
2017-06-15T00:46:06.788Z,1018.8
2017-06-15T00:47:06.083Z,1018.8
2017-06-15T00:49:04.694Z,1018.8
2017-06-15T00:50:03.915Z,1018.8
2017-06-15T00:52:02.088Z,1018.8
2017-06-15T00:53:01.309Z,1018.8
2017-06-15T00:54:00.540Z,1018.8
2017-06-15T00:55:00.144Z,1018.8
2017-06-15T00:55:59.371Z,1018.8
2017-06-15T00:56:58.599Z,1018.8
2017-06-15T00:57:57.701Z,1018.8
2017-06-15T00:58:56.798Z,1018.8
2017-06-15T00:59:56.025Z,1018.8
2017-06-15T01:00:55.248Z,1018.9
2017-06-15T01:01:54.740Z,1018.9
2017-06-15T01:02:53.959Z,1018.9
2017-06-15T01:03:53.178Z,1018.9
2017-06-15T01:04:52.276Z,1018.9
2017-06-15T01:05:51.500Z,1018.9
2017-06-15T01:06:50.726Z,1018.9
2017-06-15T01:07:50.022Z,1018.9
2017-06-15T01:08:49.248Z,1018.9
2017-06-15T01:09:48.858Z,1018.9
2017-06-15T01:10:48.152Z,1018.9
2017-06-15T01:11:47.373Z,1018.9
2017-06-15T01:12:46.598Z,1018.9
2017-06-15T01:13:45.713Z,1018.9
2017-06-15T01:14:44.933Z,1018.9
2017-06-15T01:15:44.153Z,1018.9
2017-06-15T01:16:43.373Z,1018.9
2017-06-15T01:17:42.593Z,1018.9
2017-06-15T01:18:41.825Z,1018.9
2017-06-15T01:19:40.923Z,1018.9
2017-06-15T01:20:40.299Z,1018.9
2017-06-15T01:21:39.549Z,1018.9
2017-06-15T01:22:38.777Z,1018.9
2017-06-15T01:23:38.001Z,1018.9
2017-06-15T01:24:37.217Z,1018.9
2017-06-15T01:25:36.436Z,1018.9
2017-06-15T01:26:35.734Z,1018.9
2017-06-15T01:27:34.836Z,1018.9
2017-06-15T01:28:34.056Z,1018.9
2017-06-15T01:29:33.285Z,1018.9
2017-06-15T01:30:33.007Z,1018.9
2017-06-15T01:31:32.111Z,1018.8
2017-06-15T01:32:31.103Z,1018.8
2017-06-15T01:33:30.714Z,1018.8
2017-06-15T01:34:30.121Z,1018.9
2017-06-15T01:35:29.200Z,1018.8
2017-06-15T01:36:28.431Z,1018.8
2017-06-15T01:37:27.652Z,1018.8
2017-06-15T01:38:26.890Z,1018.9
2017-06-15T01:39:26.070Z,1018.9
2017-06-15T01:40:25.283Z,1018.8
2017-06-15T01:41:24.386Z,1018.8
2017-06-15T01:42:23.602Z,1018.8
2017-06-15T01:43:22.822Z,1018.9
2017-06-15T01:44:22.043Z,1018.9
2017-06-15T01:45:21.342Z,1018.8
2017-06-15T01:46:20.561Z,1018.8
2017-06-15T01:47:19.786Z,1018.9
2017-06-15T01:48:18.889Z,1018.8
2017-06-15T01:49:18.117Z,1018.8
2017-06-15T01:50:17.337Z,1018.8
2017-06-15T01:51:16.946Z,1018.8
2017-06-15T01:52:16.166Z,1018.8
2017-06-15T01:52:46.640Z,1018.8
2017-06-15T01:54:14.546Z,1018.7
2017-06-15T01:55:13.644Z,1018.8
2017-06-15T01:56:13.252Z,1018.8
2017-06-15T01:57:12.334Z,1018.8
2017-06-15T01:58:11.562Z,1018.8
2017-06-15T01:59:10.666Z,1018.8
2017-06-15T02:00:09.901Z,1018.8
2017-06-15T02:02:08.590Z,1018.8
2017-06-15T02:03:07.804Z,1018.8
2017-06-15T02:04:07.042Z,1018.8
2017-06-15T02:05:06.258Z,1018.7
2017-06-15T02:06:05.369Z,1018.8
2017-06-15T02:07:04.589Z,1018.8
2017-06-15T02:08:03.890Z,1018.7
2017-06-15T02:09:03.110Z,1018.8
2017-06-15T02:10:02.601Z,1018.7
2017-06-15T02:11:01.823Z,1018.7
2017-06-15T02:12:00.632Z,1018.7
2017-06-15T02:12:59.861Z,1018.7
2017-06-15T02:13:59.089Z,1018.7
2017-06-15T02:14:29.692Z,1018.7
2017-06-15T02:15:00.283Z,1018.6
2017-06-15T02:15:57.998Z,1018.7
2017-06-15T02:16:57.215Z,1018.6
2017-06-15T02:17:56.189Z,1018.6
2017-06-15T02:18:55.671Z,1018.6
2017-06-15T02:19:54.890Z,1018.6
2017-06-15T02:20:54.186Z,1018.6
2017-06-15T02:21:53.407Z,1018.6
2017-06-15T02:22:52.626Z,1018.7
2017-06-15T02:23:51.846Z,1018.6
2017-06-15T02:24:51.066Z,1018.6
2017-06-15T02:26:49.171Z,1018.7
2017-06-15T02:27:48.391Z,1018.6
2017-06-15T02:28:47.690Z,1018.6
2017-06-15T02:29:46.908Z,1018.6
2017-06-15T02:30:46.203Z,1018.6
2017-06-15T02:31:45.733Z,1018.6
2017-06-15T02:32:44.909Z,1018.6
2017-06-15T02:34:43.010Z,1018.6
2017-06-15T02:35:42.229Z,1018.6
2017-06-15T02:36:41.453Z,1018.6
2017-06-15T02:37:40.691Z,1018.6
2017-06-15T02:38:39.914Z,1018.6
2017-06-15T02:39:39.211Z,1018.6
2017-06-15T02:40:38.425Z,1018.6
2017-06-15T02:41:37.802Z,1018.6
2017-06-15T02:42:37.026Z,1018.6
2017-06-15T02:43:36.399Z,1018.6
2017-06-15T02:44:35.506Z,1018.6
2017-06-15T02:45:34.917Z,1018.6
2017-06-15T02:46:34.031Z,1018.6
2017-06-15T02:47:33.266Z,1018.6
2017-06-15T02:48:32.566Z,1018.6
2017-06-15T02:49:31.803Z,1018.6
2017-06-15T02:50:31.028Z,1018.6
2017-06-15T02:51:30.263Z,1018.6
2017-06-15T02:52:29.491Z,1018.7
2017-06-15T02:53:28.485Z,1018.6
2017-06-15T02:54:27.713Z,1018.6
2017-06-15T02:55:26.950Z,1018.7
2017-06-15T02:56:26.248Z,1018.6
2017-06-15T02:58:24.875Z,1018.6
2017-06-15T02:59:24.112Z,1018.6
2017-06-15T03:00:23.346Z,1018.6
2017-06-15T03:01:22.651Z,1018.6
2017-06-15T03:02:21.881Z,1018.6
2017-06-15T03:03:20.988Z,1018.6
2017-06-15T03:04:20.222Z,1018.6
2017-06-15T03:05:19.530Z,1018.5
2017-06-15T03:06:18.380Z,1018.5
2017-06-15T03:07:17.606Z,1018.5
2017-06-15T03:08:16.845Z,1018.5
2017-06-15T03:09:16.066Z,1018.5
2017-06-15T03:10:15.303Z,1018.5
2017-06-15T03:11:14.534Z,1018.5
2017-06-15T03:12:14.157Z,1018.5
2017-06-15T03:13:13.385Z,1018.5
2017-06-15T03:14:12.503Z,1018.5
2017-06-15T03:15:11.728Z,1018.5
2017-06-15T03:16:10.842Z,1018.5
2017-06-15T03:17:10.082Z,1018.5
2017-06-15T03:18:09.313Z,1018.5
2017-06-15T03:19:08.537Z,1018.5
2017-06-15T03:20:07.911Z,1018.5
2017-06-15T03:21:07.138Z,1018.5
2017-06-15T03:22:06.246Z,1018.5
2017-06-15T03:23:05.478Z,1018.5
2017-06-15T03:24:04.713Z,1018.5
2017-06-15T03:25:03.825Z,1018.5
2017-06-15T03:26:03.065Z,1018.5
2017-06-15T03:27:02.295Z,1018.5
2017-06-15T03:29:00.678Z,1018.5
2017-06-15T03:29:59.906Z,1018.5
2017-06-15T03:30:59.138Z,1018.5
2017-06-15T03:31:58.249Z,1018.5
2017-06-15T03:32:57.469Z,1018.5
2017-06-15T03:33:56.705Z,1018.5
2017-06-15T03:34:55.934Z,1018.5
2017-06-15T03:35:55.169Z,1018.6
2017-06-15T03:36:54.397Z,1018.5
2017-06-15T03:37:54.045Z,1018.6
2017-06-15T03:38:53.159Z,1018.6
2017-06-15T03:39:52.269Z,1018.6
2017-06-15T03:40:51.496Z,1018.6
2017-06-15T03:41:50.800Z,1018.5
2017-06-15T03:42:50.029Z,1018.6
2017-06-15T03:43:49.262Z,1018.6
2017-06-15T03:44:48.492Z,1018.6
2017-06-15T03:45:47.729Z,1018.6
2017-06-15T03:46:46.961Z,1018.6
2017-06-15T03:47:46.192Z,1018.6
2017-06-15T03:48:45.372Z,1018.6
2017-06-15T03:49:44.486Z,1018.6
2017-06-15T03:50:43.718Z,1018.6
2017-06-15T03:52:41.980Z,1018.6
2017-06-15T03:53:41.208Z,1018.6
2017-06-15T03:54:40.441Z,1018.6
2017-06-15T03:55:39.668Z,1018.6
2017-06-15T03:56:38.852Z,1018.6
2017-06-15T03:57:38.081Z,1018.6
2017-06-15T03:58:37.317Z,1018.6
2017-06-15T03:59:36.549Z,1018.6
2017-06-15T04:00:35.783Z,1018.6
2017-06-15T04:01:35.006Z,1018.6
2017-06-15T04:02:34.642Z,1018.6
2017-06-15T04:03:33.787Z,1018.6
2017-06-15T04:04:33.021Z,1018.6
2017-06-15T04:05:32.136Z,1018.6
2017-06-15T04:06:31.363Z,1018.7
2017-06-15T04:07:30.596Z,1018.6
2017-06-15T04:08:29.825Z,1018.6
2017-06-15T04:09:29.052Z,1018.7
2017-06-15T04:10:28.363Z,1018.6
2017-06-15T04:11:27.478Z,1018.6
2017-06-15T04:12:26.711Z,1018.6
2017-06-15T04:13:25.935Z,1018.6
2017-06-15T04:14:25.163Z,1018.7
2017-06-15T04:15:24.389Z,1018.6
2017-06-15T04:16:23.723Z,1018.6
2017-06-15T04:17:22.913Z,1018.6
2017-06-15T04:18:22.138Z,1018.6
2017-06-15T04:19:21.376Z,1018.6
2017-06-15T04:20:20.606Z,1018.6
2017-06-15T04:21:19.910Z,1018.6
2017-06-15T04:23:18.020Z,1018.6
2017-06-15T04:24:17.242Z,1018.6
2017-06-15T04:25:16.383Z,1018.6
2017-06-15T04:26:15.611Z,1018.6
2017-06-15T04:27:15.228Z,1018.6
2017-06-15T04:28:14.456Z,1018.6
2017-06-15T04:29:13.571Z,1018.6
2017-06-15T04:30:12.800Z,1018.6
2017-06-15T04:32:10.922Z,1018.6
2017-06-15T04:33:10.154Z,1018.6
2017-06-15T04:34:09.381Z,1018.5
2017-06-15T04:35:08.625Z,1018.6
2017-06-15T04:36:07.859Z,1018.6
2017-06-15T04:37:07.354Z,1018.6
2017-06-15T04:38:06.468Z,1018.6
2017-06-15T04:39:05.580Z,1018.6
2017-06-15T04:40:04.815Z,1018.6
2017-06-15T04:41:04.429Z,1018.6
2017-06-15T04:42:03.157Z,1018.7
2017-06-15T04:43:02.394Z,1018.6
2017-06-15T04:44:01.626Z,1018.7
2017-06-15T04:45:00.864Z,1018.7
2017-06-15T04:46:00.478Z,1018.7
2017-06-15T04:46:59.702Z,1018.7
2017-06-15T04:47:58.930Z,1018.7
2017-06-15T04:48:58.160Z,1018.7
2017-06-15T04:49:57.391Z,1018.7
2017-06-15T04:50:27.928Z,1018.7
2017-06-15T04:50:58.356Z,1018.7
2017-06-15T04:51:55.573Z,1018.6
2017-06-15T04:52:54.805Z,1018.7
2017-06-15T04:54:53.501Z,1018.6
2017-06-15T04:56:51.686Z,1018.6
2017-06-15T04:57:50.911Z,1018.7
2017-06-15T04:58:50.141Z,1018.6
2017-06-15T05:00:48.636Z,1018.7
2017-06-15T05:01:47.871Z,1018.7
2017-06-15T05:02:47.103Z,1018.6
2017-06-15T05:03:46.481Z,1018.6
2017-06-15T05:04:45.714Z,1018.6
2017-06-15T05:05:44.952Z,1018.6
2017-06-15T05:06:44.179Z,1018.6
2017-06-15T05:07:43.416Z,1018.6
2017-06-15T05:08:42.647Z,1018.6
2017-06-15T05:09:41.951Z,1018.6
2017-06-15T05:10:41.185Z,1018.6
2017-06-15T05:11:40.418Z,1018.6
2017-06-15T05:12:39.491Z,1018.6
2017-06-15T05:13:38.717Z,1018.6
2017-06-15T05:14:37.950Z,1018.6
2017-06-15T05:15:37.191Z,1018.6
2017-06-15T05:16:36.421Z,1018.6
2017-06-15T05:17:35.679Z,1018.6
2017-06-15T05:18:34.915Z,1018.6
2017-06-15T05:19:34.146Z,1018.5
2017-06-15T05:20:33.377Z,1018.6
2017-06-15T05:21:32.602Z,1018.5
2017-06-15T05:22:31.834Z,1018.5
2017-06-15T05:23:31.062Z,1018.5
2017-06-15T05:25:29.682Z,1018.5
2017-06-15T05:26:28.937Z,1018.5
2017-06-15T05:27:28.178Z,1018.5
2017-06-15T05:28:27.402Z,1018.5
2017-06-15T05:29:26.634Z,1018.5
2017-06-15T05:31:25.263Z,1018.5
2017-06-15T05:32:24.033Z,1018.5
2017-06-15T05:33:23.274Z,1018.4
2017-06-15T05:34:22.690Z,1018.4
2017-06-15T05:35:22.007Z,1018.5
2017-06-15T05:36:21.239Z,1018.4
2017-06-15T05:37:20.471Z,1018.5
2017-06-15T05:38:19.702Z,1018.5
2017-06-15T05:39:18.931Z,1018.5
2017-06-15T05:40:18.047Z,1018.4
2017-06-15T05:41:17.279Z,1018.4
2017-06-15T05:43:15.790Z,1018.4
2017-06-15T05:44:15.048Z,1018.4
2017-06-15T05:45:14.430Z,1018.4
2017-06-15T05:46:13.657Z,1018.4
2017-06-15T05:47:12.890Z,1018.4
2017-06-15T05:49:11.579Z,1018.4
2017-06-15T05:50:10.813Z,1018.4
2017-06-15T05:51:09.929Z,1018.5
2017-06-15T05:52:09.160Z,1018.4
2017-06-15T05:53:08.393Z,1018.4
2017-06-15T05:54:07.626Z,1018.4
2017-06-15T05:55:06.857Z,1018.4
2017-06-15T05:56:06.093Z,1018.4
2017-06-15T05:57:05.467Z,1018.4
2017-06-15T05:58:04.703Z,1018.3
2017-06-15T05:59:04.198Z,1018.3
2017-06-15T06:00:03.464Z,1018.3
2017-06-15T06:01:02.691Z,1018.4
2017-06-15T06:03:00.815Z,1018.3
2017-06-15T06:04:00.043Z,1018.3
2017-06-15T06:04:59.766Z,1018.3
2017-06-15T06:05:58.887Z,1018.3
2017-06-15T06:06:58.115Z,1018.3
2017-06-15T06:07:57.348Z,1018.3
2017-06-15T06:08:56.339Z,1018.2
2017-06-15T06:10:55.049Z,1018.2
2017-06-15T06:11:54.281Z,1018.3
2017-06-15T06:12:53.510Z,1018.2
2017-06-15T06:13:52.810Z,1018.2
2017-06-15T06:14:51.936Z,1018.3
2017-06-15T06:15:51.167Z,1018.2
2017-06-15T06:16:50.562Z,1018.2
2017-06-15T06:17:49.794Z,1018.2
2017-06-15T06:18:49.027Z,1018.2
2017-06-15T06:19:48.642Z,1018.3
2017-06-15T06:21:47.264Z,1018.2
2017-06-15T06:22:46.063Z,1018.2
2017-06-15T06:23:45.807Z,1018.2
2017-06-15T06:25:43.932Z,1018.3
2017-06-15T06:26:43.158Z,1018.3
2017-06-15T06:27:42.772Z,1018.2
2017-06-15T06:28:41.992Z,1018.3
2017-06-15T06:29:40.984Z,1018.2
2017-06-15T06:30:40.474Z,1018.2
2017-06-15T06:31:39.710Z,1018.2
2017-06-15T06:32:38.939Z,1018.2
2017-06-15T06:33:38.168Z,1018.2
2017-06-15T06:34:37.410Z,1018.2
2017-06-15T06:35:36.640Z,1018.2
2017-06-15T06:37:35.293Z,1018.2
2017-06-15T06:39:33.911Z,1018.2
2017-06-15T06:40:33.031Z,1018.2
2017-06-15T06:41:32.763Z,1018.2
2017-06-15T06:42:32.004Z,1018.2
2017-06-15T06:43:31.231Z,1018.2
2017-06-15T06:44:30.220Z,1018.2
2017-06-15T06:45:29.460Z,1018.2
2017-06-15T06:46:29.071Z,1018.1
2017-06-15T06:47:28.458Z,1018.2
2017-06-15T06:48:27.580Z,1018.2
2017-06-15T06:49:26.712Z,1018.2
2017-06-15T06:50:25.957Z,1018.2
2017-06-15T06:51:25.195Z,1018.2
2017-06-15T06:52:24.936Z,1018.2
2017-06-15T06:53:24.163Z,1018.2
2017-06-15T06:54:23.427Z,1018.2
2017-06-15T06:55:22.658Z,1018.2
2017-06-15T06:56:21.889Z,1018.2
2017-06-15T06:57:21.126Z,1018.2
2017-06-15T06:58:20.354Z,1018.2
2017-06-15T06:59:19.583Z,1018.2
2017-06-15T07:00:18.812Z,1018.2
2017-06-15T07:01:18.540Z,1018.2
2017-06-15T07:02:17.768Z,1018.2
2017-06-15T07:03:17.043Z,1018.2
2017-06-15T07:04:16.272Z,1018.2
2017-06-15T07:06:14.973Z,1018.2
2017-06-15T07:07:13.964Z,1018.1
2017-06-15T07:08:13.189Z,1018.2
2017-06-15T07:09:12.802Z,1018.1
2017-06-15T07:10:12.041Z,1018.1
2017-06-15T07:11:11.154Z,1018.1
2017-06-15T07:12:10.387Z,1018.1
2017-06-15T07:13:10.117Z,1018.1
2017-06-15T07:14:09.351Z,1018.1
2017-06-15T07:15:08.467Z,1018.1
2017-06-15T07:16:08.088Z,1018.2
2017-06-15T07:17:07.318Z,1018.2
2017-06-15T07:18:06.424Z,1018.2
2017-06-15T07:19:05.543Z,1018.2
2017-06-15T07:20:05.037Z,1018.2
2017-06-15T07:21:04.226Z,1018.1
2017-06-15T07:22:03.529Z,1018.1
2017-06-15T07:23:02.778Z,1018.1
2017-06-15T07:24:02.404Z,1018.1
2017-06-15T07:25:01.379Z,1018.1
2017-06-15T07:26:01.111Z,1018.1
2017-06-15T07:27:00.355Z,1018.1
2017-06-15T07:27:59.585Z,1018.1
2017-06-15T07:28:58.887Z,1018.1
2017-06-15T07:29:58.114Z,1018.1
2017-06-15T07:30:57.253Z,1018.1
2017-06-15T07:31:56.865Z,1018.1
2017-06-15T07:32:56.094Z,1018.1
2017-06-15T07:33:55.669Z,1018.1
2017-06-15T07:35:54.289Z,1018.1
2017-06-15T07:36:53.517Z,1018.1
2017-06-15T07:37:52.753Z,1018.1
2017-06-15T07:38:51.870Z,1018.1
2017-06-15T07:39:51.618Z,1018.1
2017-06-15T07:40:50.734Z,1018.1
2017-06-15T07:41:49.968Z,1018.1
2017-06-15T07:42:49.201Z,1018.1
2017-06-15T07:43:48.439Z,1018.1
2017-06-15T07:44:48.173Z,1018.1
2017-06-15T07:45:47.284Z,1018.1
2017-06-15T07:46:46.513Z,1018.1
2017-06-15T07:47:45.741Z,1018.1
2017-06-15T07:48:45.350Z,1018.1
2017-06-15T07:49:44.591Z,1018.1
2017-06-15T07:50:44.203Z,1018.1
2017-06-15T07:51:43.434Z,1018.1
2017-06-15T07:52:42.665Z,1018.1
2017-06-15T07:53:41.896Z,1018.1
2017-06-15T07:54:41.516Z,1018.1
2017-06-15T07:55:40.753Z,1018.1
2017-06-15T07:56:39.989Z,1018.1
2017-06-15T07:57:10.529Z,1018.1
2017-06-15T07:57:40.949Z,1018.1
2017-06-15T07:58:11.285Z,1018.1
2017-06-15T07:59:38.199Z,1018.1
2017-06-15T08:00:37.428Z,1018
2017-06-15T08:01:36.655Z,1018
2017-06-15T08:02:35.769Z,1018
2017-06-15T08:03:35.498Z,1018
2017-06-15T08:04:34.739Z,1018
2017-06-15T08:05:34.006Z,1018
2017-06-15T08:06:33.324Z,1018.1
2017-06-15T08:07:32.549Z,1018.1
2017-06-15T08:08:31.781Z,1018.1
2017-06-15T08:09:31.402Z,1018.1
2017-06-15T08:10:30.634Z,1018.1
2017-06-15T08:11:29.947Z,1018.1
2017-06-15T08:12:29.575Z,1018.1
2017-06-15T08:13:28.570Z,1018
2017-06-15T08:14:28.183Z,1018
2017-06-15T08:15:27.294Z,1018
2017-06-15T08:16:26.530Z,1018.1
2017-06-15T08:17:26.264Z,1018.1
2017-06-15T08:18:25.492Z,1018
2017-06-15T08:19:24.722Z,1018
2017-06-15T08:20:23.958Z,1018.1
2017-06-15T08:21:23.701Z,1018.1
2017-06-15T08:22:22.935Z,1018.1
2017-06-15T08:23:22.168Z,1018.1
2017-06-15T08:24:21.474Z,1018.1
2017-06-15T08:25:20.788Z,1018.1
2017-06-15T08:26:20.406Z,1018
2017-06-15T08:27:19.521Z,1018
2017-06-15T08:28:19.024Z,1018
2017-06-15T08:30:17.656Z,1018
2017-06-15T08:31:16.807Z,1018.2
2017-06-15T08:32:16.551Z,1018.1
2017-06-15T08:33:15.795Z,1018.1
2017-06-15T08:34:15.041Z,1018
2017-06-15T08:35:14.653Z,1018
2017-06-15T08:36:13.881Z,1018
2017-06-15T08:37:13.376Z,1018.1
2017-06-15T08:38:12.606Z,1018.1
2017-06-15T08:38:43.150Z,1018.1
2017-06-15T08:40:11.070Z,1018
2017-06-15T08:41:10.683Z,1018
2017-06-15T08:42:09.810Z,1018
2017-06-15T08:43:09.426Z,1018
2017-06-15T08:44:08.666Z,1018
2017-06-15T08:45:08.281Z,1018
2017-06-15T08:46:07.668Z,1018
2017-06-15T08:47:06.904Z,1018
2017-06-15T08:48:06.133Z,1018
2017-06-15T08:49:05.752Z,1018
2017-06-15T08:50:04.982Z,1018
2017-06-15T08:51:04.360Z,1017.9
2017-06-15T08:52:03.600Z,1018
2017-06-15T08:53:02.829Z,1017.9
2017-06-15T08:54:02.574Z,1017.9
2017-06-15T08:55:01.697Z,1017.8
2017-06-15T08:56:00.926Z,1017.8
2017-06-15T08:57:00.663Z,1017.8
2017-06-15T08:57:59.775Z,1017.9
2017-06-15T08:58:59.004Z,1017.8
2017-06-15T08:59:58.744Z,1017.9
2017-06-15T09:00:57.976Z,1017.9
2017-06-15T09:01:57.218Z,1017.9
2017-06-15T09:02:56.890Z,1017.8
2017-06-15T09:03:56.130Z,1017.8
2017-06-15T09:04:55.431Z,1017.8
2017-06-15T09:05:54.665Z,1017.8
2017-06-15T09:06:54.485Z,1017.8
2017-06-15T09:07:53.709Z,1017.8
2017-06-15T09:08:52.955Z,1017.9
2017-06-15T09:09:52.184Z,1017.9
2017-06-15T09:10:51.921Z,1017.8
2017-06-15T09:11:51.145Z,1017.8
2017-06-15T09:12:50.650Z,1017.9
2017-06-15T09:13:50.039Z,1017.9
2017-06-15T09:14:49.348Z,1017.9
2017-06-15T09:15:48.965Z,1017.8
2017-06-15T09:16:48.198Z,1017.8
2017-06-15T09:17:47.431Z,1017.8
2017-06-15T09:18:47.046Z,1017.8
2017-06-15T09:19:46.276Z,1017.8
2017-06-15T09:20:45.505Z,1017.8
2017-06-15T09:21:45.245Z,1017.8
2017-06-15T09:22:44.543Z,1017.8
2017-06-15T09:23:43.658Z,1017.8
2017-06-15T09:24:43.393Z,1017.9
2017-06-15T09:25:42.628Z,1017.8
2017-06-15T09:26:41.856Z,1017.8
2017-06-15T09:27:41.473Z,1017.8
2017-06-15T09:28:41.087Z,1017.8
2017-06-15T09:29:40.324Z,1017.8
2017-06-15T09:30:39.561Z,1017.8
2017-06-15T09:31:39.060Z,1017.8
2017-06-15T09:32:38.289Z,1017.9
2017-06-15T09:33:37.595Z,1017.9
2017-06-15T09:34:37.335Z,1017.9
2017-06-15T09:35:36.560Z,1017.8
2017-06-15T09:36:35.873Z,1017.8
2017-06-15T09:37:35.608Z,1017.8
2017-06-15T09:38:34.848Z,1017.8
2017-06-15T09:40:33.470Z,1017.8
2017-06-15T09:41:33.214Z,1017.7
2017-06-15T09:42:32.448Z,1017.7
2017-06-15T09:43:32.074Z,1017.7
2017-06-15T09:44:31.307Z,1017.7
2017-06-15T09:45:30.539Z,1017.6
2017-06-15T09:46:30.045Z,1017.6
2017-06-15T09:47:00.487Z,1017.6
2017-06-15T09:47:31.036Z,1017.7
2017-06-15T09:48:01.584Z,1017.7
2017-06-15T09:49:28.498Z,1017.6
2017-06-15T09:50:27.611Z,1017.6
2017-06-15T09:51:27.356Z,1017.6
2017-06-15T09:52:26.588Z,1017.6
2017-06-15T09:53:25.837Z,1017.6
2017-06-15T09:54:25.574Z,1017.6
2017-06-15T09:55:24.809Z,1017.6
2017-06-15T09:56:24.114Z,1017.6
2017-06-15T09:57:23.844Z,1017.6
2017-06-15T09:58:23.078Z,1017.6
2017-06-15T09:59:22.583Z,1017.6
2017-06-15T10:00:21.697Z,1017.6
2017-06-15T10:01:21.312Z,1017.6
2017-06-15T10:02:20.545Z,1017.6
2017-06-15T10:03:20.281Z,1017.6
2017-06-15T10:04:19.517Z,1017.6
2017-06-15T10:05:19.255Z,1017.6
2017-06-15T10:06:18.495Z,1017.6
2017-06-15T10:07:18.114Z,1017.5
2017-06-15T10:08:17.352Z,1017.5
2017-06-15T10:09:16.589Z,1017.5
2017-06-15T10:11:15.715Z,1017.5
2017-06-15T10:12:14.944Z,1017.4
2017-06-15T10:13:14.554Z,1017.5
2017-06-15T10:14:13.667Z,1017.5
2017-06-15T10:15:13.290Z,1017.5
2017-06-15T10:16:12.954Z,1017.4
2017-06-15T10:16:43.265Z,1017.4
2017-06-15T10:17:13.811Z,1017.4
2017-06-15T10:17:44.239Z,1017.4
2017-06-15T10:18:14.780Z,1017.4
2017-06-15T10:18:45.299Z,1017.4
2017-06-15T10:20:10.716Z,1017.4
2017-06-15T10:21:09.941Z,1017.4
2017-06-15T10:22:09.169Z,1017.4
2017-06-15T10:23:08.908Z,1017.4
2017-06-15T10:24:08.409Z,1017.4
2017-06-15T10:25:07.525Z,1017.4
2017-06-15T10:26:07.269Z,1017.3
2017-06-15T10:27:06.501Z,1017.4
2017-06-15T10:28:06.238Z,1017.3
2017-06-15T10:29:05.386Z,1017.3
2017-06-15T10:30:05.193Z,1017.3
2017-06-15T10:31:04.458Z,1017.3
2017-06-15T10:32:03.689Z,1017.3
2017-06-15T10:33:03.304Z,1017.3
2017-06-15T10:34:02.538Z,1017.3
2017-06-15T10:35:02.281Z,1017.3
2017-06-15T10:36:01.894Z,1017.2
2017-06-15T10:37:01.215Z,1017.2
2017-06-15T10:38:00.451Z,1017.2
2017-06-15T10:39:00.200Z,1017.3
2017-06-15T10:39:59.431Z,1017.2
2017-06-15T10:40:59.163Z,1017.2
2017-06-15T10:41:58.544Z,1017.3
2017-06-15T10:42:57.607Z,1017.2
2017-06-15T10:43:57.339Z,1017.2
2017-06-15T10:44:56.573Z,1017.2
2017-06-15T10:45:56.309Z,1017.1
2017-06-15T10:46:55.541Z,1017.1
2017-06-15T10:47:55.278Z,1017.1
2017-06-15T10:48:54.507Z,1017.1
2017-06-15T10:49:54.127Z,1017.1
2017-06-15T10:51:53.131Z,1017.1
2017-06-15T10:52:52.744Z,1017.1
2017-06-15T10:53:51.931Z,1017.1
2017-06-15T10:55:50.934Z,1017
2017-06-15T10:56:50.549Z,1017.1
2017-06-15T10:58:49.167Z,1017
2017-06-15T10:59:48.876Z,1017
2017-06-15T11:00:48.113Z,1017
2017-06-15T11:01:47.729Z,1017
2017-06-15T11:02:47.354Z,1017
2017-06-15T11:03:46.584Z,1017
2017-06-15T11:04:46.314Z,1017
2017-06-15T11:05:45.929Z,1016.9
2017-06-15T11:06:45.170Z,1017
2017-06-15T11:07:44.906Z,1016.9
2017-06-15T11:08:44.142Z,1017
2017-06-15T11:09:43.879Z,1016.9
2017-06-15T11:10:43.386Z,1016.9
2017-06-15T11:11:42.698Z,1017
2017-06-15T11:12:41.934Z,1016.9
2017-06-15T11:13:41.670Z,1016.9
2017-06-15T11:14:41.399Z,1016.9
2017-06-15T11:15:40.624Z,1016.9
2017-06-15T11:16:40.358Z,1016.9
2017-06-15T11:17:39.590Z,1016.9
2017-06-15T11:18:39.326Z,1016.9
2017-06-15T11:20:37.949Z,1016.9
2017-06-15T11:21:37.713Z,1016.9
2017-06-15T11:22:37.019Z,1016.9
2017-06-15T11:23:36.755Z,1016.9
2017-06-15T11:24:36.023Z,1016.9
2017-06-15T11:25:35.761Z,1016.8
2017-06-15T11:26:34.994Z,1016.9
2017-06-15T11:27:34.609Z,1016.9
2017-06-15T11:29:33.618Z,1016.9
2017-06-15T11:30:33.349Z,1016.8
2017-06-15T11:31:32.579Z,1016.8
2017-06-15T11:32:32.315Z,1016.8
2017-06-15T11:34:31.440Z,1016.8
2017-06-15T11:35:30.937Z,1016.8
2017-06-15T11:36:30.169Z,1016.8
2017-06-15T11:37:29.910Z,1016.7
2017-06-15T11:38:29.410Z,1016.8
2017-06-15T11:39:29.144Z,1016.7
2017-06-15T11:40:28.378Z,1016.7
2017-06-15T11:41:28.119Z,1016.7
2017-06-15T11:42:27.438Z,1016.7
2017-06-15T11:43:27.172Z,1016.7
2017-06-15T11:44:26.690Z,1016.8
2017-06-15T11:45:26.005Z,1016.8
2017-06-15T11:46:25.749Z,1016.8
2017-06-15T11:48:24.753Z,1016.8
2017-06-15T11:49:24.368Z,1016.7
2017-06-15T11:50:23.611Z,1016.7
2017-06-15T11:51:23.221Z,1016.7
2017-06-15T11:52:22.960Z,1016.7
2017-06-15T11:53:22.146Z,1016.7
2017-06-15T11:54:21.919Z,1016.7
2017-06-15T11:55:21.659Z,1016.7
2017-06-15T11:56:20.770Z,1016.7
2017-06-15T11:57:20.505Z,1016.7
2017-06-15T11:58:20.241Z,1016.7
2017-06-15T11:59:19.848Z,1016.6
2017-06-15T12:00:19.084Z,1016.7
2017-06-15T12:01:18.820Z,1016.6
2017-06-15T12:02:18.053Z,1016.6
2017-06-15T12:04:17.180Z,1016.6
2017-06-15T12:05:16.988Z,1016.6
2017-06-15T12:06:16.737Z,1016.6
2017-06-15T12:07:15.969Z,1016.6
2017-06-15T12:08:15.698Z,1016.5
2017-06-15T12:09:15.437Z,1016.6
2017-06-15T12:10:14.666Z,1016.6
2017-06-15T12:11:14.410Z,1016.6
2017-06-15T12:12:13.911Z,1016.5
2017-06-15T12:13:13.649Z,1016.5
2017-06-15T12:14:13.160Z,1016.5
2017-06-15T12:15:12.393Z,1016.4
2017-06-15T12:16:12.017Z,1016.5
2017-06-15T12:17:11.646Z,1016.5
2017-06-15T12:18:11.382Z,1016.5
2017-06-15T12:19:10.999Z,1016.5
2017-06-15T12:20:10.617Z,1016.5
2017-06-15T12:21:09.842Z,1016.4
2017-06-15T12:22:09.468Z,1016.4
2017-06-15T12:23:09.083Z,1016.4
2017-06-15T12:24:08.892Z,1016.4
2017-06-15T12:25:08.221Z,1016.4
2017-06-15T12:26:07.841Z,1016.4
2017-06-15T12:27:07.412Z,1016.3
2017-06-15T12:28:07.145Z,1016.4
2017-06-15T12:29:06.372Z,1016.4
2017-06-15T12:30:06.105Z,1016.4
2017-06-15T12:31:05.726Z,1016.4
2017-06-15T12:32:05.470Z,1016.3
2017-06-15T12:33:05.081Z,1016.3
2017-06-15T12:34:04.315Z,1016.3
2017-06-15T12:35:03.938Z,1016.3
2017-06-15T12:36:03.675Z,1016.2
2017-06-15T12:37:03.413Z,1016.2
2017-06-15T12:38:02.638Z,1016.3
2017-06-15T12:39:02.402Z,1016.2
2017-06-15T12:40:02.139Z,1016.1
2017-06-15T12:41:01.522Z,1016.2
2017-06-15T12:42:01.261Z,1016.2
2017-06-15T12:43:01.020Z,1016.2
2017-06-15T12:43:31.460Z,1016.2
2017-06-15T12:44:01.759Z,1016.2
2017-06-15T12:44:59.994Z,1016.2
2017-06-15T12:45:59.731Z,1016.1
2017-06-15T12:46:58.968Z,1016.1
2017-06-15T12:47:58.672Z,1016.1
2017-06-15T12:48:58.405Z,1016.1
2017-06-15T12:49:58.144Z,1016.1
2017-06-15T12:50:57.763Z,1016.1
2017-06-15T12:51:56.993Z,1016.1
2017-06-15T12:52:56.729Z,1016.1
2017-06-15T12:53:56.377Z,1016.1
2017-06-15T12:54:56.114Z,1016.1