createdAt,value
2019-04-25T00:02:33.139Z,22.25
2019-04-25T00:05:08.425Z,25.32
2019-04-25T00:07:43.621Z,30.48
2019-04-25T00:10:17.941Z,22.87
2019-04-25T00:12:51.869Z,27.93
2019-04-25T00:15:25.835Z,23.98
2019-04-25T00:18:00.098Z,22.73
2019-04-25T00:20:35.605Z,27.93
2019-04-25T00:23:14.130Z,22.42
2019-04-25T00:26:05.873Z,29.50
2019-04-25T00:28:40.621Z,25.25
2019-04-25T00:31:16.080Z,26.62
2019-04-25T00:33:50.103Z,24.20
2019-04-25T00:36:24.347Z,24.82
2019-04-25T00:38:58.207Z,25.92
2019-04-25T00:41:34.074Z,23.55
2019-04-25T00:44:07.900Z,24.67
2019-04-25T00:46:44.843Z,23.20
2019-04-25T00:49:17.284Z,23.73
2019-04-25T00:51:52.363Z,22.60
2019-04-25T00:54:26.708Z,21.02
2019-04-25T00:57:02.119Z,22.85
2019-04-25T00:59:44.298Z,22.35
2019-04-25T01:02:23.592Z,24.45
2019-04-25T01:04:57.735Z,24.07
2019-04-25T01:12:41.790Z,24.65
2019-04-25T01:15:15.715Z,28.40
2019-04-25T01:17:51.238Z,25.45
2019-04-25T01:20:25.491Z,23.12
2019-04-25T01:25:40.957Z,24.18
2019-04-25T01:28:09.825Z,24.25
2019-04-25T01:30:44.051Z,22.75
2019-04-25T01:33:17.909Z,20.35
2019-04-25T01:35:56.949Z,26.12
2019-04-25T01:38:33.529Z,29.57
2019-04-25T01:41:27.363Z,27.62
2019-04-25T01:44:05.614Z,32.98
2019-04-25T01:46:41.172Z,28.20
2019-04-25T01:49:15.029Z,24.45
2019-04-25T01:51:48.944Z,23.90
2019-04-25T01:54:23.802Z,24.75
2019-04-25T01:56:57.918Z,29.35
2019-04-25T01:59:33.715Z,27.40
2019-04-25T02:02:09.461Z,23.80
2019-04-25T02:04:44.308Z,24.27
2019-04-25T02:07:18.678Z,27.02
2019-04-25T02:12:29.165Z,27.60
2019-04-25T02:15:05.955Z,26.55
2019-04-25T02:17:38.669Z,27.50
2019-04-25T02:20:13.955Z,23.00
2019-04-25T02:22:48.093Z,27.62
2019-04-25T02:25:24.561Z,26.02
2019-04-25T02:28:01.509Z,29.02
2019-04-25T02:30:35.588Z,25.82
2019-04-25T02:33:09.761Z,27.80
2019-04-25T02:35:46.508Z,26.35
2019-04-25T02:38:19.251Z,25.00
2019-04-25T02:40:57.200Z,23.50
2019-04-25T02:43:29.014Z,26.02
2019-04-25T02:46:07.604Z,25.85
2019-04-25T02:48:43.987Z,29.10
2019-04-25T02:51:19.103Z,25.35
2019-04-25T02:53:57.812Z,27.67
2019-04-25T02:56:37.603Z,22.65
2019-04-25T02:59:09.121Z,24.05
2019-04-25T03:01:44.493Z,30.43
2019-04-25T03:04:18.729Z,31.33
2019-04-25T03:09:25.701Z,33.48
2019-04-25T03:11:59.969Z,27.00
2019-04-25T03:14:35.268Z,29.18
2019-04-25T03:17:10.379Z,27.95
2019-04-25T03:19:45.825Z,29.50
2019-04-25T03:22:31.106Z,26.52
2019-04-25T03:25:10.807Z,25.60
2019-04-25T03:27:44.001Z,38.60
2019-04-25T03:30:18.431Z,27.62
2019-04-25T03:32:52.435Z,36.17
2019-04-25T03:35:26.393Z,27.62
2019-04-25T03:38:01.150Z,27.75
2019-04-25T03:40:35.058Z,29.55
2019-04-25T03:43:09.069Z,25.77
2019-04-25T03:48:17.760Z,29.15
2019-04-25T03:50:51.571Z,28.27
2019-04-25T03:53:25.436Z,25.30
2019-04-25T03:55:59.278Z,31.40
2019-04-25T03:58:33.793Z,30.05
2019-04-25T04:01:09.299Z,31.07
2019-04-25T04:03:44.063Z,27.98
2019-04-25T04:06:18.124Z,33.20
2019-04-25T04:08:53.784Z,28.32
2019-04-25T04:11:27.710Z,28.95
2019-04-25T04:14:01.541Z,31.37
2019-04-25T04:16:36.904Z,27.73
2019-04-25T04:19:10.880Z,25.35
2019-04-25T04:21:53.198Z,26.95
2019-04-25T04:24:28.832Z,26.33
2019-04-25T04:27:09.042Z,29.90
2019-04-25T04:29:44.831Z,24.37
2019-04-25T04:32:18.597Z,26.87
2019-04-25T04:34:53.670Z,27.40
2019-04-25T04:37:27.803Z,32.05
2019-04-25T04:40:03.420Z,29.15
2019-04-25T04:42:37.359Z,29.32
2019-04-25T04:45:12.412Z,27.67
2019-04-25T04:47:47.224Z,32.83
2019-04-25T04:50:21.168Z,24.07
2019-04-25T04:52:55.157Z,32.48
2019-04-25T04:55:29.159Z,28.98
2019-04-25T04:58:04.247Z,23.60
2019-04-25T05:00:39.785Z,27.02
2019-04-25T05:03:18.845Z,23.27
2019-04-25T05:06:14.866Z,26.90
2019-04-25T05:08:49.569Z,33.95
2019-04-25T05:11:25.225Z,26.23
2019-04-25T05:13:59.172Z,28.00
2019-04-25T05:16:33.277Z,27.32
2019-04-25T05:21:40.206Z,26.95
2019-04-25T05:24:16.041Z,27.55
2019-04-25T05:26:49.719Z,32.70
2019-04-25T05:29:26.502Z,27.52
2019-04-25T05:31:59.300Z,22.95
2019-04-25T05:34:34.437Z,20.27
2019-04-25T05:37:08.647Z,25.05
2019-04-25T05:42:28.067Z,22.55
2019-04-25T05:45:02.057Z,22.85
2019-04-25T05:47:35.977Z,20.65
2019-04-25T05:50:10.048Z,24.05
2019-04-25T05:57:53.710Z,23.22
2019-04-25T06:03:01.049Z,23.05
2019-04-25T06:05:35.018Z,25.68
2019-04-25T06:10:45.207Z,22.25
2019-04-25T06:13:21.687Z,20.52
2019-04-25T06:15:57.881Z,23.22
2019-04-25T06:18:36.117Z,24.52
2019-04-25T06:21:13.215Z,29.75
2019-04-25T06:24:05.356Z,23.60
2019-04-25T06:26:40.913Z,24.55
2019-04-25T06:29:14.897Z,28.67
2019-04-25T06:34:22.018Z,24.50
2019-04-25T06:36:55.913Z,23.38
2019-04-25T06:39:29.861Z,25.65
2019-04-25T06:42:04.093Z,24.35
2019-04-25T06:44:39.761Z,48.38
2019-04-25T06:47:25.404Z,22.32
2019-04-25T06:49:59.449Z,21.55
2019-04-25T06:52:35.340Z,21.75
2019-04-25T06:55:09.631Z,20.97
2019-04-25T06:57:44.142Z,22.75
2019-04-25T07:00:19.853Z,33.02
2019-04-25T07:02:53.721Z,20.72
2019-04-25T07:05:33.977Z,23.87
2019-04-25T07:08:03.473Z,24.05
2019-04-25T07:13:10.599Z,21.62
2019-04-25T07:15:46.921Z,21.42
2019-04-25T07:18:24.806Z,24.18
2019-04-25T07:20:58.695Z,22.50
2019-04-25T07:26:09.109Z,19.73
2019-04-25T07:28:44.961Z,19.87
2019-04-25T07:31:37.067Z,18.70
2019-04-25T07:34:15.500Z,23.00
2019-04-25T07:36:49.365Z,20.02
2019-04-25T07:41:57.866Z,19.15
2019-04-25T07:44:42.889Z,23.83
2019-04-25T07:47:08.249Z,20.12
2019-04-25T07:49:43.294Z,21.68
2019-04-25T07:52:17.633Z,33.58
2019-04-25T07:54:51.529Z,23.15
2019-04-25T07:57:25.457Z,23.95
2019-04-25T07:59:59.529Z,22.52
2019-04-25T08:02:35.079Z,19.52
2019-04-25T08:05:14.477Z,23.20
2019-04-25T08:07:48.603Z,17.02
2019-04-25T08:10:24.733Z,18.20
2019-04-25T08:12:58.555Z,19.82
2019-04-25T08:15:40.467Z,22.67
2019-04-25T08:18:14.744Z,16.48
2019-04-25T08:20:49.824Z,22.52
2019-04-25T08:23:24.785Z,17.90
2019-04-25T08:25:58.803Z,21.80
2019-04-25T08:28:34.469Z,18.30
2019-04-25T08:31:08.425Z,18.00
2019-04-25T08:33:43.493Z,22.20
2019-04-25T08:36:18.047Z,22.82
2019-04-25T08:38:53.492Z,16.62
2019-04-25T08:41:27.535Z,15.88
2019-04-25T08:44:01.482Z,27.20
2019-04-25T08:46:36.829Z,23.60
2019-04-25T08:49:21.650Z,22.80
2019-04-25T08:51:57.156Z,26.12
2019-04-25T08:54:39.720Z,19.17
2019-04-25T08:57:28.128Z,18.42
2019-04-25T09:00:04.251Z,21.77
2019-04-25T09:02:44.849Z,17.87
2019-04-25T09:05:26.937Z,20.75
2019-04-25T09:08:00.992Z,18.20
2019-04-25T09:10:37.052Z,18.65
2019-04-25T09:13:10.701Z,22.30
2019-04-25T09:15:45.763Z,17.25
2019-04-25T09:18:19.737Z,19.87
2019-04-25T09:20:54.094Z,17.05
2019-04-25T09:23:29.515Z,20.45
2019-04-25T09:26:04.018Z,19.42
2019-04-25T09:28:40.760Z,20.02
2019-04-25T09:31:14.807Z,18.60
2019-04-25T09:33:54.177Z,19.95
2019-04-25T09:36:27.047Z,20.70
2019-04-25T09:39:03.783Z,20.92
2019-04-25T09:41:37.950Z,17.37
2019-04-25T09:44:14.414Z,25.52
2019-04-25T09:46:48.561Z,20.12
2019-04-25T09:49:25.117Z,20.12
2019-04-25T09:52:00.631Z,24.80
2019-04-25T09:54:36.395Z,24.05
2019-04-25T09:57:13.518Z,20.60
2019-04-25T09:59:48.155Z,19.30
2019-04-25T10:02:23.326Z,27.90
2019-04-25T10:04:57.121Z,16.10
2019-04-25T10:07:31.067Z,21.45
2019-04-25T10:10:06.991Z,21.05
2019-04-25T10:12:41.152Z,19.17
2019-04-25T10:15:44.098Z,21.75
2019-04-25T10:18:18.018Z,16.55
2019-04-25T10:20:54.167Z,16.60
2019-04-25T10:23:28.529Z,15.63
2019-04-25T10:26:03.848Z,21.40
2019-04-25T10:28:38.725Z,17.75
2019-04-25T10:31:13.724Z,19.75
2019-04-25T10:33:48.645Z,48.70
2019-04-25T10:36:22.982Z,27.77
2019-04-25T10:39:06.870Z,13.80
2019-04-25T10:41:35.880Z,20.08
2019-04-25T10:44:10.326Z,21.82
2019-04-25T10:46:46.846Z,23.42
2019-04-25T10:49:20.251Z,21.60
2019-04-25T10:51:54.531Z,18.25
2019-04-25T10:54:28.498Z,17.40
2019-04-25T10:57:02.490Z,19.10
2019-04-25T10:59:36.501Z,18.92
2019-04-25T11:02:11.479Z,16.62
2019-04-25T11:05:03.549Z,23.98
2019-04-25T11:07:37.565Z,27.50
2019-04-25T11:10:11.628Z,28.25
2019-04-25T11:12:47.335Z,23.57
2019-04-25T11:15:23.374Z,17.20
2019-04-25T11:17:57.477Z,20.70
2019-04-25T11:23:05.681Z,19.85
2019-04-25T11:25:39.627Z,25.12
2019-04-25T11:30:48.496Z,20.60
2019-04-25T11:33:22.980Z,18.50
2019-04-25T11:35:58.507Z,21.45
2019-04-25T11:41:24.844Z,20.65
2019-04-25T11:44:00.458Z,20.82
2019-04-25T11:46:34.579Z,19.98
2019-04-25T11:51:41.841Z,20.25
2019-04-25T11:54:16.672Z,20.12
2019-04-25T11:56:51.314Z,22.07
2019-04-25T11:59:25.468Z,18.10
2019-04-25T12:01:59.703Z,26.70
2019-04-25T12:04:33.527Z,22.40
2019-04-25T12:07:08.615Z,21.73
2019-04-25T12:09:45.524Z,29.07
2019-04-25T12:12:18.836Z,20.45
2019-04-25T12:14:54.991Z,27.60
2019-04-25T12:17:28.252Z,17.55
2019-04-25T12:20:03.484Z,21.45
2019-04-25T12:22:37.725Z,17.05
2019-04-25T12:27:48.092Z,23.98
2019-04-25T12:30:36.158Z,19.62
2019-04-25T12:32:56.978Z,28.27
2019-04-25T12:35:30.813Z,15.53
2019-04-25T12:38:04.692Z,21.82
2019-04-25T12:43:13.755Z,19.52
2019-04-25T12:46:04.528Z,23.12
2019-04-25T12:48:38.410Z,21.52
2019-04-25T12:51:13.470Z,17.55
2019-04-25T12:53:48.011Z,16.42
2019-04-25T12:56:24.569Z,27.32
2019-04-25T12:58:57.417Z,24.92
2019-04-25T13:01:31.323Z,20.97
2019-04-25T13:06:40.498Z,21.55
2019-04-25T13:09:14.523Z,25.25
2019-04-25T13:14:21.766Z,21.87
2019-04-25T13:16:55.639Z,36.00
2019-04-25T13:19:29.454Z,27.58
2019-04-25T13:22:03.519Z,28.10
2019-04-25T13:24:37.497Z,23.30
2019-04-25T13:30:01.516Z,23.12
2019-04-25T13:32:49.325Z,24.00
2019-04-25T13:35:27.865Z,19.32
2019-04-25T13:38:01.868Z,19.65
2019-04-25T13:43:08.784Z,28.10
2019-04-25T13:45:42.689Z,23.18
2019-04-25T13:48:16.647Z,28.00
2019-04-25T13:53:24.654Z,27.13
2019-04-25T13:55:59.690Z,24.25
2019-04-25T13:58:34.319Z,27.00
2019-04-25T14:01:13.223Z,15.90
2019-04-25T14:03:45.624Z,33.48
2019-04-25T14:06:20.078Z,24.18
2019-04-25T14:08:54.781Z,23.25
2019-04-25T14:11:28.975Z,31.07
2019-04-25T14:14:02.912Z,33.50
2019-04-25T14:22:04.310Z,29.82
2019-04-25T14:24:38.282Z,24.87
2019-04-25T14:27:14.839Z,28.02
2019-04-25T14:29:48.958Z,22.93
2019-04-25T14:35:08.711Z,33.98
2019-04-25T14:37:45.568Z,25.43
2019-04-25T14:40:20.485Z,20.72
2019-04-25T14:43:09.975Z,21.33
2019-04-25T14:45:46.272Z,27.75
2019-04-25T14:48:24.762Z,35.70
2019-04-25T14:50:59.416Z,28.90
2019-04-25T14:53:35.145Z,38.00
2019-04-25T14:56:21.515Z,25.80
2019-04-25T14:58:57.240Z,19.25
2019-04-25T15:01:44.248Z,20.20
2019-04-25T15:04:08.076Z,19.20
2019-04-25T15:06:45.967Z,21.25
2019-04-25T15:09:20.967Z,27.52
2019-04-25T15:11:55.385Z,22.22
2019-04-25T15:14:29.809Z,22.67
2019-04-25T15:17:05.304Z,21.52
2019-04-25T15:19:39.353Z,18.73
2019-04-25T15:24:49.231Z,17.05
2019-04-25T15:27:24.106Z,22.40
2019-04-25T15:29:59.225Z,20.68
2019-04-25T15:32:35.191Z,24.98
2019-04-25T15:35:10.816Z,27.27
2019-04-25T15:37:49.069Z,23.32
2019-04-25T15:40:25.254Z,29.90
2019-04-25T15:43:19.231Z,23.60
2019-04-25T15:46:03.956Z,20.70
2019-04-25T15:48:38.538Z,29.07
2019-04-25T15:51:12.912Z,21.62
2019-04-25T15:53:47.043Z,22.87
2019-04-25T15:56:21.233Z,23.32
2019-04-25T15:58:55.258Z,25.75
2019-04-25T16:04:02.394Z,20.80
2019-04-25T16:06:36.377Z,22.48
2019-04-25T16:11:47.113Z,23.77
2019-04-25T16:14:21.113Z,19.30
2019-04-25T16:19:28.241Z,22.45
2019-04-25T16:22:02.275Z,21.57
2019-04-25T16:27:12.437Z,21.25
2019-04-25T16:29:46.286Z,26.93
2019-04-25T16:32:21.886Z,27.52
2019-04-25T16:34:55.850Z,24.07
2019-04-25T16:37:30.359Z,23.60
2019-04-25T16:40:05.762Z,25.70
2019-04-25T16:42:39.849Z,18.55
2019-04-25T16:47:46.896Z,19.75
2019-04-25T16:50:20.804Z,20.70
2019-04-25T16:52:54.996Z,23.40
2019-04-25T16:55:29.493Z,20.05
2019-04-25T16:58:04.649Z,25.35
2019-04-25T17:00:40.839Z,28.87
2019-04-25T17:03:16.236Z,24.27
2019-04-25T17:05:50.186Z,20.75
2019-04-25T17:08:24.035Z,22.90
2019-04-25T17:10:58.291Z,30.55
2019-04-25T17:13:34.030Z,23.10
2019-04-25T17:16:15.723Z,31.55
2019-04-25T17:19:00.407Z,26.97
2019-04-25T17:21:34.792Z,27.20
2019-04-25T17:24:08.876Z,38.90
2019-04-25T17:26:42.892Z,31.12
2019-04-25T17:31:55.881Z,34.05
2019-04-25T17:34:49.710Z,32.30
2019-04-25T17:37:34.675Z,27.73
2019-04-25T17:40:13.061Z,28.85
2019-04-25T17:42:46.926Z,29.92
2019-04-25T17:45:22.525Z,25.65
2019-04-25T17:47:56.383Z,31.85
2019-04-25T17:50:30.232Z,27.50
2019-04-25T17:53:04.238Z,25.40
2019-04-25T17:58:11.474Z,30.60
2019-04-25T18:03:20.265Z,33.33
2019-04-25T18:05:54.245Z,41.63
2019-04-25T18:08:28.314Z,41.65
2019-04-25T18:13:38.498Z,34.00
2019-04-25T18:16:12.880Z,39.58
2019-04-25T18:18:54.305Z,37.85
2019-04-25T18:21:28.579Z,47.13
2019-04-25T18:24:07.013Z,31.85
2019-04-25T18:26:55.076Z,42.27
2019-04-25T18:29:29.900Z,46.35
2019-04-25T18:32:04.155Z,43.40
2019-04-25T18:34:56.070Z,39.00
2019-04-25T18:37:45.042Z,66.70
2019-04-25T18:40:37.857Z,33.98
2019-04-25T18:43:16.350Z,55.43
2019-04-25T18:45:51.801Z,129.27
2019-04-25T18:48:25.653Z,55.60
2019-04-25T18:50:59.433Z,314.32
2019-04-25T18:53:53.512Z,239.53
2019-04-25T18:56:31.699Z,67.75
2019-04-25T18:59:13.395Z,95.45
2019-04-25T19:01:49.695Z,136.20
2019-04-25T19:04:25.211Z,142.47
2019-04-25T19:06:59.425Z,144.62
2019-04-25T19:09:33.990Z,98.15
2019-04-25T19:12:08.221Z,70.97
2019-04-25T19:14:43.099Z,72.58
2019-04-25T19:17:17.485Z,49.55
2019-04-25T19:19:51.966Z,41.80
2019-04-25T19:22:26.155Z,38.33
2019-04-25T19:27:33.335Z,41.18
2019-04-25T19:30:11.016Z,44.33
2019-04-25T19:32:45.346Z,47.17
2019-04-25T19:35:19.228Z,79.37
2019-04-25T19:37:54.689Z,109.85
2019-04-25T19:40:40.820Z,95.60
2019-04-25T19:43:33.787Z,90.75
2019-04-25T19:46:07.609Z,75.95
2019-04-25T19:48:42.705Z,74.62
2019-04-25T19:51:16.534Z,61.85
2019-04-25T19:53:51.308Z,51.85
2019-04-25T19:56:25.579Z,52.23
2019-04-25T19:58:59.552Z,52.10
2019-04-25T20:01:33.402Z,49.88
2019-04-25T20:04:12.009Z,69.40
2019-04-25T20:07:03.920Z,58.68
2019-04-25T20:09:56.190Z,61.42
2019-04-25T20:12:40.894Z,59.13
2019-04-25T20:15:20.078Z,58.95
2019-04-25T20:17:54.385Z,64.77
2019-04-25T20:23:02.009Z,75.85
2019-04-25T20:28:09.585Z,140.75
2019-04-25T20:33:17.267Z,110.80
2019-04-25T20:35:51.360Z,83.07
2019-04-25T20:40:58.895Z,60.58
2019-04-25T20:43:32.979Z,53.92
2019-04-25T20:48:40.535Z,52.20
2019-04-25T20:51:14.492Z,49.45
2019-04-25T20:53:48.910Z,49.13
2019-04-25T20:56:23.013Z,62.38
2019-04-25T21:01:30.357Z,51.83
2019-04-25T21:04:13.095Z,61.13
2019-04-25T21:06:41.328Z,61.73
2019-04-25T21:09:15.459Z,46.35
2019-04-25T21:14:25.339Z,44.42
2019-04-25T21:17:00.744Z,51.55
2019-04-25T21:19:36.233Z,44.55
2019-04-25T21:22:10.036Z,46.88
2019-04-25T21:24:44.032Z,42.40
2019-04-25T21:27:17.887Z,43.25
2019-04-25T21:29:52.139Z,48.17
2019-04-25T21:32:26.078Z,46.00
2019-04-25T21:35:00.119Z,43.95
2019-04-25T21:37:34.081Z,45.85
2019-04-25T21:42:45.116Z,47.83
2019-04-25T21:45:19.154Z,50.48
2019-04-25T21:47:54.040Z,45.23
2019-04-25T21:50:29.015Z,60.35
2019-04-25T21:55:37.286Z,65.72
2019-04-25T21:58:11.607Z,59.27
2019-04-25T22:00:47.600Z,68.60
2019-04-25T22:03:23.521Z,56.10
2019-04-25T22:05:58.600Z,55.20
2019-04-25T22:08:32.634Z,56.05
2019-04-25T22:11:06.645Z,57.17
2019-04-25T22:13:40.817Z,58.42
2019-04-25T22:16:15.219Z,55.55
2019-04-25T22:18:49.521Z,51.58
2019-04-25T22:24:06.103Z,53.42
2019-04-25T22:26:34.202Z,55.85
2019-04-25T22:29:08.505Z,54.70
2019-04-25T22:34:28.224Z,56.90
2019-04-25T22:37:02.162Z,59.58
2019-04-25T22:39:36.237Z,55.78
2019-04-25T22:42:10.495Z,56.18
2019-04-25T22:44:44.755Z,55.45
2019-04-25T22:47:18.633Z,58.10
2019-04-25T22:49:52.534Z,67.25
2019-04-25T22:54:59.865Z,54.20
2019-04-25T22:57:34.809Z,64.30
2019-04-25T23:00:11.326Z,53.10
2019-04-25T23:02:47.185Z,53.35
2019-04-25T23:05:22.778Z,53.13
2019-04-25T23:07:56.758Z,57.48
2019-04-25T23:13:04.640Z,57.30
2019-04-25T23:15:38.574Z,59.15
2019-04-25T23:18:13.402Z,58.28
2019-04-25T23:20:47.314Z,51.80
2019-04-25T23:23:21.261Z,52.38
2019-04-25T23:25:56.761Z,53.87
2019-04-25T23:28:32.561Z,57.73
2019-04-25T23:31:11.111Z,49.70
2019-04-25T23:33:45.341Z,58.83
2019-04-25T23:36:19.422Z,58.80
2019-04-25T23:38:53.371Z,56.42
2019-04-25T23:41:27.701Z,66.45
2019-04-25T23:44:01.637Z,91.55
2019-04-25T23:46:35.891Z,85.00
2019-04-25T23:49:10.621Z,67.85
2019-04-25T23:51:44.604Z,70.42
2019-04-25T23:54:18.709Z,57.30
2019-04-25T23:59:25.949Z,52.00
