createdAt,value
2023-12-31T00:01:09.347Z,4.62
2023-12-31T00:03:54.740Z,4.61
2023-12-31T00:06:39.669Z,4.68
2023-12-31T00:09:24.846Z,4.72
2023-12-31T00:12:09.916Z,4.75
2023-12-31T00:14:55.104Z,4.73
2023-12-31T00:17:40.347Z,4.72
2023-12-31T00:20:25.305Z,4.65
2023-12-31T00:23:10.616Z,4.62
2023-12-31T00:25:55.790Z,4.62
2023-12-31T00:28:41.119Z,4.63
2023-12-31T00:31:26.211Z,4.62
2023-12-31T00:34:11.260Z,4.59
2023-12-31T00:36:56.431Z,4.58
2023-12-31T00:39:41.542Z,4.66
2023-12-31T00:42:26.591Z,4.65
2023-12-31T00:45:11.649Z,4.75
2023-12-31T00:47:57.057Z,4.72
2023-12-31T00:50:41.891Z,4.73
2023-12-31T00:53:27.061Z,4.72
2023-12-31T00:56:12.256Z,4.67
2023-12-31T00:58:57.215Z,4.53
2023-12-31T01:01:42.460Z,4.58
2023-12-31T01:04:27.487Z,4.64
2023-12-31T01:07:12.702Z,4.68
2023-12-31T01:09:57.823Z,4.67
2023-12-31T01:12:42.874Z,4.73
2023-12-31T01:15:28.131Z,4.70
2023-12-31T01:18:13.231Z,4.66
2023-12-31T01:20:58.211Z,4.63
2023-12-31T01:23:46.025Z,4.58
2023-12-31T01:26:32.479Z,4.54
2023-12-31T01:29:17.606Z,4.64
2023-12-31T01:32:02.599Z,4.65
2023-12-31T01:34:47.836Z,4.62
2023-12-31T01:37:32.783Z,4.65
2023-12-31T01:40:17.985Z,4.64
2023-12-31T01:43:03.298Z,4.60
2023-12-31T01:45:48.179Z,4.58
2023-12-31T01:48:33.448Z,4.56
2023-12-31T01:51:18.518Z,4.48
2023-12-31T01:54:03.984Z,4.42
2023-12-31T01:56:48.895Z,4.41
2023-12-31T01:59:34.043Z,4.41
2023-12-31T02:02:19.022Z,4.39
2023-12-31T02:05:04.346Z,4.37
2023-12-31T02:07:49.323Z,4.38
2023-12-31T02:10:34.417Z,4.36
2023-12-31T02:13:19.564Z,4.37
2023-12-31T02:16:04.595Z,4.38
2023-12-31T02:18:49.768Z,4.41
2023-12-31T02:21:34.820Z,4.40
2023-12-31T02:24:19.960Z,4.39
2023-12-31T02:27:05.029Z,4.39
2023-12-31T02:29:50.113Z,4.49
2023-12-31T02:32:35.198Z,4.46
2023-12-31T02:35:20.041Z,4.44
2023-12-31T02:38:05.457Z,4.50
2023-12-31T02:40:50.550Z,4.54
2023-12-31T02:43:35.651Z,4.50
2023-12-31T02:46:20.752Z,4.49
2023-12-31T02:49:05.727Z,4.41
2023-12-31T02:51:50.979Z,4.35
2023-12-31T02:54:36.147Z,4.37
2023-12-31T02:57:21.238Z,4.39
2023-12-31T03:00:06.380Z,4.37
2023-12-31T03:02:51.548Z,4.35
2023-12-31T03:05:36.608Z,4.45
2023-12-31T03:08:21.613Z,4.41
2023-12-31T03:11:06.807Z,4.39
2023-12-31T03:13:51.919Z,4.43
2023-12-31T03:16:37.233Z,4.38
2023-12-31T03:19:22.264Z,4.36
2023-12-31T03:22:07.532Z,4.33
2023-12-31T03:24:52.512Z,4.31
2023-12-31T03:27:37.545Z,4.31
2023-12-31T03:30:22.683Z,4.32
2023-12-31T03:33:08.000Z,4.34
2023-12-31T03:35:53.077Z,4.33
2023-12-31T03:38:37.994Z,4.30
2023-12-31T03:41:23.261Z,4.35
2023-12-31T03:44:08.352Z,4.42
2023-12-31T03:46:53.463Z,4.45
2023-12-31T03:49:38.659Z,4.40
2023-12-31T03:52:23.715Z,4.37
2023-12-31T03:55:08.905Z,4.45
2023-12-31T03:57:54.078Z,4.50
2023-12-31T04:00:39.299Z,4.47
2023-12-31T04:03:24.288Z,4.41
2023-12-31T04:06:09.557Z,4.46
2023-12-31T04:08:54.477Z,4.49
2023-12-31T04:11:39.576Z,4.57
2023-12-31T04:14:24.730Z,4.56
2023-12-31T04:17:09.802Z,4.49
2023-12-31T04:19:55.040Z,4.45
2023-12-31T04:22:40.079Z,4.47
2023-12-31T04:25:25.267Z,4.47
2023-12-31T04:28:10.506Z,4.47
2023-12-31T04:30:55.598Z,4.50
2023-12-31T04:33:40.722Z,4.47
2023-12-31T04:36:25.813Z,4.42
2023-12-31T04:39:10.915Z,4.43
2023-12-31T04:41:55.965Z,4.42
2023-12-31T04:44:41.158Z,4.48
2023-12-31T04:47:26.167Z,4.58
2023-12-31T04:50:11.388Z,4.61
2023-12-31T04:52:56.581Z,4.65
2023-12-31T04:55:41.513Z,4.67
2023-12-31T04:58:26.551Z,4.69
2023-12-31T05:01:12.630Z,4.75
2023-12-31T05:03:57.734Z,4.77
2023-12-31T05:06:42.932Z,4.69
2023-12-31T05:09:28.103Z,4.68
2023-12-31T05:12:13.228Z,4.70
2023-12-31T05:14:58.373Z,4.70
2023-12-31T05:17:43.640Z,4.68
2023-12-31T05:20:28.479Z,4.67
2023-12-31T05:23:13.678Z,4.70
2023-12-31T05:25:58.655Z,4.67
2023-12-31T05:28:43.917Z,4.78
2023-12-31T05:31:28.985Z,4.93
2023-12-31T05:34:14.126Z,4.97
2023-12-31T05:36:59.322Z,5.06
2023-12-31T05:39:44.367Z,5.02
2023-12-31T05:42:29.464Z,4.98
2023-12-31T05:45:14.543Z,4.95
2023-12-31T05:47:59.771Z,4.87
2023-12-31T05:50:44.768Z,4.87
2023-12-31T05:53:29.797Z,4.89
2023-12-31T05:56:15.046Z,4.95
2023-12-31T05:59:00.049Z,4.99
2023-12-31T06:01:45.305Z,5.02
2023-12-31T06:04:30.457Z,4.98
2023-12-31T06:07:15.690Z,4.92
2023-12-31T06:10:00.766Z,4.84
2023-12-31T06:12:45.732Z,4.78
2023-12-31T06:15:31.009Z,4.77
2023-12-31T06:18:16.063Z,4.74
2023-12-31T06:21:01.342Z,4.73
2023-12-31T06:23:46.380Z,4.75
2023-12-31T06:26:31.625Z,4.69
2023-12-31T06:29:16.687Z,4.68
2023-12-31T06:32:01.719Z,4.56
2023-12-31T06:34:46.797Z,4.56
2023-12-31T06:37:31.753Z,4.50
2023-12-31T06:40:16.916Z,4.52
2023-12-31T06:43:02.059Z,4.47
2023-12-31T06:45:47.566Z,4.52
2023-12-31T06:48:32.809Z,4.47
2023-12-31T06:51:17.920Z,4.47
2023-12-31T06:54:03.031Z,4.47
2023-12-31T06:56:47.992Z,4.46
2023-12-31T06:59:33.276Z,4.45
2023-12-31T07:02:18.402Z,4.44
2023-12-31T07:05:03.493Z,4.45
2023-12-31T07:07:48.503Z,4.50
2023-12-31T07:10:33.549Z,4.54
2023-12-31T07:13:18.673Z,4.49
2023-12-31T07:16:03.597Z,4.44
2023-12-31T07:18:48.986Z,4.54
2023-12-31T07:21:34.476Z,4.53
2023-12-31T07:24:19.680Z,4.57
2023-12-31T07:27:04.754Z,4.52
2023-12-31T07:29:49.716Z,4.54
2023-12-31T07:32:34.987Z,4.53
2023-12-31T07:35:19.962Z,4.57
2023-12-31T07:38:05.167Z,4.53
2023-12-31T07:40:50.201Z,4.55
2023-12-31T07:43:35.383Z,4.59
2023-12-31T07:46:20.902Z,4.68
2023-12-31T07:49:06.114Z,4.78
2023-12-31T07:51:51.157Z,4.81
2023-12-31T07:54:36.239Z,4.84
2023-12-31T07:57:21.266Z,4.87
2023-12-31T08:00:06.218Z,4.83
2023-12-31T08:02:51.217Z,4.89
2023-12-31T08:05:36.445Z,4.98
2023-12-31T08:08:21.397Z,5.07
2023-12-31T08:11:06.475Z,5.14
2023-12-31T08:13:51.562Z,5.22
2023-12-31T08:16:36.841Z,5.28
2023-12-31T08:19:21.792Z,5.35
2023-12-31T08:22:06.983Z,5.43
2023-12-31T08:24:52.020Z,5.50
2023-12-31T08:27:37.168Z,5.59
2023-12-31T08:30:22.229Z,5.67
2023-12-31T08:33:07.493Z,5.74
2023-12-31T08:35:52.844Z,5.83
2023-12-31T08:38:37.787Z,5.99
2023-12-31T08:41:23.135Z,6.13
2023-12-31T08:44:08.347Z,6.27
2023-12-31T08:46:53.503Z,6.30
2023-12-31T08:49:38.628Z,6.39
2023-12-31T08:52:23.707Z,6.50
2023-12-31T08:55:08.973Z,6.58
2023-12-31T08:57:54.135Z,6.71
2023-12-31T09:00:39.113Z,6.83
2023-12-31T09:03:23.981Z,6.90
2023-12-31T09:06:09.286Z,7.01
2023-12-31T09:08:54.328Z,7.10
2023-12-31T09:11:39.379Z,7.17
2023-12-31T09:14:24.668Z,7.20
2023-12-31T09:17:09.582Z,7.23
2023-12-31T09:19:54.740Z,7.31
2023-12-31T09:22:39.735Z,7.38
2023-12-31T09:25:24.912Z,7.42
2023-12-31T09:28:09.789Z,7.50
2023-12-31T09:30:54.957Z,7.62
2023-12-31T09:33:40.084Z,7.73
2023-12-31T09:36:25.016Z,7.86
2023-12-31T09:39:10.111Z,7.98
2023-12-31T09:41:55.144Z,8.07
2023-12-31T09:44:40.422Z,8.16
2023-12-31T09:47:25.536Z,8.33
2023-12-31T09:50:10.836Z,8.47
2023-12-31T09:52:55.873Z,8.59
2023-12-31T09:55:40.943Z,8.72
2023-12-31T09:58:26.058Z,8.78
2023-12-31T10:01:11.082Z,8.81
2023-12-31T10:03:56.284Z,8.85
2023-12-31T10:06:41.356Z,8.90
2023-12-31T10:12:11.639Z,9.09
2023-12-31T10:14:56.620Z,9.19
2023-12-31T10:17:42.144Z,9.27
2023-12-31T10:20:26.955Z,9.35
2023-12-31T10:23:12.124Z,9.35
2023-12-31T10:25:57.026Z,9.18
2023-12-31T10:28:42.338Z,9.12
2023-12-31T10:31:27.791Z,9.14
2023-12-31T10:34:12.523Z,9.17
2023-12-31T10:36:57.662Z,9.29
2023-12-31T10:39:42.713Z,9.34
2023-12-31T10:42:27.783Z,9.15
2023-12-31T10:45:12.783Z,9.14
2023-12-31T10:47:58.033Z,9.13
2023-12-31T10:50:42.925Z,9.07
2023-12-31T10:53:28.082Z,9.02
2023-12-31T10:56:13.269Z,8.94
2023-12-31T10:58:58.417Z,8.74
2023-12-31T11:01:43.744Z,8.58
2023-12-31T11:04:28.738Z,8.41
2023-12-31T11:07:13.871Z,8.42
2023-12-31T11:09:58.893Z,8.42
2023-12-31T11:12:44.033Z,8.42
2023-12-31T11:15:29.082Z,8.60
2023-12-31T11:18:14.418Z,8.82
2023-12-31T11:20:59.184Z,8.99
2023-12-31T11:23:44.424Z,9.15
2023-12-31T11:26:29.392Z,9.54
2023-12-31T11:29:14.056Z,9.82
2023-12-31T11:31:59.243Z,10.18
2023-12-31T11:34:44.338Z,10.35
2023-12-31T11:37:29.092Z,10.50
2023-12-31T11:40:14.256Z,10.43
2023-12-31T11:42:59.451Z,10.52
2023-12-31T11:45:44.474Z,10.58
2023-12-31T11:48:29.751Z,10.60
2023-12-31T11:51:14.963Z,10.67
2023-12-31T11:54:03.332Z,10.76
2023-12-31T11:56:48.640Z,10.71
2023-12-31T11:59:33.684Z,10.58
2023-12-31T12:02:19.038Z,10.39
2023-12-31T12:05:04.485Z,9.98
2023-12-31T12:07:49.515Z,9.57
2023-12-31T12:10:34.608Z,9.27
2023-12-31T12:13:19.692Z,9.29
2023-12-31T12:16:04.708Z,9.18
2023-12-31T12:18:49.802Z,9.13
2023-12-31T12:21:34.770Z,9.17
2023-12-31T12:24:19.911Z,9.19
2023-12-31T12:27:07.636Z,9.34
2023-12-31T12:29:53.083Z,9.51
2023-12-31T12:32:38.290Z,9.68
2023-12-31T12:35:23.319Z,9.84
2023-12-31T12:38:08.467Z,10.02
2023-12-31T12:40:53.686Z,10.07
2023-12-31T12:43:38.652Z,10.05
2023-12-31T12:46:23.979Z,9.98
2023-12-31T12:49:08.941Z,9.96
2023-12-31T12:51:54.115Z,9.97
2023-12-31T12:54:39.237Z,9.93
2023-12-31T12:57:24.295Z,9.83
2023-12-31T13:00:09.388Z,9.80
2023-12-31T13:02:54.478Z,9.66
2023-12-31T13:05:39.729Z,9.58
2023-12-31T13:08:24.590Z,9.61
2023-12-31T13:11:09.668Z,9.62
2023-12-31T13:13:54.787Z,9.68
2023-12-31T13:16:47.468Z,9.84
2023-12-31T13:19:35.109Z,9.92
2023-12-31T13:22:20.376Z,10.02
2023-12-31T13:25:05.286Z,10.07
2023-12-31T13:27:50.371Z,10.16
2023-12-31T13:30:35.475Z,10.07
2023-12-31T13:33:20.541Z,9.79
2023-12-31T13:36:05.645Z,9.64
2023-12-31T13:38:50.771Z,9.56
2023-12-31T13:41:36.101Z,9.55
2023-12-31T13:44:21.024Z,9.45
2023-12-31T13:47:06.264Z,9.36
2023-12-31T13:49:51.283Z,9.32
2023-12-31T13:52:36.434Z,9.29
2023-12-31T13:55:21.601Z,9.34
2023-12-31T13:58:06.607Z,9.38
2023-12-31T14:00:51.900Z,9.45
2023-12-31T14:03:36.904Z,9.51
2023-12-31T14:06:22.094Z,9.57
2023-12-31T14:09:07.096Z,9.59
2023-12-31T14:11:52.301Z,9.51
2023-12-31T14:14:37.379Z,9.32
2023-12-31T14:17:22.571Z,9.24
2023-12-31T14:20:07.802Z,9.19
2023-12-31T14:22:52.906Z,9.11
2023-12-31T14:25:38.141Z,9.03
2023-12-31T14:28:23.195Z,9.01
2023-12-31T14:31:08.348Z,8.88
2023-12-31T14:33:57.459Z,8.82
2023-12-31T14:36:48.429Z,8.62
2023-12-31T14:39:33.466Z,8.60
2023-12-31T14:42:18.747Z,8.52
2023-12-31T14:45:03.833Z,8.24
2023-12-31T14:47:49.033Z,7.80
2023-12-31T14:50:34.097Z,7.15
2023-12-31T14:53:19.123Z,6.32
2023-12-31T14:56:04.260Z,5.93
2023-12-31T14:58:49.363Z,5.83
2023-12-31T15:01:34.537Z,5.71
2023-12-31T15:04:19.460Z,5.52
2023-12-31T15:07:04.664Z,5.57
2023-12-31T15:09:49.671Z,5.80
2023-12-31T15:12:34.781Z,5.99
2023-12-31T15:15:20.024Z,6.19
2023-12-31T15:18:05.644Z,6.26
2023-12-31T15:20:50.768Z,6.14
2023-12-31T15:23:36.386Z,6.03
2023-12-31T15:26:21.560Z,5.86
2023-12-31T15:29:06.610Z,5.90
2023-12-31T15:31:51.617Z,5.97
2023-12-31T15:34:36.692Z,5.99
2023-12-31T15:37:21.797Z,6.10
2023-12-31T15:40:06.745Z,6.14
2023-12-31T15:42:51.878Z,6.09
2023-12-31T15:45:37.037Z,6.02
2023-12-31T15:48:22.086Z,6.00
2023-12-31T15:51:07.176Z,6.06
2023-12-31T15:53:52.399Z,6.10
2023-12-31T15:56:37.521Z,6.10
2023-12-31T15:59:22.672Z,6.15
2023-12-31T16:02:07.745Z,6.22
2023-12-31T16:04:52.851Z,6.03
2023-12-31T16:07:37.944Z,5.73
2023-12-31T16:10:23.054Z,5.47
2023-12-31T16:13:08.018Z,5.37
2023-12-31T16:15:53.005Z,5.25
2023-12-31T16:18:38.306Z,5.16
2023-12-31T16:21:23.172Z,5.13
2023-12-31T16:24:08.341Z,5.07
2023-12-31T16:26:53.539Z,5.02
2023-12-31T16:29:38.765Z,5.09
2023-12-31T16:32:23.875Z,5.14
2023-12-31T16:35:08.886Z,5.19
2023-12-31T16:37:53.968Z,5.17
2023-12-31T16:40:39.000Z,5.15
2023-12-31T16:43:24.243Z,5.15
2023-12-31T16:46:09.036Z,5.28
2023-12-31T16:48:54.269Z,5.31
2023-12-31T16:51:42.184Z,5.30
2023-12-31T16:54:27.327Z,5.26
2023-12-31T16:57:12.406Z,5.05
2023-12-31T16:59:57.509Z,4.89
2023-12-31T17:02:42.631Z,4.73
2023-12-31T17:05:27.580Z,4.71
2023-12-31T17:08:12.654Z,4.70
2023-12-31T17:10:57.826Z,4.54
2023-12-31T17:13:42.794Z,4.53
2023-12-31T17:16:27.991Z,4.50
2023-12-31T17:19:12.909Z,4.64
2023-12-31T17:21:57.928Z,4.82
2023-12-31T17:24:42.906Z,4.86
2023-12-31T17:27:28.136Z,4.91
2023-12-31T17:30:13.269Z,5.00
2023-12-31T17:32:58.181Z,5.03
2023-12-31T17:35:43.209Z,4.83
2023-12-31T17:38:28.326Z,4.71
2023-12-31T17:41:13.604Z,4.55
2023-12-31T17:43:58.727Z,4.46
2023-12-31T17:46:44.106Z,4.28
2023-12-31T17:49:29.215Z,4.19
2023-12-31T17:52:14.324Z,3.98
2023-12-31T17:54:59.489Z,3.96
2023-12-31T17:57:44.490Z,3.94
2023-12-31T18:00:30.005Z,3.99
2023-12-31T18:03:14.808Z,4.14
2023-12-31T18:06:00.008Z,4.18
2023-12-31T18:08:44.972Z,4.09
2023-12-31T18:11:29.960Z,4.20
2023-12-31T18:14:15.184Z,4.29
2023-12-31T18:17:00.365Z,4.24
2023-12-31T18:19:45.626Z,4.04
2023-12-31T18:22:30.559Z,3.94
2023-12-31T18:25:15.850Z,3.93
2023-12-31T18:28:00.843Z,3.86
2023-12-31T18:30:47.600Z,3.83
2023-12-31T18:33:33.191Z,3.87
2023-12-31T18:36:18.223Z,3.88
2023-12-31T18:39:03.381Z,3.92
2023-12-31T18:41:48.325Z,3.98
2023-12-31T18:44:33.508Z,4.03
2023-12-31T18:47:18.591Z,4.04
2023-12-31T18:50:03.677Z,4.05
2023-12-31T18:52:48.771Z,4.00
2023-12-31T18:55:33.744Z,3.99
2023-12-31T18:58:18.865Z,4.04
2023-12-31T19:01:03.930Z,4.01
2023-12-31T19:03:49.071Z,4.12
2023-12-31T19:06:34.109Z,4.17
2023-12-31T19:09:19.119Z,4.22
2023-12-31T19:12:04.542Z,4.23
2023-12-31T19:14:49.705Z,4.23
2023-12-31T19:17:34.884Z,4.17
2023-12-31T19:20:19.972Z,4.11
2023-12-31T19:23:05.167Z,4.10
2023-12-31T19:25:50.128Z,4.18
2023-12-31T19:28:35.236Z,4.35
2023-12-31T19:31:20.350Z,4.43
2023-12-31T19:34:05.506Z,4.47
2023-12-31T19:36:50.765Z,4.66
2023-12-31T19:39:37.926Z,4.78
2023-12-31T19:42:23.028Z,4.82
2023-12-31T19:45:08.330Z,4.98
2023-12-31T19:47:53.415Z,5.72
2023-12-31T19:50:38.458Z,6.07
2023-12-31T19:53:24.644Z,6.17
2023-12-31T19:56:09.737Z,5.71
2023-12-31T19:58:54.830Z,5.35
2023-12-31T20:01:39.900Z,5.05
2023-12-31T20:04:25.235Z,4.86
2023-12-31T20:07:10.172Z,4.54
2023-12-31T20:09:55.332Z,4.50
2023-12-31T20:12:40.348Z,4.32
2023-12-31T20:15:25.621Z,4.38
2023-12-31T20:18:10.777Z,4.42
2023-12-31T20:20:55.893Z,4.41
2023-12-31T20:23:41.083Z,4.34
2023-12-31T20:26:26.130Z,4.35
2023-12-31T20:29:12.789Z,4.19
2023-12-31T20:31:59.424Z,4.22
2023-12-31T20:34:44.522Z,4.25
2023-12-31T20:37:29.639Z,4.19
2023-12-31T20:40:14.654Z,4.07
2023-12-31T20:42:59.856Z,3.88
2023-12-31T20:45:44.890Z,3.94
2023-12-31T20:48:30.170Z,3.81
2023-12-31T20:51:15.269Z,3.74
2023-12-31T20:54:00.354Z,3.91
2023-12-31T20:56:45.599Z,3.96
2023-12-31T20:59:30.664Z,4.06
2023-12-31T21:02:16.036Z,4.14
2023-12-31T21:05:01.087Z,4.19
2023-12-31T21:07:46.183Z,4.23
2023-12-31T21:10:31.164Z,4.62
2023-12-31T21:13:16.176Z,4.82
2023-12-31T21:16:03.597Z,5.60
2023-12-31T21:18:49.439Z,5.82
2023-12-31T21:21:34.497Z,5.55
2023-12-31T21:24:19.629Z,5.18
2023-12-31T21:27:04.622Z,4.95
2023-12-31T21:29:49.928Z,4.72
2023-12-31T21:32:35.030Z,4.44
2023-12-31T21:35:19.940Z,4.20
2023-12-31T21:38:05.111Z,4.10
2023-12-31T21:40:50.640Z,4.07
2023-12-31T21:43:35.562Z,4.09
2023-12-31T21:46:20.636Z,4.00
2023-12-31T21:49:05.937Z,3.94
2023-12-31T21:51:51.011Z,3.85
2023-12-31T21:54:36.210Z,3.79
2023-12-31T21:57:24.698Z,3.84
2023-12-31T22:00:10.329Z,3.90
2023-12-31T22:02:55.581Z,3.84
2023-12-31T22:05:40.724Z,3.77
2023-12-31T22:08:25.715Z,3.62
2023-12-31T22:11:10.767Z,3.56
2023-12-31T22:13:56.140Z,3.58
2023-12-31T22:16:41.234Z,3.54
2023-12-31T22:19:26.341Z,3.59
2023-12-31T22:22:11.525Z,3.65
2023-12-31T22:24:56.587Z,3.67
2023-12-31T22:27:41.769Z,3.58
2023-12-31T22:30:26.897Z,3.61
2023-12-31T22:33:11.997Z,3.46
2023-12-31T22:35:56.980Z,3.42
2023-12-31T22:38:41.999Z,3.49
2023-12-31T22:41:27.093Z,3.35
2023-12-31T22:44:12.186Z,3.41
2023-12-31T22:46:57.411Z,3.43
2023-12-31T22:49:42.393Z,3.41
2023-12-31T22:52:27.598Z,3.41
2023-12-31T22:55:12.751Z,3.40
2023-12-31T22:57:57.967Z,3.44
2023-12-31T23:00:43.364Z,3.46
2023-12-31T23:03:28.255Z,3.40
2023-12-31T23:06:13.451Z,3.37
2023-12-31T23:08:58.361Z,3.38
2023-12-31T23:11:43.632Z,3.34
2023-12-31T23:14:28.718Z,3.38
2023-12-31T23:17:13.722Z,3.45
2023-12-31T23:19:58.830Z,3.44
2023-12-31T23:22:43.825Z,3.46
2023-12-31T23:25:28.986Z,3.43
2023-12-31T23:28:13.959Z,3.36
2023-12-31T23:30:59.194Z,3.59
2023-12-31T23:33:44.026Z,3.58
2023-12-31T23:36:29.145Z,3.71
2023-12-31T23:39:14.217Z,3.74
2023-12-31T23:41:59.252Z,3.85
2023-12-31T23:44:44.467Z,3.79
2023-12-31T23:47:29.574Z,3.69
2023-12-31T23:50:14.884Z,3.52
2023-12-31T23:52:59.856Z,3.54
2023-12-31T23:55:45.017Z,3.61
2023-12-31T23:58:30.179Z,3.68
