createdAt,value
2019-03-24T00:02:09.539Z,100.00
2019-03-24T00:04:39.044Z,100.00
2019-03-24T00:07:08.540Z,100.00
2019-03-24T00:09:38.060Z,100.00
2019-03-24T00:12:07.655Z,100.00
2019-03-24T00:14:37.161Z,100.00
2019-03-24T00:17:06.770Z,100.00
2019-03-24T00:19:36.283Z,100.00
2019-03-24T00:22:06.536Z,100.00
2019-03-24T00:24:36.211Z,100.00
2019-03-24T00:27:05.779Z,100.00
2019-03-24T00:29:35.316Z,100.00
2019-03-24T00:32:04.812Z,100.00
2019-03-24T00:34:34.323Z,100.00
2019-03-24T00:37:03.826Z,100.00
2019-03-24T00:39:33.342Z,100.00
2019-03-24T00:42:02.833Z,100.00
2019-03-24T00:44:32.372Z,100.00
2019-03-24T00:47:01.861Z,100.00
2019-03-24T00:49:31.384Z,100.00
2019-03-24T00:52:00.909Z,100.00
2019-03-24T00:54:30.437Z,100.00
2019-03-24T00:56:59.962Z,100.00
2019-03-24T00:59:29.472Z,100.00
2019-03-24T01:01:58.988Z,100.00
2019-03-24T01:04:29.755Z,100.00
2019-03-24T01:06:59.315Z,100.00
2019-03-24T01:09:28.883Z,100.00
2019-03-24T01:11:58.979Z,100.00
2019-03-24T01:14:28.489Z,100.00
2019-03-24T01:16:58.370Z,100.00
2019-03-24T01:19:27.893Z,100.00
2019-03-24T01:21:57.497Z,100.00
2019-03-24T01:24:27.035Z,100.00
2019-03-24T01:26:56.545Z,100.00
2019-03-24T01:29:26.686Z,100.00
2019-03-24T01:31:56.193Z,100.00
2019-03-24T01:34:25.706Z,100.00
2019-03-24T01:36:55.192Z,100.00
2019-03-24T01:39:24.682Z,100.00
2019-03-24T01:41:54.965Z,100.00
2019-03-24T01:44:24.452Z,100.00
2019-03-24T01:46:53.967Z,100.00
2019-03-24T01:49:23.455Z,100.00
2019-03-24T01:51:52.975Z,100.00
2019-03-24T01:54:22.461Z,100.00
2019-03-24T01:56:51.997Z,100.00
2019-03-24T01:59:21.482Z,100.00
2019-03-24T02:01:50.997Z,100.00
2019-03-24T02:04:20.489Z,100.00
2019-03-24T02:06:51.266Z,100.00
2019-03-24T02:09:20.755Z,100.00
2019-03-24T02:11:50.949Z,100.00
2019-03-24T02:14:20.489Z,100.00
2019-03-24T02:16:50.019Z,100.00
2019-03-24T02:19:19.886Z,100.00
2019-03-24T02:21:49.410Z,100.00
2019-03-24T02:24:18.899Z,100.00
2019-03-24T02:26:48.429Z,100.00
2019-03-24T02:29:17.923Z,100.00
2019-03-24T02:31:47.470Z,100.00
2019-03-24T02:34:16.969Z,100.00
2019-03-24T02:36:46.664Z,100.00
2019-03-24T02:39:16.193Z,100.00
2019-03-24T02:41:45.720Z,100.00
2019-03-24T02:44:16.471Z,100.00
2019-03-24T02:46:45.972Z,100.00
2019-03-24T02:49:15.514Z,100.00
2019-03-24T02:51:45.031Z,100.00
2019-03-24T02:54:14.524Z,100.00
2019-03-24T02:56:45.279Z,100.00
2019-03-24T02:59:14.779Z,100.00
2019-03-24T03:01:44.374Z,100.00
2019-03-24T03:04:13.889Z,100.00
2019-03-24T03:06:43.404Z,100.00
2019-03-24T03:09:12.908Z,100.00
2019-03-24T03:11:42.447Z,100.00
2019-03-24T03:14:11.952Z,100.00
2019-03-24T03:16:41.461Z,100.00
2019-03-24T03:19:10.987Z,100.00
2019-03-24T03:21:40.966Z,100.00
2019-03-24T03:24:10.499Z,100.00
2019-03-24T03:26:40.012Z,100.00
2019-03-24T03:29:09.518Z,100.00
2019-03-24T03:31:39.118Z,100.00
2019-03-24T03:34:09.538Z,100.00
2019-03-24T03:36:39.056Z,100.00
2019-03-24T03:39:08.754Z,100.00
2019-03-24T03:41:38.349Z,100.00
2019-03-24T03:44:07.994Z,100.00
2019-03-24T03:46:51.540Z,100.00
2019-03-24T03:49:09.144Z,100.00
2019-03-24T03:51:38.660Z,100.00
2019-03-24T03:54:08.166Z,100.00
2019-03-24T03:56:57.043Z,100.00
2019-03-24T03:59:26.549Z,100.00
2019-03-24T04:01:56.077Z,100.00
2019-03-24T04:04:25.649Z,100.00
2019-03-24T04:06:55.166Z,100.00
2019-03-24T04:09:24.664Z,100.00
2019-03-24T04:11:54.218Z,100.00
2019-03-24T04:14:23.741Z,100.00
2019-03-24T04:17:06.175Z,100.00
2019-03-24T04:19:24.540Z,100.00
2019-03-24T04:21:54.097Z,100.00
2019-03-24T04:24:23.615Z,100.00
2019-03-24T04:26:53.133Z,100.00
2019-03-24T04:29:22.637Z,100.00
2019-03-24T04:31:52.154Z,100.00
2019-03-24T04:34:21.673Z,100.00
2019-03-24T04:36:51.207Z,100.00
2019-03-24T04:39:20.728Z,100.00
2019-03-24T04:41:50.274Z,100.00
2019-03-24T04:44:19.800Z,100.00
2019-03-24T04:46:49.303Z,100.00
2019-03-24T04:49:18.806Z,100.00
2019-03-24T04:51:48.315Z,100.00
2019-03-24T04:54:17.839Z,100.00
2019-03-24T04:56:47.350Z,100.00
2019-03-24T04:59:16.878Z,100.00
2019-03-24T05:01:46.384Z,100.00
2019-03-24T05:04:15.895Z,100.00
2019-03-24T05:06:46.029Z,100.00
2019-03-24T05:09:16.798Z,100.00
2019-03-24T05:11:46.317Z,100.00
2019-03-24T05:14:15.863Z,100.00
2019-03-24T05:16:45.359Z,100.00
2019-03-24T05:19:14.877Z,100.00
2019-03-24T05:21:44.402Z,100.00
2019-03-24T05:24:13.929Z,100.00
2019-03-24T05:26:43.459Z,100.00
2019-03-24T05:29:12.980Z,100.00
2019-03-24T05:31:42.541Z,100.00
2019-03-24T05:34:12.058Z,100.00
2019-03-24T05:36:41.590Z,100.00
2019-03-24T05:39:11.145Z,100.00
2019-03-24T05:41:40.714Z,100.00
2019-03-24T05:44:10.266Z,100.00
2019-03-24T05:46:39.787Z,100.00
2019-03-24T05:49:09.348Z,100.00
2019-03-24T05:51:38.914Z,100.00
2019-03-24T05:54:08.538Z,100.00
2019-03-24T05:56:38.034Z,100.00
2019-03-24T05:59:07.549Z,100.00
2019-03-24T06:01:37.041Z,100.00
2019-03-24T06:04:07.872Z,100.00
2019-03-24T06:06:37.365Z,100.00
2019-03-24T06:09:07.358Z,100.00
2019-03-24T06:11:56.216Z,100.00
2019-03-24T06:14:25.828Z,100.00
2019-03-24T06:16:55.314Z,100.00
2019-03-24T06:19:24.850Z,100.00
2019-03-24T06:22:13.680Z,100.00
2019-03-24T06:24:43.191Z,98.54
2019-03-24T06:27:12.682Z,83.94
2019-03-24T06:29:42.198Z,78.51
2019-03-24T06:32:11.698Z,82.56
2019-03-24T06:34:41.219Z,76.75
2019-03-24T06:37:10.723Z,72.13
2019-03-24T06:39:40.403Z,66.91
2019-03-24T06:42:09.898Z,58.25
2019-03-24T06:44:39.416Z,57.51
2019-03-24T06:47:08.908Z,62.20
2019-03-24T06:49:38.424Z,61.27
2019-03-24T06:52:08.598Z,58.83
2019-03-24T06:54:38.107Z,58.98
2019-03-24T06:57:08.552Z,59.54
2019-03-24T06:59:38.092Z,50.44
2019-03-24T07:02:26.923Z,62.38
2019-03-24T07:04:56.470Z,68.21
2019-03-24T07:07:26.028Z,63.27
2019-03-24T07:09:55.554Z,56.22
2019-03-24T07:12:25.045Z,59.78
2019-03-24T07:14:54.534Z,52.96
2019-03-24T07:17:24.064Z,46.02
2019-03-24T07:19:53.552Z,44.86
2019-03-24T07:22:23.095Z,40.60
2019-03-24T07:24:52.973Z,38.48
2019-03-24T07:27:22.552Z,34.32
2019-03-24T07:29:52.106Z,40.50
2019-03-24T07:32:21.659Z,46.25
2019-03-24T07:34:51.168Z,38.87
2019-03-24T07:37:21.349Z,43.44
2019-03-24T07:39:50.879Z,40.12
2019-03-24T07:42:20.385Z,40.56
2019-03-24T07:44:49.882Z,39.36
2019-03-24T07:47:19.409Z,34.91
2019-03-24T07:49:49.703Z,29.51
2019-03-24T07:52:19.185Z,35.40
2019-03-24T07:58:10.071Z,37.11
2019-03-24T08:00:39.906Z,34.30
2019-03-24T08:03:28.765Z,29.94
2019-03-24T08:05:58.317Z,26.64
2019-03-24T08:08:27.807Z,27.43
2019-03-24T08:10:57.359Z,33.03
2019-03-24T08:13:26.849Z,28.89
2019-03-24T08:15:56.358Z,25.81
2019-03-24T08:18:30.119Z,27.86
2019-03-24T08:21:16.454Z,30.69
2019-03-24T08:23:45.986Z,31.81
2019-03-24T08:26:15.504Z,27.50
2019-03-24T08:28:45.025Z,28.10
2019-03-24T08:31:14.553Z,29.41
2019-03-24T08:33:44.052Z,30.12
2019-03-24T08:36:51.932Z,25.69
2019-03-24T08:39:21.422Z,26.66
2019-03-24T08:41:51.015Z,24.96
2019-03-24T08:44:20.523Z,29.01
2019-03-24T08:46:50.093Z,31.13
2019-03-24T08:49:19.655Z,29.53
2019-03-24T08:51:51.214Z,29.99
2019-03-24T08:54:20.402Z,27.54
2019-03-24T08:56:49.910Z,23.75
2019-03-24T08:59:19.505Z,26.82
2019-03-24T09:01:49.022Z,30.44
2019-03-24T09:04:18.514Z,29.78
2019-03-24T09:06:48.040Z,30.56
2019-03-24T09:09:17.593Z,30.15
2019-03-24T09:11:47.207Z,29.28
2019-03-24T09:14:16.692Z,29.44
2019-03-24T09:16:46.350Z,30.05
2019-03-24T09:19:15.851Z,29.54
2019-03-24T09:21:45.399Z,30.35
2019-03-24T09:24:14.914Z,30.21
2019-03-24T09:26:44.455Z,28.05
2019-03-24T09:29:13.981Z,31.58
2019-03-24T09:31:43.581Z,30.01
2019-03-24T09:34:13.096Z,30.19
2019-03-24T09:36:42.609Z,27.13
2019-03-24T09:39:12.106Z,27.61
2019-03-24T09:41:41.629Z,26.81
2019-03-24T09:44:12.383Z,29.41
2019-03-24T09:46:41.928Z,28.76
2019-03-24T09:49:11.425Z,25.95
2019-03-24T09:51:40.942Z,28.14
2019-03-24T09:54:10.483Z,25.13
2019-03-24T09:56:40.005Z,22.89
2019-03-24T09:59:09.521Z,23.90
2019-03-24T10:01:39.034Z,25.46
2019-03-24T10:04:09.784Z,25.08
2019-03-24T10:06:39.287Z,24.41
2019-03-24T10:09:09.333Z,26.90
2019-03-24T10:11:38.831Z,27.46
2019-03-24T10:14:08.361Z,25.97
2019-03-24T10:16:37.892Z,25.85
2019-03-24T10:19:13.868Z,26.75
2019-03-24T10:21:38.631Z,25.59
2019-03-24T10:24:08.293Z,25.02
2019-03-24T10:26:37.788Z,19.04
2019-03-24T10:29:26.641Z,19.19
2019-03-24T10:31:56.166Z,23.07
2019-03-24T10:34:27.716Z,24.49
2019-03-24T10:36:57.234Z,22.72
2019-03-24T10:39:26.780Z,25.62
2019-03-24T10:41:57.066Z,25.33
2019-03-24T10:44:26.618Z,26.37
2019-03-24T10:46:56.110Z,25.91
2019-03-24T10:49:25.636Z,25.17
2019-03-24T10:51:55.130Z,23.72
2019-03-24T10:54:24.654Z,23.75
2019-03-24T10:56:54.151Z,24.79
2019-03-24T10:59:23.676Z,18.92
2019-03-24T11:01:53.165Z,21.97
2019-03-24T11:04:22.681Z,24.02
2019-03-24T11:06:53.450Z,23.98
2019-03-24T11:09:22.994Z,24.23
2019-03-24T11:11:52.510Z,24.87
2019-03-24T11:14:22.057Z,22.40
2019-03-24T11:16:51.549Z,23.50
2019-03-24T11:19:22.310Z,23.59
2019-03-24T11:21:51.812Z,25.44
2019-03-24T11:24:21.337Z,21.16
2019-03-24T11:26:50.859Z,23.49
2019-03-24T11:29:20.372Z,24.24
2019-03-24T11:31:51.119Z,24.36
2019-03-24T11:34:20.658Z,20.24
2019-03-24T11:37:09.495Z,22.16
2019-03-24T11:39:39.012Z,22.99
2019-03-24T11:42:08.572Z,22.21
2019-03-24T11:44:38.083Z,24.80
2019-03-24T11:47:07.581Z,19.05
2019-03-24T11:49:45.711Z,24.03
2019-03-24T11:52:08.364Z,19.82
2019-03-24T11:54:37.873Z,20.40
2019-03-24T11:57:07.377Z,17.44
2019-03-24T11:59:36.896Z,18.54
2019-03-24T12:02:06.397Z,19.74
2019-03-24T12:04:35.944Z,21.46
2019-03-24T12:07:05.540Z,22.31
2019-03-24T12:09:54.419Z,25.67
2019-03-24T12:12:23.907Z,23.01
2019-03-24T12:14:53.473Z,19.96
2019-03-24T12:17:22.964Z,23.58
2019-03-24T12:19:56.738Z,25.53
2019-03-24T12:22:23.706Z,25.46
2019-03-24T12:25:12.572Z,24.65
2019-03-24T12:27:42.091Z,25.79
2019-03-24T12:30:32.102Z,23.73
2019-03-24T12:33:01.622Z,23.77
2019-03-24T12:35:31.133Z,23.91
2019-03-24T12:38:00.622Z,22.95
2019-03-24T12:40:49.477Z,25.09
2019-03-24T12:43:31.931Z,25.91
2019-03-24T12:46:01.450Z,28.17
2019-03-24T12:48:43.584Z,26.27
2019-03-24T12:51:13.135Z,25.95
2019-03-24T12:53:42.645Z,26.22
2019-03-24T12:56:13.396Z,24.89
2019-03-24T12:59:02.273Z,27.86
2019-03-24T13:01:31.826Z,27.75
2019-03-24T13:04:01.360Z,27.52
2019-03-24T13:06:30.889Z,26.56
2019-03-24T13:09:00.406Z,26.46
2019-03-24T13:11:29.910Z,27.08
2019-03-24T13:13:59.448Z,25.92
2019-03-24T13:16:28.955Z,26.77
2019-03-24T13:18:58.512Z,26.84
2019-03-24T13:21:28.034Z,26.24
2019-03-24T13:23:57.551Z,25.95
2019-03-24T13:26:27.046Z,23.75
2019-03-24T13:28:56.676Z,22.61
2019-03-24T13:31:26.200Z,26.60
2019-03-24T13:33:56.265Z,26.71
2019-03-24T13:36:25.773Z,27.11
2019-03-24T13:38:55.290Z,29.22
2019-03-24T13:41:44.138Z,30.28
2019-03-24T13:44:27.659Z,29.67
2019-03-24T13:46:57.237Z,30.50
2019-03-24T13:49:26.748Z,29.68
2019-03-24T13:51:56.315Z,29.82
2019-03-24T13:54:25.835Z,31.35
2019-03-24T14:00:09.498Z,31.22
2019-03-24T14:05:46.796Z,32.31
2019-03-24T14:08:16.303Z,29.90
2019-03-24T14:11:05.253Z,31.29
2019-03-24T14:13:34.745Z,32.16
2019-03-24T14:16:04.331Z,32.02
2019-03-24T14:18:33.864Z,34.01
2019-03-24T14:21:03.409Z,33.48
2019-03-24T14:23:32.895Z,34.49
2019-03-24T14:26:02.414Z,35.36
2019-03-24T14:28:32.084Z,33.84
2019-03-24T14:31:01.645Z,32.46
2019-03-24T14:33:31.201Z,35.45
2019-03-24T14:36:02.308Z,32.11
2019-03-24T14:38:33.044Z,34.67
2019-03-24T14:41:02.562Z,36.61
2019-03-24T14:43:33.772Z,34.70
2019-03-24T14:46:03.431Z,35.18
2019-03-24T14:48:52.299Z,34.11
2019-03-24T14:51:28.961Z,36.60
2019-03-24T14:53:58.420Z,34.19
2019-03-24T14:56:28.008Z,37.08
2019-03-24T14:58:57.527Z,35.23
2019-03-24T15:01:27.056Z,35.94
2019-03-24T15:04:15.881Z,34.94
2019-03-24T15:06:57.980Z,37.33
2019-03-24T15:12:28.265Z,36.83
2019-03-24T15:14:58.024Z,37.70
2019-03-24T15:17:27.539Z,38.49
2019-03-24T15:19:57.063Z,38.78
2019-03-24T15:22:26.581Z,40.41
2019-03-24T15:24:56.086Z,44.23
2019-03-24T15:27:26.344Z,40.34
2019-03-24T15:29:55.863Z,43.52
2019-03-24T15:32:25.355Z,40.95
2019-03-24T15:34:54.844Z,40.36
2019-03-24T15:37:24.365Z,39.21
2019-03-24T15:39:54.733Z,40.76
2019-03-24T15:42:24.255Z,39.63
2019-03-24T15:44:53.748Z,40.71
2019-03-24T15:47:23.269Z,38.98
2019-03-24T15:49:52.796Z,39.07
2019-03-24T15:52:22.953Z,38.27
2019-03-24T15:54:52.451Z,41.02
2019-03-24T15:57:22.041Z,40.09
2019-03-24T15:59:51.540Z,39.85
2019-03-24T16:02:21.060Z,40.37
2019-03-24T16:04:51.290Z,42.18
2019-03-24T16:07:20.802Z,41.59
2019-03-24T16:09:50.324Z,40.82
2019-03-24T16:12:19.843Z,43.01
2019-03-24T16:14:49.344Z,40.79
2019-03-24T16:17:19.684Z,45.63
2019-03-24T16:19:49.204Z,39.86
2019-03-24T16:22:18.716Z,36.89
2019-03-24T16:24:48.238Z,39.84
2019-03-24T16:27:17.749Z,42.33
2019-03-24T16:29:47.959Z,37.64
2019-03-24T16:32:17.596Z,37.89
2019-03-24T16:34:47.096Z,36.73
2019-03-24T16:37:16.638Z,47.49
2019-03-24T16:39:46.130Z,39.52
2019-03-24T16:42:16.353Z,38.41
2019-03-24T16:44:45.868Z,41.73
2019-03-24T16:47:15.381Z,37.18
2019-03-24T16:49:44.876Z,37.55
2019-03-24T16:52:14.425Z,38.13
2019-03-24T16:54:44.671Z,39.37
2019-03-24T16:57:14.183Z,40.01
2019-03-24T16:59:43.712Z,41.36
2019-03-24T17:02:13.247Z,44.03
2019-03-24T17:04:42.744Z,43.57
2019-03-24T17:07:12.276Z,45.92
2019-03-24T17:09:41.785Z,48.16
2019-03-24T17:12:11.367Z,50.75
2019-03-24T17:14:40.863Z,49.70
2019-03-24T17:17:11.460Z,53.27
2019-03-24T17:19:41.350Z,54.99
2019-03-24T17:22:10.930Z,54.91
2019-03-24T17:24:59.769Z,55.78
2019-03-24T17:27:29.321Z,57.92
2019-03-24T17:30:30.060Z,55.54
2019-03-24T17:33:12.288Z,59.60
2019-03-24T17:38:54.122Z,64.39
2019-03-24T17:41:23.936Z,67.24
2019-03-24T17:44:02.786Z,66.11
2019-03-24T17:46:24.874Z,68.36
2019-03-24T17:48:54.391Z,72.55
2019-03-24T17:54:31.711Z,73.83
2019-03-24T17:57:01.314Z,75.58
2019-03-24T17:59:30.830Z,80.22
2019-03-24T18:02:00.344Z,82.43
2019-03-24T18:04:49.200Z,91.42
2019-03-24T18:07:18.715Z,97.50
2019-03-24T18:09:48.208Z,99.70
2019-03-24T18:12:30.829Z,93.80
2019-03-24T18:15:32.178Z,100.00
2019-03-24T18:18:01.724Z,100.00
2019-03-24T18:20:33.636Z,100.00
2019-03-24T18:23:22.494Z,100.00
2019-03-24T18:25:51.999Z,100.00
2019-03-24T18:28:40.884Z,100.00
2019-03-24T18:31:29.733Z,100.00
2019-03-24T18:33:59.248Z,100.00
2019-03-24T18:36:28.741Z,100.00
2019-03-24T18:38:58.315Z,100.00
2019-03-24T18:41:27.809Z,100.00
2019-03-24T18:43:57.335Z,100.00
2019-03-24T18:46:26.951Z,100.00
2019-03-24T18:48:56.437Z,100.00
2019-03-24T18:51:25.941Z,100.00
2019-03-24T18:53:55.467Z,100.00
2019-03-24T18:56:24.968Z,100.00
2019-03-24T18:58:54.512Z,100.00
2019-03-24T19:01:24.075Z,100.00
2019-03-24T19:04:12.950Z,100.00
2019-03-24T19:06:42.455Z,100.00
2019-03-24T19:09:11.991Z,100.00
2019-03-24T19:11:41.490Z,100.00
2019-03-24T19:14:11.049Z,100.00
2019-03-24T19:16:40.601Z,100.00
2019-03-24T19:19:10.121Z,100.00
2019-03-24T19:21:39.618Z,100.00
2019-03-24T19:24:09.177Z,100.00
2019-03-24T19:26:38.765Z,100.00
2019-03-24T19:29:08.332Z,100.00
2019-03-24T19:31:37.899Z,100.00
2019-03-24T19:34:07.427Z,100.00
2019-03-24T19:36:37.391Z,100.00
2019-03-24T19:39:09.034Z,100.00
2019-03-24T19:41:38.538Z,100.00
2019-03-24T19:44:08.072Z,100.00
2019-03-24T19:46:56.942Z,100.00
2019-03-24T19:49:26.439Z,100.00
2019-03-24T19:51:56.428Z,100.00
2019-03-24T19:54:25.993Z,100.00
2019-03-24T19:57:14.867Z,100.00
2019-03-24T19:59:44.364Z,100.00
2019-03-24T20:02:13.874Z,100.00
2019-03-24T20:04:43.400Z,100.00
2019-03-24T20:07:12.974Z,100.00
2019-03-24T20:09:42.465Z,100.00
2019-03-24T20:12:12.502Z,100.00
2019-03-24T20:14:42.008Z,100.00
2019-03-24T20:17:11.541Z,100.00
2019-03-24T20:19:41.069Z,100.00
2019-03-24T20:22:10.598Z,100.00
2019-03-24T20:24:40.861Z,100.00
2019-03-24T20:27:10.383Z,100.00
2019-03-24T20:29:39.884Z,100.00
2019-03-24T20:32:09.413Z,100.00
2019-03-24T20:34:38.935Z,100.00
2019-03-24T20:37:09.284Z,100.00
2019-03-24T20:39:38.786Z,100.00
2019-03-24T20:42:08.314Z,100.00
2019-03-24T20:44:37.855Z,100.00
2019-03-24T20:47:07.355Z,100.00
2019-03-24T20:49:37.585Z,100.00
2019-03-24T20:52:07.108Z,100.00
2019-03-24T20:54:36.633Z,100.00
2019-03-24T20:57:06.223Z,100.00
2019-03-24T20:59:35.724Z,100.00
2019-03-24T21:02:05.271Z,100.00
2019-03-24T21:04:34.896Z,100.00
2019-03-24T21:07:04.470Z,100.00
2019-03-24T21:09:33.995Z,100.00
2019-03-24T21:12:03.497Z,100.00
2019-03-24T21:14:34.287Z,100.00
2019-03-24T21:17:03.785Z,100.00
2019-03-24T21:19:33.306Z,100.00
2019-03-24T21:22:02.798Z,100.00
2019-03-24T21:24:32.339Z,100.00
2019-03-24T21:27:21.172Z,100.00
2019-03-24T21:29:50.679Z,100.00
2019-03-24T21:32:20.240Z,100.00
2019-03-24T21:34:49.759Z,100.00
2019-03-24T21:37:19.278Z,100.00
2019-03-24T21:39:48.793Z,100.00
2019-03-24T21:42:18.282Z,100.00
2019-03-24T21:44:47.805Z,100.00
2019-03-24T21:47:17.349Z,100.00
2019-03-24T21:49:46.871Z,100.00
2019-03-24T21:52:16.390Z,100.00
2019-03-24T21:54:45.915Z,100.00
2019-03-24T21:57:15.459Z,100.00
2019-03-24T21:59:44.941Z,100.00
2019-03-24T22:02:14.631Z,100.00
2019-03-24T22:04:44.138Z,100.00
2019-03-24T22:07:13.631Z,100.00
2019-03-24T22:09:43.135Z,100.00
2019-03-24T22:12:12.661Z,100.00
2019-03-24T22:14:42.158Z,100.00
2019-03-24T22:17:11.676Z,100.00
2019-03-24T22:19:41.184Z,100.00
2019-03-24T22:22:10.688Z,100.00
2019-03-24T22:24:40.191Z,100.00
2019-03-24T22:27:09.685Z,100.00
2019-03-24T22:29:39.203Z,100.00
2019-03-24T22:32:08.699Z,100.00
2019-03-24T22:34:38.224Z,100.00
2019-03-24T22:37:15.822Z,100.00
2019-03-24T22:39:38.954Z,100.00
2019-03-24T22:42:08.446Z,100.00
2019-03-24T22:44:37.946Z,100.00
2019-03-24T22:47:07.456Z,100.00
2019-03-24T22:49:38.102Z,100.00
2019-03-24T22:52:07.872Z,100.00
2019-03-24T22:54:37.367Z,100.00
2019-03-24T22:57:06.878Z,100.00
2019-03-24T22:59:36.386Z,100.00
2019-03-24T23:02:06.289Z,100.00
2019-03-24T23:04:35.828Z,100.00
2019-03-24T23:07:16.386Z,100.00
2019-03-24T23:09:45.898Z,100.00
2019-03-24T23:12:15.674Z,100.00
2019-03-24T23:14:45.182Z,100.00
2019-03-24T23:17:14.706Z,100.00
2019-03-24T23:19:45.449Z,100.00
2019-03-24T23:22:14.938Z,100.00
2019-03-24T23:24:44.470Z,100.00
2019-03-24T23:27:13.963Z,100.00
2019-03-24T23:29:43.476Z,100.00
2019-03-24T23:32:12.996Z,100.00
2019-03-24T23:34:42.509Z,100.00
2019-03-24T23:37:11.999Z,100.00
2019-03-24T23:39:41.522Z,100.00
2019-03-24T23:42:11.012Z,100.00
2019-03-24T23:44:40.534Z,100.00
2019-03-24T23:47:10.032Z,100.00
2019-03-24T23:49:39.577Z,100.00
2019-03-24T23:52:09.094Z,100.00
2019-03-24T23:54:57.938Z,100.00
2019-03-24T23:57:27.453Z,100.00
