createdAt,value
2023-05-21T00:02:21.391Z,3.07
2023-05-21T00:04:51.473Z,2.67
2023-05-21T00:07:21.307Z,3.23
2023-05-21T00:09:51.226Z,3.17
2023-05-21T00:12:20.766Z,2.80
2023-05-21T00:14:50.600Z,3.03
2023-05-21T00:17:20.269Z,3.05
2023-05-21T00:19:50.385Z,3.15
2023-05-21T00:22:20.284Z,2.85
2023-05-21T00:24:50.204Z,2.83
2023-05-21T00:27:20.214Z,2.53
2023-05-21T00:29:50.523Z,2.50
2023-05-21T00:32:20.313Z,2.52
2023-05-21T00:34:50.424Z,2.83
2023-05-21T00:37:20.703Z,2.50
2023-05-21T00:39:50.575Z,2.70
2023-05-21T00:42:20.405Z,2.80
2023-05-21T00:44:50.235Z,2.90
2023-05-21T00:47:21.562Z,2.43
2023-05-21T00:49:53.143Z,3.30
2023-05-21T00:52:23.112Z,2.80
2023-05-21T00:54:53.975Z,3.10
2023-05-21T00:57:27.079Z,2.50
2023-05-21T00:59:57.258Z,3.02
2023-05-21T01:02:27.494Z,2.83
2023-05-21T01:04:57.372Z,2.93
2023-05-21T01:07:27.300Z,2.97
2023-05-21T01:09:57.693Z,2.98
2023-05-21T01:12:27.669Z,2.73
2023-05-21T01:14:59.221Z,2.87
2023-05-21T01:17:31.688Z,3.03
2023-05-21T01:20:04.366Z,3.00
2023-05-21T01:22:36.267Z,3.47
2023-05-21T01:25:08.074Z,3.25
2023-05-21T01:27:38.191Z,3.25
2023-05-21T01:30:08.908Z,3.20
2023-05-21T01:33:03.237Z,3.02
2023-05-21T01:35:53.320Z,2.90
2023-05-21T01:38:29.396Z,3.60
2023-05-21T01:41:07.346Z,3.10
2023-05-21T01:43:43.231Z,3.30
2023-05-21T01:46:18.225Z,2.75
2023-05-21T01:48:50.007Z,3.00
2023-05-21T01:51:20.389Z,3.10
2023-05-21T01:53:50.285Z,3.73
2023-05-21T01:56:20.142Z,3.33
2023-05-21T01:58:50.105Z,3.30
2023-05-21T02:01:20.273Z,3.27
2023-05-21T02:03:50.909Z,3.60
2023-05-21T02:06:20.878Z,3.50
2023-05-21T02:08:51.919Z,3.22
2023-05-21T02:11:23.302Z,3.37
2023-05-21T02:13:54.424Z,3.75
2023-05-21T02:16:26.259Z,3.60
2023-05-21T02:18:57.835Z,3.33
2023-05-21T02:21:27.832Z,3.33
2023-05-21T02:23:57.751Z,4.10
2023-05-21T02:26:28.179Z,3.95
2023-05-21T02:28:58.215Z,3.50
2023-05-21T02:31:28.075Z,3.33
2023-05-21T02:33:58.061Z,3.60
2023-05-21T02:36:28.790Z,3.12
2023-05-21T02:38:58.670Z,3.50
2023-05-21T02:41:28.784Z,3.67
2023-05-21T02:43:58.884Z,3.43
2023-05-21T02:46:28.845Z,3.30
2023-05-21T02:48:58.537Z,3.70
2023-05-21T02:51:28.396Z,3.93
2023-05-21T02:53:58.311Z,3.63
2023-05-21T02:56:28.750Z,3.80
2023-05-21T02:58:58.876Z,4.10
2023-05-21T03:01:28.815Z,3.73
2023-05-21T03:03:58.632Z,3.77
2023-05-21T03:06:28.494Z,3.53
2023-05-21T03:08:58.636Z,4.20
2023-05-21T03:11:28.525Z,3.87
2023-05-21T03:13:58.343Z,3.73
2023-05-21T03:16:28.840Z,3.70
2023-05-21T03:18:59.292Z,3.63
2023-05-21T03:21:30.159Z,4.03
2023-05-21T03:24:00.518Z,3.85
2023-05-21T03:26:31.504Z,3.67
2023-05-21T03:29:01.508Z,4.23
2023-05-21T03:31:31.396Z,4.80
2023-05-21T03:34:08.955Z,3.67
2023-05-21T03:36:38.834Z,3.80
2023-05-21T03:39:09.036Z,4.20
2023-05-21T03:41:39.231Z,4.10
2023-05-21T03:44:13.771Z,4.33
2023-05-21T03:46:48.346Z,4.25
2023-05-21T03:49:22.772Z,4.50
2023-05-21T03:51:54.070Z,4.47
2023-05-21T03:54:24.429Z,4.30
2023-05-21T03:56:56.183Z,4.27
2023-05-21T03:59:26.497Z,4.70
2023-05-21T04:01:56.843Z,4.70
2023-05-21T04:04:26.742Z,4.23
2023-05-21T04:06:57.102Z,4.40
2023-05-21T04:09:27.734Z,4.37
2023-05-21T04:11:57.748Z,4.50
2023-05-21T04:14:27.607Z,4.87
2023-05-21T04:16:57.477Z,4.60
2023-05-21T04:19:27.706Z,4.65
2023-05-21T04:21:58.124Z,4.63
2023-05-21T04:24:28.034Z,4.67
2023-05-21T04:27:02.295Z,4.87
2023-05-21T04:29:33.355Z,4.53
2023-05-21T04:32:03.694Z,5.40
2023-05-21T04:34:33.897Z,5.37
2023-05-21T04:37:03.829Z,5.00
2023-05-21T04:39:34.736Z,5.10
2023-05-21T04:42:04.813Z,5.20
2023-05-21T04:44:35.060Z,4.90
2023-05-21T04:47:05.922Z,4.87
2023-05-21T04:49:36.022Z,5.08
2023-05-21T04:52:06.014Z,5.30
2023-05-21T04:54:37.803Z,4.45
2023-05-21T04:57:08.090Z,5.40
2023-05-21T04:59:38.518Z,5.35
2023-05-21T05:02:08.535Z,4.80
2023-05-21T05:04:38.456Z,4.97
2023-05-21T05:07:08.694Z,5.70
2023-05-21T05:09:38.896Z,5.15
2023-05-21T05:12:09.253Z,5.43
2023-05-21T05:14:39.397Z,5.03
2023-05-21T05:17:10.562Z,5.17
2023-05-21T05:19:40.879Z,5.20
2023-05-21T05:22:13.436Z,5.20
2023-05-21T05:24:44.097Z,5.33
2023-05-21T05:27:14.789Z,5.30
2023-05-21T05:29:46.366Z,5.78
2023-05-21T05:32:16.947Z,5.27
2023-05-21T05:34:47.550Z,5.80
2023-05-21T05:37:17.569Z,5.43
2023-05-21T05:39:47.413Z,5.33
2023-05-21T05:42:17.249Z,5.17
2023-05-21T05:44:47.944Z,4.78
2023-05-21T05:47:18.307Z,5.20
2023-05-21T05:49:48.495Z,5.67
2023-05-21T05:52:18.715Z,5.80
2023-05-21T05:54:48.871Z,5.55
2023-05-21T05:57:18.400Z,5.65
2023-05-21T05:59:49.196Z,4.90
2023-05-21T06:02:19.779Z,5.20
2023-05-21T06:04:50.018Z,5.45
2023-05-21T06:07:20.368Z,5.00
2023-05-21T06:09:50.603Z,5.40
2023-05-21T06:12:20.549Z,5.43
2023-05-21T06:14:50.925Z,5.37
2023-05-21T06:17:21.654Z,5.27
2023-05-21T06:19:52.852Z,5.10
2023-05-21T06:22:24.896Z,5.77
2023-05-21T06:24:54.531Z,5.30
2023-05-21T06:27:24.390Z,5.73
2023-05-21T06:29:54.808Z,5.37
2023-05-21T06:32:26.018Z,5.43
2023-05-21T06:34:55.893Z,5.20
2023-05-21T06:37:26.728Z,6.00
2023-05-21T06:39:57.163Z,5.70
2023-05-21T06:42:27.097Z,5.23
2023-05-21T06:44:58.639Z,5.83
2023-05-21T06:47:30.200Z,5.40
2023-05-21T06:50:00.982Z,5.60
2023-05-21T06:52:31.786Z,5.63
2023-05-21T06:55:02.709Z,5.30
2023-05-21T06:57:34.250Z,5.60
2023-05-21T07:00:04.949Z,5.47
2023-05-21T07:02:35.192Z,5.25
2023-05-21T07:05:07.229Z,5.33
2023-05-21T07:07:37.550Z,5.67
2023-05-21T07:10:08.403Z,5.30
2023-05-21T07:12:38.310Z,5.43
2023-05-21T07:15:09.345Z,5.30
2023-05-21T07:17:39.251Z,6.00
2023-05-21T07:20:11.443Z,5.70
2023-05-21T07:22:44.661Z,5.40
2023-05-21T07:25:14.644Z,5.67
2023-05-21T07:27:44.553Z,5.40
2023-05-21T07:30:17.165Z,5.38
2023-05-21T07:32:47.093Z,5.93
2023-05-21T07:35:17.075Z,6.13
2023-05-21T07:37:47.737Z,5.53
2023-05-21T07:40:17.897Z,5.55
2023-05-21T07:42:48.491Z,5.83
2023-05-21T07:45:18.310Z,5.90
2023-05-21T07:47:48.189Z,6.40
2023-05-21T07:50:18.029Z,5.13
2023-05-21T07:52:48.073Z,5.07
2023-05-21T07:55:18.109Z,5.85
2023-05-21T07:57:48.488Z,5.97
2023-05-21T08:00:20.902Z,6.37
2023-05-21T08:02:52.445Z,5.60
2023-05-21T08:05:24.282Z,5.87
2023-05-21T08:07:54.140Z,6.00
2023-05-21T08:10:24.245Z,5.73
2023-05-21T08:12:54.241Z,6.10
2023-05-21T08:15:24.643Z,6.37
2023-05-21T08:17:54.542Z,6.63
2023-05-21T08:20:24.305Z,6.07
2023-05-21T08:22:54.881Z,6.65
2023-05-21T08:25:25.518Z,5.20
2023-05-21T08:27:56.322Z,6.10
2023-05-21T08:30:26.200Z,5.90
2023-05-21T08:32:56.125Z,6.20
2023-05-21T08:35:25.876Z,6.00
2023-05-21T08:37:59.840Z,6.12
2023-05-21T08:40:33.804Z,6.83
2023-05-21T08:43:04.617Z,6.50
2023-05-21T08:45:39.012Z,6.17
2023-05-21T08:48:12.193Z,6.40
2023-05-21T08:50:43.897Z,6.93
2023-05-21T08:53:27.499Z,6.10
2023-05-21T08:55:48.882Z,6.83
2023-05-21T08:58:20.150Z,6.97
2023-05-21T09:00:50.132Z,6.37
2023-05-21T09:03:22.484Z,5.77
2023-05-21T09:05:55.030Z,6.47
2023-05-21T09:08:32.742Z,6.30
2023-05-21T09:11:19.452Z,6.37
2023-05-21T09:13:52.357Z,6.00
2023-05-21T09:16:23.969Z,7.00
2023-05-21T09:18:53.865Z,7.20
2023-05-21T09:21:31.391Z,6.92
2023-05-21T09:24:11.118Z,7.03
2023-05-21T09:26:44.719Z,7.53
2023-05-21T09:29:14.783Z,7.47
2023-05-21T09:31:47.759Z,7.70
2023-05-21T09:34:18.963Z,6.23
2023-05-21T09:36:50.675Z,6.73
2023-05-21T09:39:33.506Z,6.93
2023-05-21T09:42:05.080Z,7.30
2023-05-21T09:44:36.430Z,7.30
2023-05-21T09:47:06.541Z,6.77
2023-05-21T09:49:38.365Z,7.23
2023-05-21T09:52:08.296Z,7.03
2023-05-21T09:54:38.163Z,7.40
2023-05-21T09:57:08.155Z,7.50
2023-05-21T09:59:41.667Z,7.73
2023-05-21T10:02:24.980Z,8.07
2023-05-21T10:04:55.026Z,8.13
2023-05-21T10:07:26.867Z,9.33
2023-05-21T10:09:58.301Z,9.00
2023-05-21T10:12:31.121Z,7.85
2023-05-21T10:15:05.417Z,7.70
2023-05-21T10:17:36.205Z,9.27
2023-05-21T10:20:11.140Z,9.30
2023-05-21T10:22:41.415Z,9.50
2023-05-21T10:25:11.403Z,10.40
2023-05-21T10:27:42.689Z,11.70
2023-05-21T10:30:13.363Z,10.78
2023-05-21T10:32:44.926Z,11.00
2023-05-21T10:35:19.023Z,10.25
2023-05-21T10:37:50.105Z,10.20
2023-05-21T10:40:19.763Z,10.20
2023-05-21T10:43:21.066Z,10.63
2023-05-21T10:45:56.232Z,10.53
2023-05-21T10:48:59.078Z,11.50
2023-05-21T10:52:02.108Z,10.83
2023-05-21T10:54:46.898Z,11.43
2023-05-21T10:57:19.795Z,11.37
2023-05-21T10:59:50.654Z,11.17
2023-05-21T11:02:21.838Z,11.57
2023-05-21T11:04:59.796Z,11.27
2023-05-21T11:07:49.188Z,11.40
2023-05-21T11:10:43.760Z,11.18
2023-05-21T11:13:19.387Z,11.83
2023-05-21T11:16:02.270Z,11.93
2023-05-21T11:18:41.056Z,11.43
2023-05-21T11:21:12.843Z,11.53
2023-05-21T11:23:59.052Z,12.50
2023-05-21T11:26:47.251Z,11.60
2023-05-21T11:29:19.755Z,10.83
2023-05-21T11:31:51.973Z,10.53
2023-05-21T11:34:25.177Z,11.40
2023-05-21T11:37:01.309Z,11.43
2023-05-21T11:39:31.154Z,10.35
2023-05-21T11:42:04.786Z,11.38
2023-05-21T11:47:28.042Z,11.20
2023-05-21T11:49:59.631Z,11.57
2023-05-21T11:52:33.723Z,10.10
2023-05-21T11:55:03.564Z,10.27
2023-05-21T11:57:33.226Z,9.55
2023-05-21T12:00:06.468Z,9.97
2023-05-21T12:02:37.915Z,9.60
2023-05-21T12:05:10.150Z,9.23
2023-05-21T12:07:39.820Z,10.60
2023-05-21T12:10:10.165Z,9.60
2023-05-21T12:12:54.055Z,9.95
2023-05-21T12:15:13.351Z,8.80
2023-05-21T12:17:43.318Z,9.53
2023-05-21T12:20:17.055Z,9.00
2023-05-21T12:22:46.964Z,9.03
2023-05-21T12:25:20.130Z,8.98
2023-05-21T12:27:55.291Z,8.35
2023-05-21T12:30:26.383Z,9.88
2023-05-21T12:32:59.714Z,8.30
2023-05-21T12:35:31.420Z,9.10
2023-05-21T12:38:03.464Z,8.90
2023-05-21T12:40:37.621Z,7.77
2023-05-21T12:43:08.227Z,8.77
2023-05-21T12:45:39.857Z,9.23
2023-05-21T12:48:09.853Z,8.10
2023-05-21T12:50:43.846Z,8.17
2023-05-21T12:53:13.714Z,8.67
2023-05-21T12:55:43.549Z,8.47
2023-05-21T12:58:15.323Z,8.27
2023-05-21T13:00:45.934Z,7.35
2023-05-21T13:03:16.444Z,8.03
2023-05-21T13:05:46.752Z,8.73
2023-05-21T13:08:18.065Z,8.30
2023-05-21T13:10:48.336Z,7.93
2023-05-21T13:13:18.485Z,7.47
2023-05-21T13:15:48.097Z,7.85
2023-05-21T13:18:20.889Z,8.55
2023-05-21T13:20:51.706Z,7.78
2023-05-21T13:23:21.550Z,7.90
2023-05-21T13:25:51.392Z,8.60
2023-05-21T13:28:21.247Z,8.45
2023-05-21T13:30:52.827Z,8.40
2023-05-21T13:33:23.036Z,8.03
2023-05-21T13:35:52.994Z,7.87
2023-05-21T13:38:22.558Z,8.05
2023-05-21T13:40:52.706Z,7.60
2023-05-21T13:43:22.538Z,8.47
2023-05-21T13:45:52.598Z,7.77
2023-05-21T13:48:22.228Z,8.27
2023-05-21T13:50:52.541Z,8.83
2023-05-21T13:53:23.334Z,7.70
2023-05-21T13:55:53.184Z,8.20
2023-05-21T13:58:23.015Z,8.47
2023-05-21T14:00:52.903Z,8.47
2023-05-21T14:03:23.067Z,8.53
2023-05-21T14:05:53.674Z,8.60
2023-05-21T14:08:23.610Z,8.73
2023-05-21T14:10:53.479Z,8.67
2023-05-21T14:13:23.353Z,7.83
2023-05-21T14:15:53.181Z,8.93
2023-05-21T14:18:23.074Z,8.63
2023-05-21T14:20:52.948Z,8.33
2023-05-21T14:23:22.792Z,8.47
2023-05-21T14:25:52.634Z,8.90
2023-05-21T14:28:22.505Z,9.43
2023-05-21T14:30:52.407Z,8.90
2023-05-21T14:33:22.252Z,8.60
2023-05-21T14:35:52.098Z,8.43
2023-05-21T14:38:21.944Z,8.37
2023-05-21T14:40:51.862Z,8.27
2023-05-21T14:43:22.245Z,9.33
2023-05-21T14:45:52.257Z,8.43
2023-05-21T14:48:23.814Z,8.67
2023-05-21T14:50:54.313Z,9.77
2023-05-21T14:53:24.151Z,8.70
2023-05-21T14:55:54.162Z,8.63
2023-05-21T14:58:23.852Z,9.97
2023-05-21T15:00:53.704Z,9.17
2023-05-21T15:03:23.597Z,9.53
2023-05-21T15:05:53.457Z,9.00
2023-05-21T15:08:23.233Z,9.27
2023-05-21T15:10:53.293Z,9.90
2023-05-21T15:13:23.119Z,9.10
2023-05-21T15:15:53.281Z,9.25
2023-05-21T15:18:24.702Z,9.37
2023-05-21T15:20:54.533Z,9.30
2023-05-21T15:23:24.403Z,8.47
2023-05-21T15:25:54.271Z,8.00
2023-05-21T15:28:23.893Z,9.03
2023-05-21T15:30:53.455Z,8.95
2023-05-21T15:33:23.338Z,8.60
2023-05-21T15:35:53.263Z,8.57
2023-05-21T15:38:23.124Z,8.83
2023-05-21T15:40:53.003Z,8.83
2023-05-21T15:43:22.839Z,9.80
2023-05-21T15:45:52.375Z,8.90
2023-05-21T15:48:22.966Z,9.40
2023-05-21T15:50:52.864Z,8.43
2023-05-21T15:53:22.716Z,9.60
2023-05-21T15:55:52.897Z,9.73
2023-05-21T15:58:22.476Z,9.50
2023-05-21T16:00:52.338Z,9.27
2023-05-21T16:03:22.302Z,9.33
2023-05-21T16:05:52.255Z,9.90
2023-05-21T16:08:22.102Z,9.53
2023-05-21T16:10:51.946Z,9.57
2023-05-21T16:13:22.166Z,9.83
2023-05-21T16:15:52.017Z,9.27
2023-05-21T16:18:21.688Z,9.50
2023-05-21T16:20:51.546Z,9.73
2023-05-21T16:23:21.374Z,9.30
2023-05-21T16:25:51.275Z,9.73
2023-05-21T16:28:21.104Z,9.80
2023-05-21T16:30:51.492Z,9.08
2023-05-21T16:33:21.353Z,9.03
2023-05-21T16:35:51.466Z,9.60
2023-05-21T16:38:21.894Z,9.15
2023-05-21T16:40:51.839Z,9.40
2023-05-21T16:43:21.708Z,9.10
2023-05-21T16:45:53.343Z,9.73
2023-05-21T16:48:23.190Z,9.70
2023-05-21T16:50:53.110Z,9.63
2023-05-21T16:53:22.983Z,9.23
2023-05-21T16:55:52.833Z,9.87
2023-05-21T16:58:22.653Z,9.45
2023-05-21T17:00:52.493Z,8.77
2023-05-21T17:03:22.916Z,9.13
2023-05-21T17:05:52.974Z,9.60
2023-05-21T17:08:22.830Z,9.25
2023-05-21T17:10:52.816Z,9.03
2023-05-21T17:13:23.366Z,8.77
2023-05-21T17:15:53.504Z,9.23
2023-05-21T17:18:23.470Z,9.13
2023-05-21T17:20:53.328Z,10.30
2023-05-21T17:23:23.043Z,9.70
2023-05-21T17:25:52.995Z,9.67
2023-05-21T17:28:22.642Z,9.50
2023-05-21T17:30:52.473Z,9.63
2023-05-21T17:33:22.380Z,9.80
2023-05-21T17:35:52.235Z,9.50
2023-05-21T17:38:21.954Z,10.10
2023-05-21T17:40:51.831Z,9.50
2023-05-21T17:43:21.873Z,9.67
2023-05-21T17:45:51.706Z,9.43
2023-05-21T17:48:21.411Z,9.80
2023-05-21T17:50:51.064Z,9.30
2023-05-21T17:53:20.978Z,9.93
2023-05-21T17:55:50.860Z,10.20
2023-05-21T17:58:21.033Z,10.15
2023-05-21T18:00:50.881Z,10.00
2023-05-21T18:03:20.996Z,10.30
2023-05-21T18:05:53.588Z,10.40
2023-05-21T18:08:23.401Z,9.60
2023-05-21T18:10:53.262Z,10.30
2023-05-21T18:13:23.126Z,9.70
2023-05-21T18:15:52.832Z,10.25
2023-05-21T18:18:23.133Z,9.53
2023-05-21T18:20:53.668Z,11.03
2023-05-21T18:23:23.854Z,9.85
2023-05-21T18:25:53.820Z,10.30
2023-05-21T18:28:23.476Z,10.93
2023-05-21T18:30:55.121Z,11.00
2023-05-21T18:33:24.960Z,10.67
2023-05-21T18:35:55.513Z,10.67
2023-05-21T18:38:26.328Z,11.08
2023-05-21T18:40:56.188Z,10.93
2023-05-21T18:43:26.036Z,10.37
2023-05-21T18:45:56.085Z,11.00
2023-05-21T18:48:25.937Z,10.60
2023-05-21T18:50:55.818Z,10.60
2023-05-21T18:53:25.918Z,10.33
2023-05-21T18:55:55.848Z,11.63
2023-05-21T18:58:25.420Z,11.90
2023-05-21T19:00:55.393Z,11.40
2023-05-21T19:03:26.063Z,9.90
2023-05-21T19:05:56.402Z,10.13
2023-05-21T19:08:25.958Z,12.18
2023-05-21T19:10:56.130Z,10.48
2023-05-21T19:13:26.240Z,11.57
2023-05-21T19:15:57.468Z,10.77
2023-05-21T19:18:32.214Z,10.83
2023-05-21T19:21:02.234Z,12.40
2023-05-21T19:23:41.329Z,11.50
2023-05-21T19:26:06.418Z,11.20
2023-05-21T19:28:36.274Z,13.33
2023-05-21T19:31:06.141Z,12.67
2023-05-21T19:33:36.071Z,12.00
2023-05-21T19:36:07.829Z,12.40
2023-05-21T19:38:39.239Z,13.10
2023-05-21T19:41:09.185Z,11.90
2023-05-21T19:43:39.029Z,12.70
2023-05-21T19:46:10.688Z,13.08
2023-05-21T19:48:40.253Z,13.30
2023-05-21T19:51:10.104Z,12.13
2023-05-21T19:53:39.964Z,12.20
2023-05-21T19:56:10.536Z,12.05
2023-05-21T19:58:40.849Z,11.70
2023-05-21T20:01:11.399Z,11.60
2023-05-21T20:03:42.836Z,9.97
2023-05-21T20:06:14.140Z,10.00
2023-05-21T20:08:44.011Z,10.00
2023-05-21T20:11:14.013Z,9.37
2023-05-21T20:13:45.224Z,10.15
2023-05-21T20:16:15.102Z,9.20
2023-05-21T20:18:48.081Z,9.80
2023-05-21T20:21:18.985Z,10.07
2023-05-21T20:23:48.917Z,10.40
2023-05-21T20:26:23.305Z,10.63
2023-05-21T20:28:53.286Z,9.87
2023-05-21T20:31:22.852Z,10.75
2023-05-21T20:33:53.752Z,11.23
2023-05-21T20:36:23.772Z,11.20
2023-05-21T20:38:54.026Z,11.60
2023-05-21T20:41:25.249Z,12.35
2023-05-21T20:43:55.254Z,11.53
2023-05-21T20:46:25.630Z,11.77
2023-05-21T20:48:55.377Z,11.97
2023-05-21T20:51:25.850Z,11.47
2023-05-21T20:53:57.048Z,12.78
2023-05-21T20:56:40.832Z,12.97
2023-05-21T20:59:00.498Z,12.10
2023-05-21T21:01:30.480Z,13.70
2023-05-21T21:04:00.610Z,14.43
2023-05-21T21:06:31.756Z,14.78
2023-05-21T21:09:01.743Z,13.90
2023-05-21T21:11:31.874Z,13.87
2023-05-21T21:14:02.616Z,16.00
2023-05-21T21:16:32.254Z,15.55
2023-05-21T21:19:02.350Z,14.13
2023-05-21T21:24:04.957Z,14.58
2023-05-21T21:26:34.813Z,15.53
2023-05-21T21:29:04.663Z,15.60
2023-05-21T21:31:34.601Z,16.83
2023-05-21T21:34:06.590Z,15.78
2023-05-21T21:36:36.475Z,16.40
2023-05-21T21:39:06.642Z,16.62
2023-05-21T21:41:36.752Z,17.23
2023-05-21T21:44:08.077Z,16.90
2023-05-21T21:46:37.942Z,17.07
2023-05-21T21:49:07.823Z,16.40
2023-05-21T21:51:37.948Z,16.47
2023-05-21T21:54:09.683Z,16.20
2023-05-21T21:56:39.526Z,15.93
2023-05-21T21:59:09.407Z,16.70
2023-05-21T22:01:39.613Z,16.17
2023-05-21T22:04:12.717Z,17.55
2023-05-21T22:06:44.261Z,16.37
2023-05-21T22:09:14.248Z,15.80
2023-05-21T22:11:44.159Z,17.03
2023-05-21T22:14:13.709Z,16.50
2023-05-21T22:16:43.341Z,15.60
2023-05-21T22:19:14.986Z,18.07
2023-05-21T22:21:46.324Z,17.13
2023-05-21T22:24:30.983Z,17.70
2023-05-21T22:26:48.335Z,16.77
2023-05-21T22:29:18.229Z,17.93
2023-05-21T22:31:48.137Z,17.83
2023-05-21T22:34:17.985Z,16.42
2023-05-21T22:36:48.118Z,15.83
2023-05-21T22:39:18.804Z,17.10
2023-05-21T22:41:48.733Z,19.00
2023-05-21T22:44:18.298Z,19.53
2023-05-21T22:46:49.250Z,18.47
2023-05-21T22:49:19.816Z,19.83
2023-05-21T22:51:51.013Z,18.12
2023-05-21T22:54:21.610Z,17.97
2023-05-21T22:56:51.767Z,19.15
2023-05-21T22:59:21.927Z,19.07
2023-05-21T23:01:51.876Z,19.17
2023-05-21T23:04:35.652Z,19.30
2023-05-21T23:06:54.975Z,18.40
2023-05-21T23:09:24.850Z,20.43
2023-05-21T23:11:54.843Z,20.13
2023-05-21T23:14:24.484Z,19.60
2023-05-21T23:16:54.600Z,18.57
2023-05-21T23:19:24.601Z,18.63
2023-05-21T23:21:54.537Z,18.27
2023-05-21T23:24:24.420Z,18.92
2023-05-21T23:26:55.887Z,19.97
2023-05-21T23:29:25.763Z,19.27
2023-05-21T23:31:55.997Z,19.47
2023-05-21T23:34:25.770Z,20.27
2023-05-21T23:36:57.003Z,19.97
2023-05-21T23:39:29.975Z,20.60
2023-05-21T23:42:00.106Z,19.43
2023-05-21T23:44:29.910Z,19.33
2023-05-21T23:46:59.757Z,20.23
2023-05-21T23:49:29.639Z,19.77
2023-05-21T23:51:59.993Z,18.53
2023-05-21T23:54:29.840Z,20.33
2023-05-21T23:56:59.692Z,19.87
2023-05-21T23:59:29.564Z,20.00
