createdAt,value
2023-07-02T00:02:29.606Z,17.78
2023-07-02T00:05:01.846Z,17.85
2023-07-02T00:07:35.461Z,17.78
2023-07-02T00:10:06.538Z,17.89
2023-07-02T00:12:37.117Z,18.01
2023-07-02T00:15:08.214Z,17.98
2023-07-02T00:17:40.361Z,17.95
2023-07-02T00:20:16.013Z,17.92
2023-07-02T00:22:47.357Z,17.94
2023-07-02T00:25:18.227Z,17.87
2023-07-02T00:27:48.759Z,17.84
2023-07-02T00:30:19.285Z,17.81
2023-07-02T00:32:49.883Z,17.80
2023-07-02T00:35:20.429Z,17.78
2023-07-02T00:37:51.802Z,17.88
2023-07-02T00:40:22.424Z,17.89
2023-07-02T00:42:52.942Z,17.85
2023-07-02T00:45:23.824Z,17.82
2023-07-02T00:47:56.209Z,17.86
2023-07-02T00:50:28.302Z,17.88
2023-07-02T00:52:59.244Z,17.92
2023-07-02T00:55:29.738Z,17.86
2023-07-02T00:58:00.234Z,17.87
2023-07-02T01:00:32.356Z,17.84
2023-07-02T01:03:03.565Z,17.80
2023-07-02T01:05:35.862Z,17.90
2023-07-02T01:08:07.132Z,17.76
2023-07-02T01:10:37.969Z,17.79
2023-07-02T01:13:17.327Z,17.76
2023-07-02T01:15:48.058Z,17.78
2023-07-02T01:18:18.808Z,17.55
2023-07-02T01:20:50.101Z,17.73
2023-07-02T01:23:21.039Z,17.66
2023-07-02T01:25:53.608Z,17.73
2023-07-02T01:28:25.932Z,17.57
2023-07-02T01:30:56.480Z,17.66
2023-07-02T01:33:27.005Z,17.62
2023-07-02T01:35:57.529Z,17.58
2023-07-02T01:38:28.802Z,17.49
2023-07-02T01:40:59.310Z,17.64
2023-07-02T01:43:29.919Z,17.67
2023-07-02T01:46:02.216Z,17.69
2023-07-02T01:48:32.681Z,17.74
2023-07-02T01:51:03.901Z,17.77
2023-07-02T01:53:34.439Z,17.74
2023-07-02T01:56:05.175Z,17.73
2023-07-02T01:58:35.707Z,17.63
2023-07-02T02:01:06.248Z,17.76
2023-07-02T02:03:36.818Z,17.55
2023-07-02T02:06:07.425Z,17.54
2023-07-02T02:08:38.036Z,17.51
2023-07-02T02:11:08.562Z,17.60
2023-07-02T02:13:39.253Z,17.59
2023-07-02T02:16:10.060Z,17.58
2023-07-02T02:18:40.647Z,17.45
2023-07-02T02:21:11.364Z,17.34
2023-07-02T02:23:41.860Z,17.27
2023-07-02T02:26:12.646Z,17.30
2023-07-02T02:28:43.935Z,17.34
2023-07-02T02:31:14.595Z,17.37
2023-07-02T02:33:45.592Z,17.38
2023-07-02T02:36:16.920Z,17.20
2023-07-02T02:38:47.460Z,17.22
2023-07-02T02:41:17.938Z,17.24
2023-07-02T02:43:48.624Z,17.20
2023-07-02T02:46:25.971Z,17.18
2023-07-02T02:48:56.501Z,17.08
2023-07-02T02:51:27.158Z,17.12
2023-07-02T02:53:57.753Z,17.20
2023-07-02T02:56:30.344Z,17.23
2023-07-02T02:59:01.063Z,17.22
2023-07-02T03:01:31.831Z,17.28
2023-07-02T03:04:02.410Z,17.38
2023-07-02T03:06:33.030Z,17.38
2023-07-02T03:09:03.673Z,17.36
2023-07-02T03:11:34.394Z,17.15
2023-07-02T03:14:04.791Z,17.28
2023-07-02T03:16:36.129Z,17.29
2023-07-02T03:19:06.676Z,17.19
2023-07-02T03:21:37.368Z,17.24
2023-07-02T03:24:08.330Z,17.24
2023-07-02T03:26:39.138Z,17.27
2023-07-02T03:29:09.834Z,17.24
2023-07-02T03:31:40.430Z,17.28
2023-07-02T03:34:11.932Z,17.33
2023-07-02T03:36:42.539Z,17.20
2023-07-02T03:39:13.085Z,17.31
2023-07-02T03:41:43.819Z,17.30
2023-07-02T03:44:14.319Z,17.33
2023-07-02T03:46:45.428Z,17.26
2023-07-02T03:49:15.886Z,17.34
2023-07-02T03:51:46.431Z,17.30
2023-07-02T03:54:19.810Z,17.14
2023-07-02T03:56:50.443Z,17.23
2023-07-02T03:59:21.553Z,17.31
2023-07-02T04:01:53.405Z,17.28
2023-07-02T04:04:24.235Z,17.34
2023-07-02T04:06:55.084Z,17.34
2023-07-02T04:09:25.575Z,17.29
2023-07-02T04:11:57.620Z,17.42
2023-07-02T04:14:28.295Z,17.46
2023-07-02T04:16:59.005Z,17.58
2023-07-02T04:19:29.466Z,17.60
2023-07-02T04:22:00.063Z,17.74
2023-07-02T04:24:30.520Z,17.56
2023-07-02T04:27:35.686Z,17.62
2023-07-02T04:29:33.665Z,17.91
2023-07-02T04:32:05.338Z,17.80
2023-07-02T04:34:37.610Z,18.03
2023-07-02T04:37:08.283Z,18.36
2023-07-02T04:39:38.873Z,18.45
2023-07-02T04:42:11.045Z,18.58
2023-07-02T04:44:43.215Z,18.50
2023-07-02T04:47:14.039Z,18.62
2023-07-02T04:49:44.477Z,18.79
2023-07-02T04:52:15.154Z,18.62
2023-07-02T04:54:48.950Z,18.45
2023-07-02T04:57:19.518Z,18.48
2023-07-02T04:59:50.004Z,18.91
2023-07-02T05:02:20.576Z,18.86
2023-07-02T05:04:52.644Z,19.70
2023-07-02T05:07:23.301Z,21.11
2023-07-02T05:09:54.075Z,21.11
2023-07-02T05:12:25.428Z,20.80
2023-07-02T05:14:57.561Z,20.63
2023-07-02T05:17:28.184Z,21.06
2023-07-02T05:20:00.345Z,20.64
2023-07-02T05:22:30.898Z,20.60
2023-07-02T05:25:02.664Z,22.36
2023-07-02T05:27:33.397Z,23.81
2023-07-02T05:30:03.970Z,25.18
2023-07-02T05:32:36.291Z,25.73
2023-07-02T05:35:07.208Z,27.03
2023-07-02T05:37:37.927Z,25.40
2023-07-02T05:40:09.240Z,26.20
2023-07-02T05:42:39.871Z,26.78
2023-07-02T05:45:11.838Z,25.95
2023-07-02T05:47:42.408Z,25.88
2023-07-02T05:50:13.071Z,26.82
2023-07-02T05:52:43.668Z,28.65
2023-07-02T05:55:14.467Z,29.26
2023-07-02T05:57:45.404Z,30.35
2023-07-02T06:00:16.542Z,32.34
2023-07-02T06:02:50.535Z,32.90
2023-07-02T06:05:21.308Z,31.91
2023-07-02T06:07:51.850Z,30.89
2023-07-02T06:10:22.457Z,30.47
2023-07-02T06:12:53.295Z,29.87
2023-07-02T06:15:23.996Z,29.04
2023-07-02T06:17:56.226Z,26.94
2023-07-02T06:20:26.728Z,25.45
2023-07-02T06:22:57.236Z,24.58
2023-07-02T06:25:28.470Z,23.52
2023-07-02T06:27:59.923Z,23.22
2023-07-02T06:30:33.054Z,22.90
2023-07-02T06:33:02.666Z,22.78
2023-07-02T06:35:34.784Z,22.63
2023-07-02T06:38:05.289Z,23.34
2023-07-02T06:40:35.854Z,24.42
2023-07-02T06:43:06.471Z,25.38
2023-07-02T06:45:37.449Z,26.36
2023-07-02T06:48:07.988Z,26.76
2023-07-02T06:50:38.491Z,26.13
2023-07-02T06:53:10.614Z,26.63
2023-07-02T06:55:43.966Z,26.09
2023-07-02T06:58:14.673Z,26.44
2023-07-02T07:00:45.153Z,25.77
2023-07-02T07:03:15.886Z,25.32
2023-07-02T07:05:46.597Z,24.56
2023-07-02T07:08:17.057Z,23.89
2023-07-02T07:10:48.221Z,23.28
2023-07-02T07:13:18.923Z,23.18
2023-07-02T07:15:49.966Z,22.86
2023-07-02T07:18:20.785Z,22.19
2023-07-02T07:20:53.205Z,22.12
2023-07-02T07:23:24.011Z,22.09
2023-07-02T07:25:54.628Z,22.30
2023-07-02T07:28:25.171Z,22.26
2023-07-02T07:30:55.666Z,22.02
2023-07-02T07:33:26.632Z,21.97
2023-07-02T07:35:57.339Z,22.02
2023-07-02T07:38:28.035Z,21.89
2023-07-02T07:40:58.592Z,21.87
2023-07-02T07:43:29.078Z,21.70
2023-07-02T07:46:02.837Z,21.75
2023-07-02T07:48:33.545Z,21.11
2023-07-02T07:51:04.066Z,20.68
2023-07-02T07:53:34.543Z,20.45
2023-07-02T07:56:05.205Z,20.24
2023-07-02T07:58:36.078Z,20.20
2023-07-02T08:01:06.723Z,19.91
2023-07-02T08:03:39.744Z,20.09
2023-07-02T08:06:11.814Z,19.79
2023-07-02T08:08:42.361Z,19.71
2023-07-02T08:11:13.236Z,19.84
2023-07-02T08:13:47.051Z,19.68
2023-07-02T08:16:18.020Z,19.60
2023-07-02T08:18:48.464Z,19.64
2023-07-02T08:21:19.121Z,19.54
2023-07-02T08:23:49.734Z,19.50
2023-07-02T08:26:20.347Z,19.72
2023-07-02T08:28:52.286Z,19.84
2023-07-02T08:31:23.753Z,19.81
2023-07-02T08:33:54.985Z,20.06
2023-07-02T08:36:25.660Z,20.21
2023-07-02T08:38:57.347Z,20.28
2023-07-02T08:41:28.160Z,20.35
2023-07-02T08:44:04.564Z,20.18
2023-07-02T08:46:35.203Z,20.20
2023-07-02T08:49:05.965Z,20.04
2023-07-02T08:51:38.332Z,20.13
2023-07-02T08:54:08.943Z,20.28
2023-07-02T08:56:40.199Z,20.42
2023-07-02T08:59:11.541Z,20.52
2023-07-02T09:01:52.876Z,20.76
2023-07-02T09:04:29.387Z,21.00
2023-07-02T09:07:10.718Z,21.10
2023-07-02T09:09:51.565Z,21.14
2023-07-02T09:12:29.559Z,21.48
2023-07-02T09:15:06.587Z,21.74
2023-07-02T09:17:41.827Z,22.14
2023-07-02T09:20:12.563Z,21.82
2023-07-02T09:22:46.251Z,21.48
2023-07-02T09:25:16.775Z,21.64
2023-07-02T09:27:48.905Z,21.57
2023-07-02T09:30:19.670Z,21.38
2023-07-02T09:32:50.526Z,21.34
2023-07-02T09:35:21.768Z,21.29
2023-07-02T09:37:53.271Z,21.28
2023-07-02T09:40:25.525Z,21.46
2023-07-02T09:42:57.161Z,21.24
2023-07-02T09:45:29.557Z,21.28
2023-07-02T09:48:01.738Z,21.37
2023-07-02T09:50:33.421Z,21.26
2023-07-02T09:53:04.026Z,21.23
2023-07-02T09:55:36.308Z,21.36
2023-07-02T09:58:09.213Z,21.04
2023-07-02T10:00:40.650Z,21.56
2023-07-02T10:03:11.530Z,21.75
2023-07-02T10:05:42.094Z,21.29
2023-07-02T10:08:19.015Z,21.60
2023-07-02T10:10:50.445Z,21.52
2023-07-02T10:13:30.488Z,21.64
2023-07-02T10:16:07.760Z,21.59
2023-07-02T10:18:38.876Z,21.71
2023-07-02T10:21:20.233Z,21.70
2023-07-02T10:23:50.698Z,21.78
2023-07-02T10:26:21.853Z,21.76
2023-07-02T10:29:01.020Z,21.74
2023-07-02T10:31:31.796Z,21.80
2023-07-02T10:34:02.321Z,21.86
2023-07-02T10:36:33.176Z,21.97
2023-07-02T10:39:05.924Z,22.23
2023-07-02T10:41:36.459Z,22.40
2023-07-02T10:44:13.287Z,22.09
2023-07-02T10:46:47.783Z,22.04
2023-07-02T10:49:21.504Z,22.40
2023-07-02T10:52:05.104Z,21.99
2023-07-02T10:54:43.898Z,22.20
2023-07-02T10:57:20.735Z,22.25
2023-07-02T10:59:52.283Z,21.88
2023-07-02T11:02:23.023Z,21.47
2023-07-02T11:04:56.195Z,21.20
2023-07-02T11:07:27.389Z,20.62
2023-07-02T11:09:57.998Z,20.60
2023-07-02T11:12:32.794Z,20.63
2023-07-02T11:15:12.668Z,20.56
2023-07-02T11:17:43.721Z,20.70
2023-07-02T11:20:16.933Z,20.57
2023-07-02T11:22:51.948Z,20.70
2023-07-02T11:25:24.474Z,20.54
2023-07-02T11:28:05.752Z,20.84
2023-07-02T11:30:39.479Z,20.92
2023-07-02T11:33:11.265Z,20.82
2023-07-02T11:35:41.989Z,20.93
2023-07-02T11:38:13.622Z,21.06
2023-07-02T11:40:47.609Z,21.20
2023-07-02T11:43:18.792Z,21.26
2023-07-02T11:45:49.693Z,21.43
2023-07-02T11:48:21.473Z,21.45
2023-07-02T11:50:52.081Z,21.46
2023-07-02T11:53:22.636Z,21.75
2023-07-02T11:55:53.353Z,21.91
2023-07-02T11:58:24.034Z,22.06
2023-07-02T12:00:54.709Z,22.19
2023-07-02T12:03:25.433Z,22.17
2023-07-02T12:05:56.013Z,22.14
2023-07-02T12:08:27.107Z,21.94
2023-07-02T12:10:58.685Z,21.71
2023-07-02T12:13:29.383Z,21.88
2023-07-02T12:16:01.355Z,21.82
2023-07-02T12:18:31.800Z,21.89
2023-07-02T12:21:03.159Z,22.16
2023-07-02T12:23:33.935Z,22.33
2023-07-02T12:26:04.397Z,22.34
2023-07-02T12:28:34.966Z,22.59
2023-07-02T12:31:05.657Z,22.60
2023-07-02T12:33:37.506Z,22.65
2023-07-02T12:36:09.303Z,22.61
2023-07-02T12:38:40.024Z,22.31
2023-07-02T12:41:10.771Z,22.36
2023-07-02T12:43:42.704Z,22.26
2023-07-02T12:46:13.232Z,22.13
2023-07-02T12:48:43.818Z,22.20
2023-07-02T12:51:18.022Z,22.71
2023-07-02T12:53:48.808Z,23.11
2023-07-02T12:56:19.397Z,22.66
2023-07-02T12:58:51.685Z,22.58
2023-07-02T13:01:22.500Z,22.30
2023-07-02T13:03:53.188Z,22.20
2023-07-02T13:06:23.989Z,22.41
2023-07-02T13:08:56.244Z,22.91
2023-07-02T13:11:26.937Z,22.50
2023-07-02T13:13:57.977Z,22.65
2023-07-02T13:16:31.618Z,22.52
2023-07-02T13:19:03.080Z,22.32
2023-07-02T13:21:33.596Z,22.32
2023-07-02T13:24:06.322Z,22.10
2023-07-02T13:26:37.113Z,22.11
2023-07-02T13:29:07.776Z,22.12
2023-07-02T13:31:40.378Z,22.09
2023-07-02T13:34:11.148Z,22.21
2023-07-02T13:36:41.966Z,22.26
2023-07-02T13:39:13.224Z,22.25
2023-07-02T13:41:45.161Z,22.39
2023-07-02T13:44:17.296Z,22.52
2023-07-02T13:46:49.340Z,22.57
2023-07-02T13:49:22.402Z,22.89
2023-07-02T13:51:52.997Z,22.83
2023-07-02T13:54:23.626Z,22.82
2023-07-02T13:56:54.998Z,22.61
2023-07-02T13:59:25.770Z,22.82
2023-07-02T14:02:01.749Z,23.13
2023-07-02T14:04:33.109Z,22.80
2023-07-02T14:07:05.697Z,22.52
2023-07-02T14:09:37.180Z,22.52
2023-07-02T14:12:08.431Z,22.52
2023-07-02T14:14:39.212Z,22.46
2023-07-02T14:17:12.130Z,22.21
2023-07-02T14:19:42.830Z,22.02
2023-07-02T14:22:13.467Z,22.07
2023-07-02T14:24:44.107Z,22.36
2023-07-02T14:27:15.494Z,22.34
2023-07-02T14:29:47.690Z,22.34
2023-07-02T14:32:18.576Z,22.32
2023-07-02T14:34:49.221Z,22.41
2023-07-02T14:37:19.962Z,22.47
2023-07-02T14:40:05.373Z,22.53
2023-07-02T14:42:22.581Z,22.48
2023-07-02T14:44:53.291Z,22.61
2023-07-02T14:47:24.140Z,22.58
2023-07-02T14:49:54.683Z,22.55
2023-07-02T14:52:25.406Z,22.62
2023-07-02T14:54:56.519Z,22.22
2023-07-02T14:57:28.995Z,22.17
2023-07-02T14:59:59.809Z,22.29
2023-07-02T15:02:33.333Z,22.40
2023-07-02T15:05:04.287Z,22.37
2023-07-02T15:07:35.144Z,22.32
2023-07-02T15:10:06.460Z,22.16
2023-07-02T15:12:45.479Z,22.02
2023-07-02T15:15:17.001Z,21.94
2023-07-02T15:17:47.932Z,22.16
2023-07-02T15:20:18.615Z,22.08
2023-07-02T15:22:50.863Z,22.05
2023-07-02T15:25:23.081Z,22.17
2023-07-02T15:27:56.111Z,22.22
2023-07-02T15:30:26.908Z,22.38
2023-07-02T15:32:58.326Z,22.43
2023-07-02T15:35:28.935Z,22.35
2023-07-02T15:37:59.572Z,22.46
2023-07-02T15:40:31.825Z,22.32
2023-07-02T15:43:02.518Z,22.12
2023-07-02T15:45:33.105Z,21.90
2023-07-02T15:48:04.813Z,22.16
2023-07-02T15:50:40.283Z,22.25
2023-07-02T15:53:10.847Z,22.19
2023-07-02T15:55:41.365Z,22.11
2023-07-02T15:58:13.200Z,22.19
2023-07-02T16:00:43.844Z,22.26
2023-07-02T16:03:14.987Z,22.20
2023-07-02T16:05:45.985Z,22.28
2023-07-02T16:08:16.925Z,22.02
2023-07-02T16:10:49.432Z,22.14
2023-07-02T16:13:19.964Z,22.01
2023-07-02T16:15:50.774Z,21.94
2023-07-02T16:18:21.523Z,21.84
2023-07-02T16:21:04.654Z,21.90
2023-07-02T16:23:37.315Z,22.19
2023-07-02T16:26:10.319Z,22.19
2023-07-02T16:28:41.103Z,22.08
2023-07-02T16:31:11.981Z,22.12
2023-07-02T16:33:43.884Z,22.05
2023-07-02T16:36:16.576Z,21.82
2023-07-02T16:38:47.360Z,21.84
2023-07-02T16:41:18.471Z,21.78
2023-07-02T16:43:48.964Z,21.88
2023-07-02T16:46:19.504Z,21.92
2023-07-02T16:48:50.044Z,21.78
2023-07-02T16:51:21.673Z,21.72
2023-07-02T16:53:54.833Z,21.92
2023-07-02T16:56:25.121Z,22.02
2023-07-02T16:58:55.674Z,21.82
2023-07-02T17:01:26.320Z,21.71
2023-07-02T17:03:57.238Z,21.72
2023-07-02T17:06:27.855Z,21.72
2023-07-02T17:09:19.767Z,21.42
2023-07-02T17:11:52.764Z,21.56
2023-07-02T17:14:24.896Z,21.86
2023-07-02T17:16:57.596Z,22.02
2023-07-02T17:19:31.148Z,22.12
2023-07-02T17:22:03.351Z,22.08
2023-07-02T17:24:36.685Z,22.08
2023-07-02T17:27:07.994Z,22.10
2023-07-02T17:29:38.700Z,22.09
2023-07-02T17:32:12.069Z,21.96
2023-07-02T17:34:42.620Z,21.64
2023-07-02T17:37:14.906Z,21.44
2023-07-02T17:39:46.558Z,21.58
2023-07-02T17:42:18.142Z,21.61
2023-07-02T17:44:50.130Z,21.66
2023-07-02T17:47:20.859Z,21.74
2023-07-02T17:49:52.840Z,21.83
2023-07-02T17:52:24.412Z,21.88
2023-07-02T17:54:59.684Z,21.88
2023-07-02T17:57:30.185Z,21.80
2023-07-02T18:00:01.904Z,21.87
2023-07-02T18:02:32.592Z,21.78
2023-07-02T18:05:03.299Z,21.72
2023-07-02T18:07:33.975Z,21.57
2023-07-02T18:10:04.787Z,21.45
2023-07-02T18:12:35.304Z,21.38
2023-07-02T18:15:07.306Z,21.20
2023-07-02T18:17:38.150Z,21.08
2023-07-02T18:20:09.774Z,20.95
2023-07-02T18:22:40.212Z,20.83
2023-07-02T18:25:12.757Z,20.64
2023-07-02T18:27:43.366Z,20.70
2023-07-02T18:30:15.567Z,20.67
2023-07-02T18:32:48.511Z,20.68
2023-07-02T18:35:20.874Z,20.67
2023-07-02T18:37:51.357Z,20.55
2023-07-02T18:40:23.106Z,20.50
2023-07-02T18:42:53.735Z,20.38
2023-07-02T18:45:24.731Z,20.33
2023-07-02T18:47:55.304Z,20.38
2023-07-02T18:50:26.794Z,20.18
2023-07-02T18:52:59.494Z,20.14
2023-07-02T18:55:30.119Z,20.12
2023-07-02T18:58:01.893Z,20.34
2023-07-02T19:00:34.133Z,20.26
2023-07-02T19:03:05.870Z,20.42
2023-07-02T19:05:37.882Z,20.44
2023-07-02T19:08:08.366Z,20.25
2023-07-02T19:10:40.295Z,20.12
2023-07-02T19:13:12.851Z,20.08
2023-07-02T19:15:44.526Z,20.04
2023-07-02T19:18:15.267Z,19.84
2023-07-02T19:20:45.883Z,19.76
2023-07-02T19:23:17.494Z,19.72
2023-07-02T19:25:49.401Z,19.71
2023-07-02T19:28:21.083Z,19.62
2023-07-02T19:30:53.221Z,19.47
2023-07-02T19:33:24.880Z,19.36
2023-07-02T19:35:57.806Z,19.32
2023-07-02T19:38:29.992Z,19.13
2023-07-02T19:41:02.141Z,19.22
2023-07-02T19:43:33.004Z,19.00
2023-07-02T19:46:04.002Z,19.00
2023-07-02T19:48:35.757Z,18.98
2023-07-02T19:51:08.927Z,18.84
2023-07-02T19:53:40.098Z,18.87
2023-07-02T19:56:14.150Z,18.79
2023-07-02T19:58:46.295Z,18.90
2023-07-02T20:01:17.232Z,18.90
2023-07-02T20:03:48.439Z,18.81
2023-07-02T20:06:20.582Z,18.74
2023-07-02T20:08:51.445Z,18.70
2023-07-02T20:11:21.941Z,18.70
2023-07-02T20:13:53.710Z,18.66
2023-07-02T20:16:27.797Z,18.56
2023-07-02T20:19:00.656Z,18.43
2023-07-02T20:21:31.653Z,18.42
2023-07-02T20:24:06.794Z,18.40
2023-07-02T20:26:37.309Z,18.26
2023-07-02T20:29:07.858Z,18.27
2023-07-02T20:31:38.368Z,18.29
2023-07-02T20:34:10.163Z,18.24
2023-07-02T20:36:41.221Z,18.20
2023-07-02T20:39:13.530Z,18.30
2023-07-02T20:41:45.665Z,18.21
2023-07-02T20:44:20.855Z,18.03
2023-07-02T20:46:53.537Z,18.27
2023-07-02T20:49:26.915Z,18.27
2023-07-02T20:51:57.515Z,18.08
2023-07-02T20:54:28.067Z,18.13
2023-07-02T20:57:00.176Z,18.02
2023-07-02T20:59:30.871Z,17.94
2023-07-02T21:02:01.446Z,18.00
2023-07-02T21:04:32.391Z,18.04
2023-07-02T21:07:02.973Z,17.98
2023-07-02T21:09:33.541Z,17.92
2023-07-02T21:12:04.167Z,17.82
2023-07-02T21:14:36.296Z,17.86
2023-07-02T21:17:08.843Z,17.74
2023-07-02T21:19:41.394Z,17.79
2023-07-02T21:22:12.514Z,17.62
2023-07-02T21:24:43.282Z,17.52
2023-07-02T21:27:13.790Z,17.46
2023-07-02T21:29:44.387Z,17.46
2023-07-02T21:32:15.532Z,17.38
2023-07-02T21:34:46.053Z,17.40
2023-07-02T21:37:17.094Z,17.36
2023-07-02T21:39:47.791Z,17.44
2023-07-02T21:42:18.825Z,17.50
2023-07-02T21:44:49.433Z,17.35
2023-07-02T21:47:20.033Z,17.30
2023-07-02T21:49:50.715Z,17.41
2023-07-02T21:52:22.933Z,17.33
2023-07-02T21:54:55.855Z,17.44
2023-07-02T21:57:28.015Z,17.34
2023-07-02T22:00:00.480Z,17.23
2023-07-02T22:02:31.088Z,17.30
2023-07-02T22:05:01.834Z,17.16
2023-07-02T22:07:33.240Z,17.26
2023-07-02T22:10:03.986Z,17.20
2023-07-02T22:12:34.488Z,17.14
2023-07-02T22:15:06.235Z,17.21
2023-07-02T22:17:37.467Z,17.14
2023-07-02T22:20:10.592Z,17.19
2023-07-02T22:22:44.016Z,17.22
2023-07-02T22:25:16.069Z,17.26
2023-07-02T22:27:47.048Z,17.15
2023-07-02T22:30:17.855Z,17.14
2023-07-02T22:32:48.918Z,17.16
2023-07-02T22:35:20.261Z,17.12
2023-07-02T22:37:53.493Z,17.07
2023-07-02T22:40:25.951Z,17.07
2023-07-02T22:42:56.571Z,17.10
2023-07-02T22:45:27.785Z,17.08
2023-07-02T22:47:59.724Z,17.06
2023-07-02T22:50:30.330Z,16.97
2023-07-02T22:53:00.889Z,17.04
2023-07-02T22:55:31.818Z,17.00
2023-07-02T22:58:02.637Z,16.92
2023-07-02T23:00:33.196Z,16.90
2023-07-02T23:03:03.907Z,16.82
2023-07-02T23:05:36.000Z,16.80
2023-07-02T23:08:06.660Z,16.77
2023-07-02T23:10:37.124Z,16.67
2023-07-02T23:13:07.647Z,16.61
2023-07-02T23:15:38.345Z,16.64
2023-07-02T23:18:08.842Z,16.64
2023-07-02T23:20:39.426Z,16.58
2023-07-02T23:23:10.273Z,16.56
2023-07-02T23:25:42.500Z,16.56
2023-07-02T23:28:13.857Z,16.57
2023-07-02T23:30:44.730Z,16.43
2023-07-02T23:33:15.251Z,16.36
2023-07-02T23:35:49.368Z,16.26
2023-07-02T23:38:20.038Z,16.22
2023-07-02T23:40:50.615Z,16.16
2023-07-02T23:43:21.189Z,16.13
2023-07-02T23:45:52.849Z,16.28
2023-07-02T23:48:23.758Z,16.23
2023-07-02T23:50:54.657Z,16.14
2023-07-02T23:53:26.661Z,16.17
2023-07-02T23:55:57.153Z,16.13
2023-07-02T23:58:27.810Z,16.11
