createdAt,value
2022-09-05T00:12:04.206Z,48.64
2022-09-05T00:24:37.160Z,48.63
2022-09-05T00:35:42.751Z,48.51
2022-09-05T00:47:03.775Z,49.04
2022-09-05T00:58:52.147Z,49.57
2022-09-05T01:10:35.271Z,50.07
2022-09-05T01:22:21.691Z,50.45
2022-09-05T01:33:51.429Z,51.15
2022-09-05T01:45:56.948Z,51.59
2022-09-05T01:57:35.936Z,52.01
2022-09-05T02:09:15.121Z,53.00
2022-09-05T02:21:14.943Z,53.43
2022-09-05T02:33:04.434Z,54.33
2022-09-05T02:45:08.518Z,55.14
2022-09-05T02:57:43.078Z,55.41
2022-09-05T03:09:22.097Z,55.99
2022-09-05T03:21:09.274Z,56.92
2022-09-05T03:32:50.280Z,57.81
2022-09-05T03:44:41.332Z,58.66
2022-09-05T03:57:27.376Z,59.60
2022-09-05T04:08:41.961Z,60.42
2022-09-05T04:20:24.089Z,61.37
2022-09-05T04:32:18.181Z,62.46
2022-09-05T04:44:14.430Z,63.02
2022-09-05T04:55:54.246Z,63.98
2022-09-05T05:07:51.348Z,65.13
2022-09-05T05:19:29.674Z,64.31
2022-09-05T05:31:03.659Z,62.78
2022-09-05T05:42:36.870Z,59.86
2022-09-05T05:54:03.871Z,56.18
2022-09-05T06:05:24.293Z,53.43
2022-09-05T06:16:58.563Z,52.23
2022-09-05T06:28:35.955Z,51.91
2022-09-05T06:40:06.350Z,51.07
2022-09-05T06:51:49.187Z,50.16
2022-09-05T07:03:52.354Z,49.23
2022-09-05T07:15:37.114Z,47.54
2022-09-05T07:26:51.412Z,45.12
2022-09-05T07:38:15.205Z,44.21
2022-09-05T07:50:50.202Z,43.41
2022-09-05T08:01:32.988Z,42.59
2022-09-05T08:13:22.506Z,42.04
2022-09-05T08:24:40.233Z,41.65
2022-09-05T08:36:14.512Z,41.11
2022-09-05T08:47:57.359Z,39.80
2022-09-05T08:59:38.464Z,39.95
2022-09-05T09:11:21.680Z,39.51
2022-09-05T09:22:54.219Z,38.97
2022-09-05T09:34:36.782Z,38.90
2022-09-05T09:45:47.238Z,38.82
2022-09-05T09:57:10.516Z,38.66
2022-09-05T10:10:47.950Z,37.95
2022-09-05T10:20:10.608Z,37.06
2022-09-05T10:33:35.216Z,36.83
2022-09-05T10:42:30.224Z,36.53
2022-09-05T10:53:54.235Z,36.99
2022-09-05T11:05:11.550Z,36.35
2022-09-05T11:16:24.164Z,36.07
2022-09-05T11:27:23.322Z,36.33
2022-09-05T11:39:51.604Z,35.90
2022-09-05T11:50:12.411Z,36.20
2022-09-05T12:01:42.852Z,35.90
2022-09-05T12:12:50.006Z,35.51
2022-09-05T12:25:15.602Z,35.78
2022-09-05T12:36:07.376Z,35.67
2022-09-05T12:46:26.763Z,35.83
2022-09-05T13:00:58.521Z,35.26
2022-09-05T13:09:02.552Z,35.51
2022-09-05T13:20:09.183Z,35.44
2022-09-05T13:38:04.004Z,35.52
2022-09-05T13:42:49.655Z,35.95
2022-09-05T13:54:36.468Z,35.56
2022-09-05T14:05:33.262Z,35.41
2022-09-05T14:27:47.348Z,34.99
2022-09-05T14:38:16.789Z,35.37
2022-09-05T14:48:58.420Z,35.45
2022-09-05T15:02:48.565Z,35.66
2022-09-05T15:12:20.314Z,35.90
2022-09-05T15:21:38.290Z,35.92
2022-09-05T15:32:09.629Z,36.18
2022-09-05T15:42:24.106Z,36.68
2022-09-05T15:52:45.909Z,36.02
2022-09-05T16:04:05.666Z,36.39
2022-09-05T16:13:52.432Z,37.64
2022-09-05T16:24:24.812Z,37.97
2022-09-05T16:35:15.980Z,38.90
2022-09-05T16:46:39.703Z,40.25
2022-09-05T16:57:25.613Z,41.25
2022-09-05T17:08:24.361Z,42.45
2022-09-05T17:18:59.881Z,43.27
2022-09-05T17:31:48.847Z,45.08
2022-09-05T17:41:58.724Z,46.59
2022-09-05T17:53:25.896Z,47.01
2022-09-05T18:04:17.579Z,48.41
2022-09-05T18:15:05.221Z,49.57
2022-09-05T18:37:48.953Z,51.59
2022-09-05T18:49:56.528Z,52.35
2022-09-05T19:00:25.635Z,53.51
2022-09-05T19:11:53.187Z,54.88
2022-09-05T19:23:10.313Z,55.44
2022-09-05T19:36:49.414Z,55.97
2022-09-05T19:47:42.240Z,57.27
2022-09-05T19:57:27.300Z,58.30
2022-09-05T20:08:54.388Z,58.39
2022-09-05T20:43:35.847Z,56.10
2022-09-05T20:54:46.510Z,54.84
2022-09-05T21:06:14.498Z,54.27
2022-09-05T21:17:27.838Z,54.01
2022-09-05T21:28:17.848Z,53.83
2022-09-05T21:39:31.975Z,53.79
2022-09-05T21:50:56.058Z,53.87
2022-09-05T22:02:11.829Z,54.14
2022-09-05T22:13:35.909Z,54.49
2022-09-05T22:24:40.983Z,54.75
2022-09-05T22:35:55.733Z,54.87
2022-09-05T22:47:09.580Z,54.97
2022-09-05T22:58:19.320Z,54.93
2022-09-05T23:09:28.847Z,54.99
2022-09-05T23:20:35.220Z,54.82
2022-09-05T23:31:51.799Z,54.68
2022-09-05T23:43:14.957Z,55.00
2022-09-05T23:54:31.578Z,55.11
