createdAt,value
2023-05-08T00:00:26.259Z,99.99
2023-05-08T00:01:26.238Z,99.99
2023-05-08T00:02:26.318Z,99.99
2023-05-08T00:03:26.260Z,99.99
2023-05-08T00:04:26.200Z,99.99
2023-05-08T00:05:26.135Z,99.99
2023-05-08T00:06:26.110Z,99.99
2023-05-08T00:07:26.127Z,99.99
2023-05-08T00:08:26.071Z,99.99
2023-05-08T00:09:26.055Z,99.99
2023-05-08T00:10:26.007Z,99.99
2023-05-08T00:11:25.986Z,99.99
2023-05-08T00:12:25.963Z,99.99
2023-05-08T00:13:26.083Z,99.99
2023-05-08T00:14:25.910Z,99.99
2023-05-08T00:15:25.908Z,99.99
2023-05-08T00:16:25.956Z,99.99
2023-05-08T00:17:25.917Z,99.99
2023-05-08T00:18:25.808Z,99.99
2023-05-08T00:19:25.790Z,99.99
2023-05-08T00:20:25.779Z,99.99
2023-05-08T00:21:25.744Z,99.99
2023-05-08T00:22:25.713Z,99.99
2023-05-08T00:23:25.704Z,99.99
2023-05-08T00:24:25.669Z,99.99
2023-05-08T00:25:25.657Z,99.99
2023-05-08T00:26:25.615Z,99.99
2023-05-08T00:27:25.604Z,99.99
2023-05-08T00:28:25.559Z,99.99
2023-05-08T00:29:25.535Z,99.99
2023-05-08T00:30:25.514Z,99.99
2023-05-08T00:31:25.510Z,99.99
2023-05-08T00:32:25.580Z,99.99
2023-05-08T00:33:25.444Z,99.99
2023-05-08T00:34:25.412Z,99.99
2023-05-08T00:35:25.385Z,99.99
2023-05-08T00:36:25.355Z,99.99
2023-05-08T00:37:25.337Z,99.99
2023-05-08T00:38:25.319Z,99.99
2023-05-08T00:39:25.309Z,99.99
2023-05-08T00:40:25.270Z,99.99
2023-05-08T00:41:25.235Z,99.99
2023-05-08T00:42:25.212Z,99.99
2023-05-08T00:43:25.192Z,99.99
2023-05-08T00:44:25.164Z,99.99
2023-05-08T00:45:25.135Z,99.99
2023-05-08T00:46:25.172Z,99.99
2023-05-08T00:47:25.108Z,99.99
2023-05-08T00:48:25.057Z,99.99
2023-05-08T00:49:25.035Z,99.99
2023-05-08T00:50:25.011Z,99.99
2023-05-08T00:51:24.984Z,99.99
2023-05-08T00:52:24.958Z,99.99
2023-05-08T00:53:24.932Z,99.99
2023-05-08T00:54:24.905Z,99.99
2023-05-08T00:55:25.106Z,99.99
2023-05-08T00:56:24.857Z,99.99
2023-05-08T00:57:24.832Z,99.99
2023-05-08T00:58:24.806Z,99.99
2023-05-08T00:59:24.789Z,99.99
2023-05-08T01:00:24.754Z,99.99
2023-05-08T01:01:24.769Z,99.99
2023-05-08T01:02:24.740Z,99.99
2023-05-08T01:03:24.805Z,99.99
2023-05-08T01:04:24.663Z,99.99
2023-05-08T01:05:24.633Z,99.99
2023-05-08T01:06:24.610Z,99.99
2023-05-08T01:07:24.587Z,99.99
2023-05-08T01:08:24.568Z,99.99
2023-05-08T01:09:24.533Z,99.99
2023-05-08T01:10:24.509Z,99.99
2023-05-08T01:11:24.501Z,99.99
2023-05-08T01:12:24.467Z,99.99
2023-05-08T01:13:24.546Z,99.99
2023-05-08T01:14:24.412Z,99.99
2023-05-08T01:15:24.394Z,99.99
2023-05-08T01:16:24.398Z,99.99
2023-05-08T01:17:24.361Z,99.99
2023-05-08T01:18:24.309Z,99.99
2023-05-08T01:19:24.283Z,99.99
2023-05-08T01:20:24.257Z,99.99
2023-05-08T01:21:24.237Z,99.99
2023-05-08T01:22:24.209Z,99.99
2023-05-08T01:23:24.186Z,99.99
2023-05-08T01:24:24.156Z,99.99
2023-05-08T01:25:24.133Z,99.99
2023-05-08T01:26:24.110Z,99.99
2023-05-08T01:27:24.107Z,99.99
2023-05-08T01:28:24.085Z,99.99
2023-05-08T01:29:24.034Z,99.99
2023-05-08T01:30:24.019Z,99.99
2023-05-08T01:31:24.008Z,99.99
2023-05-08T01:32:24.025Z,99.99
2023-05-08T01:33:24.004Z,99.99
2023-05-08T01:34:23.908Z,99.99
2023-05-08T01:35:23.882Z,99.99
2023-05-08T01:36:23.860Z,99.99
2023-05-08T01:37:23.832Z,99.99
2023-05-08T01:38:23.806Z,99.99
2023-05-08T01:39:23.782Z,99.99
2023-05-08T01:40:23.763Z,99.99
2023-05-08T01:41:23.732Z,99.99
2023-05-08T01:42:23.708Z,99.99
2023-05-08T01:43:23.700Z,99.99
2023-05-08T01:44:23.662Z,99.99
2023-05-08T01:45:23.634Z,99.99
2023-05-08T01:46:23.639Z,99.99
2023-05-08T01:47:23.599Z,99.99
2023-05-08T01:48:23.565Z,99.99
2023-05-08T01:49:23.538Z,99.99
2023-05-08T01:50:23.503Z,99.99
2023-05-08T01:51:23.488Z,99.99
2023-05-08T01:52:23.457Z,99.99
2023-05-08T01:53:23.435Z,99.99
2023-05-08T01:54:23.415Z,99.99
2023-05-08T01:55:23.382Z,99.99
2023-05-08T01:56:23.358Z,99.99
2023-05-08T01:57:23.333Z,99.99
2023-05-08T01:58:23.308Z,99.99
2023-05-08T01:59:23.299Z,99.99
2023-05-08T02:00:23.264Z,99.99
2023-05-08T02:01:23.348Z,99.99
2023-05-08T02:02:23.345Z,99.99
2023-05-08T02:03:23.282Z,99.99
2023-05-08T02:04:23.268Z,99.99
2023-05-08T02:05:23.134Z,99.99
2023-05-08T02:06:23.120Z,99.99
2023-05-08T02:07:23.089Z,99.99
2023-05-08T02:08:23.054Z,99.99
2023-05-08T02:09:23.034Z,99.99
2023-05-08T02:10:23.008Z,99.99
2023-05-08T02:11:22.977Z,99.99
2023-05-08T02:12:22.958Z,99.99
2023-05-08T02:13:22.992Z,99.99
2023-05-08T02:14:22.903Z,99.99
2023-05-08T02:15:22.897Z,99.99
2023-05-08T02:16:22.865Z,99.99
2023-05-08T02:17:22.881Z,99.99
2023-05-08T02:18:22.927Z,99.99
2023-05-08T02:19:22.780Z,99.99
2023-05-08T02:20:22.762Z,99.99
2023-05-08T02:21:22.732Z,99.99
2023-05-08T02:22:22.731Z,99.99
2023-05-08T02:23:22.678Z,99.99
2023-05-08T02:24:22.653Z,99.99
2023-05-08T02:25:22.646Z,99.99
2023-05-08T02:26:22.615Z,99.99
2023-05-08T02:27:22.577Z,99.99
2023-05-08T02:28:22.552Z,99.99
2023-05-08T02:29:22.525Z,99.99
2023-05-08T02:30:22.500Z,99.99
2023-05-08T02:31:22.533Z,99.99
2023-05-08T02:32:22.530Z,99.99
2023-05-08T02:33:22.427Z,99.99
2023-05-08T02:34:22.403Z,99.99
2023-05-08T02:35:22.375Z,99.99
2023-05-08T02:36:22.370Z,99.99
2023-05-08T02:37:22.328Z,99.99
2023-05-08T02:38:22.330Z,99.99
2023-05-08T02:39:22.275Z,99.99
2023-05-08T02:40:22.266Z,99.99
2023-05-08T02:41:22.246Z,99.99
2023-05-08T02:42:22.196Z,99.99
2023-05-08T02:43:22.179Z,99.99
2023-05-08T02:44:22.149Z,99.99
2023-05-08T02:45:22.134Z,99.99
2023-05-08T02:46:22.171Z,99.99
2023-05-08T02:47:22.162Z,99.99
2023-05-08T02:48:22.048Z,99.99
2023-05-08T02:49:22.024Z,99.99
2023-05-08T02:50:22.001Z,99.99
2023-05-08T02:51:21.970Z,99.99
2023-05-08T02:52:21.947Z,99.99
2023-05-08T02:53:21.920Z,99.99
2023-05-08T02:54:21.893Z,99.99
2023-05-08T02:55:21.871Z,99.99
2023-05-08T02:56:21.844Z,99.99
2023-05-08T02:57:21.837Z,99.99
2023-05-08T02:58:21.792Z,99.99
2023-05-08T02:59:21.782Z,99.99
2023-05-08T03:00:21.756Z,99.99
2023-05-08T03:01:21.748Z,99.99
2023-05-08T03:02:21.711Z,99.99
2023-05-08T03:03:21.797Z,99.99
2023-05-08T03:04:21.647Z,99.99
2023-05-08T03:05:21.645Z,99.99
2023-05-08T03:06:21.588Z,99.99
2023-05-08T03:07:21.570Z,99.99
2023-05-08T03:08:21.539Z,99.99
2023-05-08T03:09:21.516Z,99.99
2023-05-08T03:10:21.492Z,99.99
2023-05-08T03:11:21.468Z,99.99
2023-05-08T03:12:21.463Z,99.99
2023-05-08T03:13:21.450Z,99.99
2023-05-08T03:14:21.393Z,99.99
2023-05-08T03:15:21.365Z,99.99
2023-05-08T03:16:21.373Z,99.99
2023-05-08T03:17:21.374Z,99.99
2023-05-08T03:18:21.288Z,99.99
2023-05-08T03:19:23.129Z,99.99
2023-05-08T03:20:21.257Z,99.99
2023-05-08T03:21:21.223Z,99.99
2023-05-08T03:22:21.200Z,99.99
2023-05-08T03:23:21.168Z,99.99
2023-05-08T03:24:21.139Z,99.99
2023-05-08T03:25:21.113Z,99.99
2023-05-08T03:26:21.088Z,99.99
2023-05-08T03:27:21.061Z,99.99
2023-05-08T03:28:21.036Z,99.99
2023-05-08T03:29:21.012Z,99.99
2023-05-08T03:30:20.982Z,99.99
2023-05-08T03:31:21.030Z,99.99
2023-05-08T03:32:20.962Z,99.99
2023-05-08T03:33:20.914Z,99.99
2023-05-08T03:34:20.886Z,99.99
2023-05-08T03:35:20.883Z,99.99
2023-05-08T03:36:20.834Z,99.99
2023-05-08T03:37:20.810Z,99.99
2023-05-08T03:38:20.804Z,99.99
2023-05-08T03:39:20.763Z,99.99
2023-05-08T03:40:20.732Z,99.99
2023-05-08T03:41:20.713Z,99.99
2023-05-08T03:42:20.682Z,99.99
2023-05-08T03:43:20.656Z,99.99
2023-05-08T03:44:20.652Z,99.99
2023-05-08T03:45:20.611Z,99.99
2023-05-08T03:46:20.629Z,99.99
2023-05-08T03:47:20.559Z,99.99
2023-05-08T03:48:20.532Z,99.99
2023-05-08T03:49:20.516Z,99.99
2023-05-08T03:50:20.480Z,99.99
2023-05-08T03:51:20.477Z,99.99
2023-05-08T03:52:20.431Z,99.99
2023-05-08T03:53:20.439Z,99.99
2023-05-08T03:54:20.381Z,99.99
2023-05-08T03:55:20.374Z,99.99
2023-05-08T03:56:20.331Z,99.99
2023-05-08T03:57:20.312Z,99.99
2023-05-08T03:58:20.286Z,99.99
2023-05-08T03:59:20.262Z,99.99
2023-05-08T04:00:20.236Z,99.99
2023-05-08T04:01:20.213Z,99.99
2023-05-08T04:02:20.276Z,99.99
2023-05-08T04:03:20.236Z,99.99
2023-05-08T04:04:20.262Z,99.99
2023-05-08T04:05:20.117Z,99.99
2023-05-08T04:06:20.088Z,99.99
2023-05-08T04:07:20.094Z,99.99
2023-05-08T04:08:20.053Z,99.99
2023-05-08T04:09:20.015Z,99.99
2023-05-08T04:10:19.992Z,99.99
2023-05-08T04:11:19.984Z,99.99
2023-05-08T04:12:19.961Z,99.99
2023-05-08T04:13:19.999Z,99.99
2023-05-08T04:14:19.889Z,99.99
2023-05-08T04:15:19.869Z,99.99
2023-05-08T04:16:19.870Z,99.99
2023-05-08T04:17:19.831Z,99.99
2023-05-08T04:18:19.798Z,99.99
2023-05-08T04:19:19.769Z,99.99
2023-05-08T04:20:19.774Z,99.99
2023-05-08T04:21:19.717Z,99.99
2023-05-08T04:22:19.688Z,99.99
2023-05-08T04:23:19.689Z,99.99
2023-05-08T04:24:19.653Z,99.99
2023-05-08T04:25:19.615Z,99.99
2023-05-08T04:26:19.592Z,99.99
2023-05-08T04:27:19.571Z,99.99
2023-05-08T04:28:19.552Z,99.99
2023-05-08T04:29:19.517Z,99.99
2023-05-08T04:30:19.501Z,99.99
2023-05-08T04:31:19.502Z,99.99
2023-05-08T04:32:19.448Z,99.99
2023-05-08T04:33:19.500Z,99.99
2023-05-08T04:34:19.389Z,99.99
2023-05-08T04:35:19.366Z,99.99
2023-05-08T04:36:19.350Z,99.99
2023-05-08T04:37:19.316Z,99.99
2023-05-08T04:38:19.301Z,99.99
2023-05-08T04:39:19.367Z,99.99
2023-05-08T04:40:19.249Z,99.99
2023-05-08T04:41:19.332Z,99.99
2023-05-08T04:42:19.201Z,99.99
2023-05-08T04:43:19.176Z,99.99
2023-05-08T04:44:19.145Z,99.99
2023-05-08T04:45:19.134Z,99.99
2023-05-08T04:46:19.151Z,99.99
2023-05-08T04:47:19.113Z,99.99
2023-05-08T04:48:19.046Z,99.99
2023-05-08T04:49:19.022Z,99.99
2023-05-08T04:50:18.994Z,99.99
2023-05-08T04:51:18.970Z,99.99
2023-05-08T04:52:18.978Z,99.99
2023-05-08T04:53:18.923Z,99.99
2023-05-08T04:54:18.890Z,99.99
2023-05-08T04:55:18.884Z,99.99
2023-05-08T04:56:18.848Z,99.99
2023-05-08T04:57:18.815Z,99.99
2023-05-08T04:58:18.791Z,99.99
2023-05-08T04:59:18.769Z,99.99
2023-05-08T05:00:18.755Z,99.99
2023-05-08T05:01:18.737Z,99.99
2023-05-08T05:02:18.747Z,99.99
2023-05-08T05:03:18.685Z,99.99
2023-05-08T05:04:18.644Z,99.99
2023-05-08T05:05:18.612Z,99.99
2023-05-08T05:06:18.587Z,99.99
2023-05-08T05:07:18.560Z,99.99
2023-05-08T05:08:18.536Z,99.99
2023-05-08T05:09:18.510Z,99.99
2023-05-08T05:10:18.502Z,99.99
2023-05-08T05:11:18.616Z,99.99
2023-05-08T05:12:18.442Z,99.99
2023-05-08T05:13:18.477Z,99.99
2023-05-08T05:14:18.383Z,99.99
2023-05-08T05:15:18.372Z,99.99
2023-05-08T05:16:18.375Z,99.99
2023-05-08T05:17:18.310Z,99.99
2023-05-08T05:18:18.293Z,99.99
2023-05-08T05:19:18.271Z,99.99
2023-05-08T05:20:18.235Z,99.99
2023-05-08T05:21:18.228Z,99.99
2023-05-08T05:22:18.184Z,99.99
2023-05-08T05:23:18.162Z,99.99
2023-05-08T05:24:18.185Z,99.99
2023-05-08T05:25:18.111Z,99.99
2023-05-08T05:26:18.084Z,99.99
2023-05-08T05:27:20.630Z,99.99
2023-05-08T05:28:18.037Z,99.99
2023-05-08T05:29:18.012Z,99.99
2023-05-08T05:30:17.991Z,99.99
2023-05-08T05:31:17.995Z,99.99
2023-05-08T05:32:17.949Z,99.99
2023-05-08T05:33:17.907Z,99.99
2023-05-08T05:34:17.877Z,99.99
2023-05-08T05:35:17.866Z,99.99
2023-05-08T05:36:17.829Z,99.99
2023-05-08T05:37:17.817Z,99.99
2023-05-08T05:38:17.780Z,99.99
2023-05-08T05:39:17.756Z,99.99
2023-05-08T05:40:17.729Z,99.99
2023-05-08T05:41:17.724Z,99.99
2023-05-08T05:42:17.676Z,99.99
2023-05-08T05:43:17.683Z,99.99
2023-05-08T05:44:17.632Z,99.99
2023-05-08T05:45:17.611Z,99.99
2023-05-08T05:46:17.582Z,99.99
2023-05-08T05:47:17.586Z,99.99
2023-05-08T05:48:17.530Z,99.99
2023-05-08T05:49:17.500Z,99.99
2023-05-08T05:50:17.475Z,99.99
2023-05-08T05:51:17.458Z,99.99
2023-05-08T05:52:17.433Z,99.99
2023-05-08T05:53:17.402Z,99.99
2023-05-08T05:54:17.376Z,99.99
2023-05-08T05:55:17.351Z,99.99
2023-05-08T05:56:17.327Z,99.99
2023-05-08T05:57:17.300Z,99.99
2023-05-08T05:58:17.280Z,99.99
2023-05-08T05:59:17.270Z,99.99
2023-05-08T06:00:17.223Z,99.99
2023-05-08T06:01:17.205Z,99.99
2023-05-08T06:02:17.211Z,99.99
2023-05-08T06:03:17.205Z,99.99
2023-05-08T06:04:17.173Z,99.99
2023-05-08T06:05:17.099Z,99.99
2023-05-08T06:06:17.081Z,99.99
2023-05-08T06:07:17.154Z,99.99
2023-05-08T06:08:17.027Z,99.99
2023-05-08T06:09:17.003Z,99.99
2023-05-08T06:10:16.989Z,99.99
2023-05-08T06:11:16.959Z,99.99
2023-05-08T06:12:16.940Z,99.99
2023-05-08T06:13:16.936Z,99.99
2023-05-08T06:14:16.888Z,99.99
2023-05-08T06:15:17.008Z,99.99
2023-05-08T06:16:16.848Z,99.99
2023-05-08T06:17:16.805Z,99.99
2023-05-08T06:18:16.777Z,99.99
2023-05-08T06:19:16.754Z,99.99
2023-05-08T06:20:16.729Z,99.99
2023-05-08T06:21:16.704Z,99.99
2023-05-08T06:22:16.678Z,99.99
2023-05-08T06:23:16.655Z,99.99
2023-05-08T06:24:16.629Z,99.99
2023-05-08T06:25:16.605Z,99.99
2023-05-08T06:26:16.576Z,99.99
2023-05-08T06:27:16.554Z,99.99
2023-05-08T06:28:16.530Z,99.99
2023-05-08T06:29:16.511Z,99.99
2023-05-08T06:30:16.493Z,99.99
2023-05-08T06:31:16.518Z,99.99
2023-05-08T06:32:16.466Z,99.99
2023-05-08T06:33:16.440Z,99.99
2023-05-08T06:34:16.398Z,99.99
2023-05-08T06:35:16.358Z,99.99
2023-05-08T06:36:16.343Z,99.99
2023-05-08T06:37:16.315Z,99.99
2023-05-08T06:38:16.329Z,99.99
2023-05-08T06:39:16.256Z,99.99
2023-05-08T06:40:16.243Z,99.99
2023-05-08T06:41:16.220Z,99.99
2023-05-08T06:42:16.184Z,99.99
2023-05-08T06:43:16.160Z,99.99
2023-05-08T06:44:16.140Z,99.99
2023-05-08T06:45:16.361Z,99.99
2023-05-08T06:46:16.198Z,99.99
2023-05-08T06:47:16.085Z,99.99
2023-05-08T06:48:16.039Z,99.99
2023-05-08T06:49:16.014Z,99.99
2023-05-08T06:50:15.989Z,99.99
2023-05-08T06:51:15.964Z,99.99
2023-05-08T06:52:15.958Z,99.99
2023-05-08T06:53:15.915Z,99.99
2023-05-08T06:54:15.902Z,99.99
2023-05-08T06:55:15.864Z,99.99
2023-05-08T06:56:15.841Z,99.99
2023-05-08T06:57:15.816Z,99.99
2023-05-08T06:58:15.797Z,99.99
2023-05-08T06:59:15.770Z,99.99
2023-05-08T07:00:15.742Z,99.99
2023-05-08T07:01:15.773Z,99.99
2023-05-08T07:02:15.694Z,99.99
2023-05-08T07:03:15.855Z,99.99
2023-05-08T07:04:15.665Z,99.99
2023-05-08T07:05:15.893Z,99.99
2023-05-08T07:06:15.594Z,99.99
2023-05-08T07:07:15.570Z,99.99
2023-05-08T07:08:15.554Z,99.99
2023-05-08T07:09:15.520Z,99.99
2023-05-08T07:10:15.504Z,99.99
2023-05-08T07:11:15.469Z,99.99
2023-05-08T07:12:15.444Z,99.99
2023-05-08T07:13:15.465Z,99.99
2023-05-08T07:14:15.397Z,99.99
2023-05-08T07:15:25.568Z,99.99
2023-05-08T07:16:15.384Z,99.99
2023-05-08T07:17:15.321Z,99.99
2023-05-08T07:18:15.321Z,99.99
2023-05-08T07:19:15.296Z,99.99
2023-05-08T07:20:15.266Z,99.99
2023-05-08T07:21:15.228Z,99.99
2023-05-08T07:22:15.254Z,99.99
2023-05-08T07:23:15.174Z,99.99
2023-05-08T07:24:15.159Z,99.99
2023-05-08T07:25:15.305Z,99.99
2023-05-08T07:26:15.103Z,99.99
2023-05-08T07:27:15.079Z,99.99
2023-05-08T07:28:15.056Z,99.99
2023-05-08T07:29:15.031Z,99.99
2023-05-08T07:30:15.013Z,99.99
2023-05-08T07:31:15.037Z,98.44
2023-05-08T07:32:14.964Z,99.15
2023-05-08T07:33:14.935Z,99.81
2023-05-08T07:34:14.915Z,98.70
2023-05-08T07:35:15.195Z,98.85
2023-05-08T07:36:14.861Z,99.46
2023-05-08T07:37:14.835Z,98.80
2023-05-08T07:38:14.809Z,98.24
2023-05-08T07:39:14.789Z,99.46
2023-05-08T07:40:14.766Z,97.73
2023-05-08T07:41:14.786Z,98.65
2023-05-08T07:42:14.719Z,98.69
2023-05-08T07:43:14.688Z,99.99
2023-05-08T07:44:14.686Z,99.96
2023-05-08T07:45:15.003Z,99.01
2023-05-08T07:46:14.639Z,99.30
2023-05-08T07:47:14.674Z,99.41
2023-05-08T07:48:14.690Z,96.92
2023-05-08T07:49:14.544Z,97.33
2023-05-08T07:50:14.521Z,98.90
2023-05-08T07:51:14.521Z,98.80
2023-05-08T07:52:14.483Z,98.70
2023-05-08T07:53:14.464Z,98.70
2023-05-08T07:54:14.429Z,97.69
2023-05-08T07:55:14.523Z,97.64
2023-05-08T07:56:14.394Z,97.85
2023-05-08T07:57:14.354Z,97.64
2023-05-08T07:58:14.333Z,96.22
2023-05-08T07:59:14.304Z,95.47
2023-05-08T08:00:14.280Z,94.06
2023-05-08T08:01:14.257Z,95.42
2023-05-08T08:02:14.304Z,95.87
2023-05-08T08:03:14.333Z,96.18
2023-05-08T08:04:15.410Z,95.17
2023-05-08T08:05:14.332Z,94.51
2023-05-08T08:06:14.138Z,94.31
2023-05-08T08:07:14.147Z,95.53
2023-05-08T08:08:14.091Z,95.07
2023-05-08T08:09:14.073Z,93.46
2023-05-08T08:10:14.046Z,92.85
2023-05-08T08:11:14.028Z,92.05
2023-05-08T08:12:14.000Z,92.40
2023-05-08T08:13:14.006Z,93.36
2023-05-08T08:14:13.957Z,93.16
2023-05-08T08:15:14.101Z,93.12
2023-05-08T08:16:13.906Z,91.90
2023-05-08T08:17:13.964Z,90.73
2023-05-08T08:18:13.925Z,95.18
2023-05-08T08:19:13.837Z,95.07
2023-05-08T08:20:13.813Z,93.21
2023-05-08T08:21:13.799Z,93.41
2023-05-08T08:22:13.770Z,88.26
2023-05-08T08:23:13.871Z,90.04
2023-05-08T08:24:13.731Z,90.65
2023-05-08T08:25:13.998Z,90.61
2023-05-08T08:26:13.685Z,90.20
2023-05-08T08:27:13.661Z,88.68
2023-05-08T08:28:13.637Z,90.10
2023-05-08T08:29:13.622Z,90.16
2023-05-08T08:30:18.187Z,88.45
2023-05-08T08:31:13.606Z,88.00
2023-05-08T08:32:13.542Z,85.28
2023-05-08T08:33:13.555Z,85.78
2023-05-08T08:34:13.499Z,82.76
2023-05-08T08:35:13.813Z,84.07
2023-05-08T08:36:13.455Z,86.04
2023-05-08T08:37:13.429Z,83.26
2023-05-08T08:38:13.431Z,88.20
2023-05-08T08:39:15.336Z,88.10
2023-05-08T08:40:13.363Z,86.18
2023-05-08T08:41:13.335Z,84.37
2023-05-08T08:42:13.318Z,88.50
2023-05-08T08:43:13.295Z,88.36
2023-05-08T08:44:13.272Z,82.45
2023-05-08T08:45:13.607Z,86.04
2023-05-08T08:46:13.355Z,88.52
2023-05-08T08:47:13.208Z,85.70
2023-05-08T08:48:13.183Z,86.36
2023-05-08T08:49:13.166Z,83.71
2023-05-08T08:50:14.624Z,85.76
2023-05-08T08:51:13.118Z,83.61
2023-05-08T08:52:13.100Z,81.49
2023-05-08T08:53:13.074Z,79.38
2023-05-08T08:54:13.057Z,81.05
2023-05-08T08:55:13.418Z,81.52
2023-05-08T08:56:13.007Z,83.12
2023-05-08T08:57:13.002Z,77.43
2023-05-08T08:58:12.980Z,81.65
2023-05-08T08:59:12.942Z,82.86
2023-05-08T09:00:12.932Z,81.63
2023-05-08T09:01:12.901Z,78.69
2023-05-08T09:02:12.976Z,80.20
2023-05-08T09:03:12.948Z,81.21
2023-05-08T09:04:12.875Z,82.56
2023-05-08T09:05:13.075Z,81.32
2023-05-08T09:06:12.791Z,84.15
2023-05-08T09:07:12.780Z,85.02
2023-05-08T09:08:12.796Z,86.67
2023-05-08T09:09:12.734Z,90.26
2023-05-08T09:10:12.707Z,89.01
2023-05-08T09:11:12.846Z,83.97
2023-05-08T09:12:12.664Z,83.16
2023-05-08T09:13:12.672Z,83.22
2023-05-08T09:14:12.617Z,84.80
2023-05-08T09:15:12.782Z,85.60
2023-05-08T09:16:12.627Z,85.66
2023-05-08T09:17:12.585Z,85.86
2023-05-08T09:18:12.579Z,84.75
2023-05-08T09:19:12.514Z,83.11
2023-05-08T09:20:12.698Z,82.40
2023-05-08T09:21:12.473Z,85.22
2023-05-08T09:22:12.465Z,85.48
2023-05-08T09:23:12.431Z,80.11
2023-05-08T09:24:12.425Z,83.69
2023-05-08T09:25:12.704Z,77.73
2023-05-08T09:26:12.365Z,77.39
2023-05-08T09:27:12.463Z,81.52
2023-05-08T09:28:12.327Z,80.98
2023-05-08T09:29:12.306Z,82.84
2023-05-08T09:30:12.323Z,80.83
2023-05-08T09:31:12.274Z,78.42
2023-05-08T09:32:12.444Z,78.63
2023-05-08T09:33:12.275Z,80.37
2023-05-08T09:34:12.205Z,76.96
2023-05-08T09:35:12.530Z,75.79
2023-05-08T09:36:12.159Z,77.07
2023-05-08T09:37:12.152Z,79.86
2023-05-08T09:38:12.120Z,83.22
2023-05-08T09:39:12.097Z,79.73
2023-05-08T09:40:12.072Z,83.16
2023-05-08T09:41:12.056Z,83.30
2023-05-08T09:42:12.034Z,86.79
2023-05-08T09:43:12.136Z,87.85
2023-05-08T09:44:11.992Z,88.66
2023-05-08T09:45:12.252Z,83.26
2023-05-08T09:46:11.975Z,84.61
2023-05-08T09:47:11.941Z,86.00
2023-05-08T09:48:11.933Z,90.20
2023-05-08T09:49:11.887Z,88.32
2023-05-08T09:50:12.022Z,90.28
2023-05-08T09:51:11.848Z,91.30
2023-05-08T09:52:11.841Z,90.04
2023-05-08T09:53:11.800Z,89.84
2023-05-08T09:54:11.781Z,88.32
2023-05-08T09:55:11.767Z,89.17
2023-05-08T09:56:11.739Z,89.88
2023-05-08T09:57:11.718Z,92.10
2023-05-08T09:58:11.698Z,86.85
2023-05-08T09:59:11.791Z,90.55
2023-05-08T10:00:12.015Z,90.50
2023-05-08T10:01:11.689Z,87.07
2023-05-08T10:02:11.609Z,85.72
2023-05-08T10:03:11.730Z,86.29
2023-05-08T10:04:11.595Z,85.82
2023-05-08T10:05:11.568Z,87.58
2023-05-08T10:06:11.520Z,86.22
2023-05-08T10:07:11.524Z,86.13
2023-05-08T10:08:11.484Z,86.08
2023-05-08T10:09:11.463Z,82.82
2023-05-08T10:10:11.576Z,84.53
2023-05-08T10:11:11.431Z,82.11
2023-05-08T10:12:11.395Z,82.15
2023-05-08T10:13:11.487Z,84.61
2023-05-08T10:14:11.368Z,85.78
2023-05-08T10:15:11.468Z,85.98
2023-05-08T10:16:11.310Z,85.94
2023-05-08T10:17:11.405Z,84.53
2023-05-08T10:18:11.317Z,84.01
2023-05-08T10:19:11.246Z,83.00
2023-05-08T10:20:11.372Z,83.10
2023-05-08T10:21:11.206Z,84.95
2023-05-08T10:22:11.183Z,90.16
2023-05-08T10:23:11.176Z,88.36
2023-05-08T10:24:11.144Z,83.26
2023-05-08T10:25:11.469Z,85.96
2023-05-08T10:26:11.100Z,85.92
2023-05-08T10:27:11.082Z,88.10
2023-05-08T10:28:11.076Z,89.32
2023-05-08T10:29:11.039Z,88.07
2023-05-08T10:30:11.261Z,81.23
2023-05-08T10:31:11.154Z,85.76
2023-05-08T10:32:10.983Z,85.76
2023-05-08T10:33:11.049Z,83.99
2023-05-08T10:34:10.931Z,81.55
2023-05-08T10:35:10.912Z,84.81
2023-05-08T10:36:10.890Z,89.05
2023-05-08T10:37:10.869Z,85.58
2023-05-08T10:38:10.846Z,87.71
2023-05-08T10:39:10.829Z,85.46
2023-05-08T10:40:10.978Z,85.52
2023-05-08T10:41:10.784Z,85.68
2023-05-08T10:42:10.763Z,83.73
2023-05-08T10:43:10.740Z,81.18
2023-05-08T10:44:10.734Z,81.24
2023-05-08T10:45:10.712Z,79.80
2023-05-08T10:46:10.763Z,79.22
2023-05-08T10:47:10.815Z,78.02
2023-05-08T10:48:10.672Z,76.21
2023-05-08T10:49:10.621Z,75.07
2023-05-08T10:50:10.797Z,75.34
2023-05-08T10:51:10.585Z,76.20
2023-05-08T10:52:10.564Z,75.50
2023-05-08T10:53:10.535Z,74.56
2023-05-08T10:54:10.516Z,72.26
2023-05-08T10:55:10.506Z,71.76
2023-05-08T10:56:10.479Z,73.22
2023-05-08T10:57:10.460Z,74.33
2023-05-08T10:58:10.466Z,72.13
2023-05-08T10:59:10.431Z,70.76
2023-05-08T11:00:10.498Z,73.53
2023-05-08T11:01:10.412Z,72.72
2023-05-08T11:02:10.456Z,73.00
2023-05-08T11:03:23.642Z,71.69
2023-05-08T11:04:10.348Z,76.64
2023-05-08T11:05:10.297Z,76.00
2023-05-08T11:06:10.282Z,73.60
2023-05-08T11:07:10.256Z,72.69
2023-05-08T11:08:10.238Z,72.86
2023-05-08T11:09:10.216Z,72.96
2023-05-08T11:10:10.272Z,69.56
2023-05-08T11:11:10.177Z,70.96
2023-05-08T11:12:10.160Z,73.60
2023-05-08T11:13:10.177Z,71.43
2023-05-08T11:14:10.113Z,75.54
2023-05-08T11:15:10.107Z,74.54
2023-05-08T11:16:10.191Z,73.47
2023-05-08T11:17:10.102Z,75.17
2023-05-08T11:18:10.065Z,75.57
2023-05-08T11:19:10.040Z,75.60
2023-05-08T11:20:10.010Z,76.21
2023-05-08T11:21:09.983Z,77.85
2023-05-08T11:22:10.020Z,73.47
2023-05-08T11:23:09.943Z,74.11
2023-05-08T11:24:09.929Z,77.16
2023-05-08T11:25:09.914Z,78.30
2023-05-08T11:26:09.891Z,79.54
2023-05-08T11:27:09.870Z,81.15
2023-05-08T11:28:09.842Z,79.54
2023-05-08T11:29:09.824Z,77.94
2023-05-08T11:30:09.801Z,79.79
2023-05-08T11:31:09.837Z,79.64
2023-05-08T11:32:09.777Z,79.24
2023-05-08T11:33:09.740Z,78.78
2023-05-08T11:34:09.734Z,78.01
2023-05-08T11:35:09.767Z,79.96
2023-05-08T11:36:09.686Z,79.36
2023-05-08T11:37:09.662Z,79.66
2023-05-08T11:38:09.639Z,80.12
2023-05-08T11:39:09.621Z,78.21
2023-05-08T11:40:09.597Z,79.72
2023-05-08T11:41:09.581Z,81.63
2023-05-08T11:42:09.558Z,82.60
2023-05-08T11:43:09.540Z,82.16
2023-05-08T11:44:09.667Z,80.41
2023-05-08T11:45:09.505Z,78.46
2023-05-08T11:46:09.479Z,79.33
2023-05-08T11:47:09.492Z,78.69
2023-05-08T11:48:09.495Z,77.85
2023-05-08T11:49:09.419Z,77.81
2023-05-08T11:50:09.408Z,76.07
2023-05-08T11:51:09.407Z,74.77
2023-05-08T11:52:09.361Z,73.50
2023-05-08T11:53:09.333Z,74.55
2023-05-08T11:54:09.333Z,79.48
2023-05-08T11:55:09.305Z,79.82
2023-05-08T11:56:09.273Z,79.62
2023-05-08T11:57:09.257Z,81.19
2023-05-08T11:58:09.234Z,79.35
2023-05-08T11:59:09.223Z,82.22
2023-05-08T12:00:09.196Z,81.18
2023-05-08T12:01:09.219Z,75.89
2023-05-08T12:02:09.886Z,76.49
2023-05-08T12:03:09.239Z,79.57
2023-05-08T12:04:09.268Z,81.54
2023-05-08T12:05:09.274Z,81.00
2023-05-08T12:06:09.070Z,78.66
2023-05-08T12:07:09.070Z,77.81
2023-05-08T12:08:09.034Z,78.31
2023-05-08T12:09:09.012Z,72.06
2023-05-08T12:10:08.991Z,74.57
2023-05-08T12:11:08.970Z,73.47
2023-05-08T12:12:08.954Z,73.30
2023-05-08T12:13:08.983Z,77.06
2023-05-08T12:14:08.912Z,75.35
2023-05-08T12:15:08.892Z,75.89
2023-05-08T12:16:08.876Z,77.36
2023-05-08T12:17:08.889Z,76.43
2023-05-08T12:18:08.895Z,81.27
2023-05-08T12:19:08.810Z,76.32
2023-05-08T12:20:08.801Z,78.35
2023-05-08T12:21:08.772Z,73.17
2023-05-08T12:22:08.751Z,74.27
2023-05-08T12:23:08.769Z,73.33
2023-05-08T12:24:08.719Z,73.91
2023-05-08T12:25:08.693Z,76.05
2023-05-08T12:26:08.673Z,76.32
2023-05-08T12:27:08.659Z,78.83
2023-05-08T12:28:08.636Z,80.16
2023-05-08T12:29:08.638Z,79.02
2023-05-08T12:30:08.595Z,77.58
2023-05-08T12:31:08.623Z,77.34
2023-05-08T12:32:08.553Z,74.90
2023-05-08T12:33:08.578Z,70.19
2023-05-08T12:34:08.533Z,69.59
2023-05-08T12:35:08.495Z,73.46
2023-05-08T12:36:08.481Z,71.03
2023-05-08T12:37:08.458Z,71.66
2023-05-08T12:38:08.435Z,73.10
2023-05-08T12:39:08.639Z,74.65
2023-05-08T12:40:08.406Z,76.05
2023-05-08T12:41:08.382Z,74.68
2023-05-08T12:42:08.364Z,76.63
2023-05-08T12:43:08.340Z,78.98
2023-05-08T12:44:08.321Z,79.02
2023-05-08T12:45:08.298Z,79.16
2023-05-08T12:46:08.338Z,79.76
2023-05-08T12:47:08.317Z,81.30
2023-05-08T12:48:08.283Z,83.56
2023-05-08T12:49:08.225Z,83.16
2023-05-08T12:50:08.202Z,82.79
2023-05-08T12:51:08.183Z,84.55
2023-05-08T12:52:08.160Z,84.45