createdAt,value
2023-01-30T00:04:02.070Z,0
2023-01-30T00:09:29.200Z,0
2023-01-30T00:15:10.030Z,0
2023-01-30T00:20:37.915Z,0
2023-01-30T00:26:24.578Z,0
2023-01-30T00:31:37.803Z,0
2023-01-30T00:37:08.326Z,0
2023-01-30T00:43:01.049Z,0
2023-01-30T00:48:14.790Z,0
2023-01-30T00:53:48.571Z,0
2023-01-30T00:59:25.044Z,0
2023-01-30T01:05:12.230Z,0
2023-01-30T01:10:47.386Z,0
2023-01-30T01:16:04.545Z,0
2023-01-30T01:21:52.159Z,0
2023-01-30T01:32:35.175Z,0
2023-01-30T01:38:20.487Z,0
2023-01-30T01:43:33.772Z,0
2023-01-30T01:49:18.291Z,0
2023-01-30T01:54:51.199Z,0
2023-01-30T02:00:34.146Z,0
2023-01-30T02:06:02.507Z,0
2023-01-30T02:11:17.252Z,0
2023-01-30T02:17:01.069Z,0
2023-01-30T02:22:27.457Z,0
2023-01-30T02:27:59.977Z,0
2023-01-30T02:33:34.062Z,0
2023-01-30T02:39:13.904Z,0
2023-01-30T02:44:53.411Z,0
2023-01-30T02:50:10.629Z,0
2023-01-30T02:55:48.339Z,5.9
2023-01-30T03:01:34.098Z,4.8
2023-01-30T03:07:01.322Z,0
2023-01-30T03:12:18.276Z,2.4
2023-01-30T03:17:57.191Z,0
2023-01-30T03:23:38.529Z,0
2023-01-30T03:29:11.850Z,0
2023-01-30T03:34:24.282Z,0
2023-01-30T03:40:01.548Z,0
2023-01-30T03:45:39.074Z,0
2023-01-30T03:51:09.986Z,0
2023-01-30T03:56:46.731Z,0
2023-01-30T04:02:29.779Z,0
2023-01-30T04:07:49.810Z,0
2023-01-30T04:13:15.604Z,0
2023-01-30T04:19:04.950Z,0
2023-01-30T04:24:31.123Z,0
2023-01-30T04:30:03.681Z,0
2023-01-30T04:35:36.271Z,0
2023-01-30T04:41:15.397Z,0
2023-01-30T04:46:32.528Z,0
2023-01-30T04:52:25.291Z,0
2023-01-30T04:57:49.471Z,0
2023-01-30T05:03:01.928Z,0
2023-01-30T05:09:01.611Z,0
2023-01-30T05:14:10.218Z,0
2023-01-30T05:30:51.554Z,0
2023-01-30T05:36:45.986Z,0
2023-01-30T05:42:10.778Z,0
2023-01-30T05:47:32.551Z,0
2023-01-30T05:53:21.242Z,0
2023-01-30T05:58:41.588Z,0
2023-01-30T06:04:07.636Z,0
2023-01-30T06:09:42.236Z,0
2023-01-30T06:15:12.658Z,0
2023-01-30T06:20:46.658Z,0
2023-01-30T06:26:25.533Z,0
2023-01-30T06:32:12.272Z,0
2023-01-30T06:37:24.014Z,0
2023-01-30T06:42:53.997Z,0
2023-01-30T06:48:31.447Z,0
2023-01-30T06:54:16.976Z,0
2023-01-30T06:59:25.531Z,3.6
2023-01-30T07:05:15.375Z,3.6
2023-01-30T07:10:46.072Z,0
2023-01-30T07:16:30.030Z,0
2023-01-30T07:21:51.515Z,0
2023-01-30T07:32:41.081Z,0
2023-01-30T07:38:27.924Z,0
2023-01-30T07:44:10.805Z,0
2023-01-30T07:49:38.780Z,0
2023-01-30T07:54:55.198Z,0
2023-01-30T08:00:42.184Z,0
2023-01-30T08:06:23.683Z,0
2023-01-30T08:11:50.376Z,0
2023-01-30T08:17:13.083Z,0
2023-01-30T08:22:33.382Z,0
2023-01-30T08:28:17.825Z,0
2023-01-30T08:33:54.439Z,0
2023-01-30T08:39:35.862Z,0
2023-01-30T08:45:05.498Z,0
2023-01-30T08:50:44.286Z,0
2023-01-30T08:56:06.617Z,0
2023-01-30T09:01:28.803Z,0
2023-01-30T09:07:20.196Z,3.6
2023-01-30T09:12:40.535Z,0
2023-01-30T09:18:23.085Z,0
2023-01-30T09:23:46.974Z,0
2023-01-30T09:29:33.502Z,0
2023-01-30T09:35:03.143Z,0
2023-01-30T09:40:33.662Z,3.6
2023-01-30T09:46:01.404Z,3.6
2023-01-30T09:51:33.756Z,0
2023-01-30T09:57:26.859Z,3.6
2023-01-30T10:03:08.115Z,4.8
2023-01-30T10:08:22.149Z,3.6
2023-01-30T10:13:50.125Z,7.2
2023-01-30T10:19:36.540Z,7.2
2023-01-30T10:25:12.659Z,4.8
2023-01-30T10:30:28.963Z,7.2
2023-01-30T10:36:11.410Z,5.9
2023-01-30T10:41:44.674Z,5.9
2023-01-30T10:47:11.810Z,5.9
2023-01-30T10:52:51.789Z,5.9
2023-01-30T10:58:18.741Z,8.4
2023-01-30T11:03:51.667Z,4.8
2023-01-30T11:09:48.649Z,8.4
2023-01-30T11:15:25.929Z,4.8
2023-01-30T11:20:41.597Z,5.9
2023-01-30T11:26:11.787Z,5.9
2023-01-30T11:32:01.271Z,7.2
2023-01-30T11:37:36.526Z,4.8
2023-01-30T11:42:54.913Z,5.9
2023-01-30T11:49:04.329Z,5.9
2023-01-30T11:54:25.791Z,4.8
2023-01-30T11:59:33.178Z,3.6
2023-01-30T12:05:24.251Z,7.2
2023-01-30T12:10:53.181Z,7.2
2023-01-30T12:16:40.530Z,7.2
2023-01-30T12:21:59.483Z,3.6
2023-01-30T12:27:43.581Z,7.2
2023-01-30T12:33:23.094Z,5.9
2023-01-30T12:38:52.083Z,5.9
2023-01-30T12:44:18.634Z,5.9
2023-01-30T12:49:59.269Z,5.9
2023-01-30T12:55:30.755Z,5.9
2023-01-30T13:01:06.891Z,5.9
2023-01-30T13:06:37.030Z,4.8
2023-01-30T13:12:16.187Z,5.9
2023-01-30T13:17:57.129Z,5.9
2023-01-30T13:23:24.912Z,7.2
2023-01-30T13:28:54.853Z,7.2
2023-01-30T13:34:38.532Z,5.9
2023-01-30T13:40:10.423Z,5.9
2023-01-30T13:45:38.038Z,5.9
2023-01-30T13:51:16.235Z,5.9
2023-01-30T13:56:41.575Z,4.8
2023-01-30T14:02:15.741Z,7.2
2023-01-30T14:08:00.274Z,5.9
2023-01-30T14:13:27.374Z,4.8
2023-01-30T14:18:46.999Z,4.8
2023-01-30T14:24:39.273Z,4.8
2023-01-30T14:30:01.369Z,3.6
2023-01-30T14:35:38.610Z,5.9
2023-01-30T14:41:22.987Z,3.6
2023-01-30T14:46:54.197Z,3.6
2023-01-30T14:52:28.954Z,4.8
2023-01-30T14:58:06.649Z,2.4
2023-01-30T15:03:33.396Z,3.6
2023-01-30T15:09:04.713Z,2.4
2023-01-30T15:14:39.906Z,3.6
2023-01-30T15:20:23.800Z,4.8
2023-01-30T15:25:52.521Z,4.8
2023-01-30T15:31:14.161Z,2.4
2023-01-30T15:37:06.194Z,3.6
2023-01-30T15:42:21.152Z,0
2023-01-30T15:48:07.353Z,2.4
2023-01-30T15:53:47.296Z,3.6
2023-01-30T15:59:13.434Z,3.6
2023-01-30T16:04:35.669Z,3.6
2023-01-30T16:10:07.447Z,0
2023-01-30T16:15:59.691Z,0
2023-01-30T16:21:20.118Z,0
2023-01-30T16:27:04.558Z,0
2023-01-30T16:32:25.160Z,0
2023-01-30T16:37:57.530Z,0
2023-01-30T16:43:30.829Z,0
2023-01-30T16:49:11.592Z,0
2023-01-30T16:54:55.121Z,2.4
2023-01-30T17:00:06.449Z,0
2023-01-30T17:05:44.453Z,0
2023-01-30T17:11:31.113Z,0
2023-01-30T17:16:40.631Z,0
2023-01-30T17:22:38.293Z,0
2023-01-30T17:28:04.977Z,0
2023-01-30T17:33:45.075Z,0
2023-01-30T17:39:12.622Z,0
2023-01-30T17:44:36.072Z,0
2023-01-30T17:50:04.286Z,0
2023-01-30T17:55:40.808Z,0
2023-01-30T18:01:21.315Z,0
2023-01-30T18:06:46.086Z,0
2023-01-30T18:12:26.654Z,0
2023-01-30T18:18:01.637Z,0
2023-01-30T18:23:23.379Z,0
2023-01-30T18:29:15.093Z,0
2023-01-30T18:34:39.500Z,0
2023-01-30T18:39:59.106Z,0
2023-01-30T18:45:34.548Z,0
2023-01-30T18:51:10.054Z,0
2023-01-30T18:56:55.967Z,0
2023-01-30T19:02:27.881Z,0
2023-01-30T19:08:02.130Z,0
2023-01-30T19:13:18.617Z,0
2023-01-30T19:19:12.812Z,0
2023-01-30T19:24:31.844Z,0
2023-01-30T19:30:00.788Z,3.6
2023-01-30T19:35:38.403Z,2.4
2023-01-30T19:41:14.257Z,0
2023-01-30T19:46:52.630Z,0
2023-01-30T19:52:26.971Z,0
2023-01-30T19:57:54.169Z,0
2023-01-30T20:03:24.745Z,2.4
2023-01-30T20:08:59.457Z,10.7
2023-01-30T20:14:27.007Z,5.9
2023-01-30T20:20:11.092Z,0
2023-01-30T20:25:42.304Z,0
2023-01-30T20:31:24.989Z,0
2023-01-30T20:36:53.586Z,0
2023-01-30T20:42:06.436Z,0
2023-01-30T20:47:47.156Z,0
2023-01-30T20:53:21.475Z,0
2023-01-30T20:58:43.383Z,0
2023-01-30T21:04:26.147Z,0
2023-01-30T21:10:12.427Z,0
2023-01-30T21:15:42.170Z,0
2023-01-30T21:21:01.385Z,0
2023-01-30T21:26:39.427Z,0
2023-01-30T21:32:08.383Z,0
2023-01-30T21:37:33.516Z,0
2023-01-30T21:43:29.724Z,0
2023-01-30T21:48:59.183Z,0
2023-01-30T21:54:23.053Z,0
2023-01-30T21:59:52.016Z,0
2023-01-30T22:05:20.816Z,0
2023-01-30T22:11:06.485Z,0
2023-01-30T22:16:50.020Z,0
2023-01-30T22:22:17.880Z,0
2023-01-30T22:27:46.241Z,0
2023-01-30T22:33:20.020Z,0
2023-01-30T22:38:42.945Z,0
2023-01-30T22:44:31.609Z,0
2023-01-30T22:49:43.395Z,0
2023-01-30T22:55:26.548Z,0
2023-01-30T23:01:05.772Z,3.6
2023-01-30T23:06:32.175Z,4.8
2023-01-30T23:12:15.647Z,3.6
2023-01-30T23:17:46.113Z,0
2023-01-30T23:22:56.502Z,0
2023-01-30T23:28:57.581Z,0
2023-01-30T23:34:11.148Z,0
2023-01-30T23:39:58.232Z,2.4
2023-01-30T23:45:32.414Z,4.8
2023-01-30T23:50:44.173Z,3.6
2023-01-30T23:56:17.966Z,4.8
