createdAt,value
2022-12-04T00:00:05.923Z,3.0
2022-12-04T00:10:00.636Z,2.9
2022-12-04T00:15:28.333Z,2.9
2022-12-04T00:30:01.024Z,2.9
2022-12-04T00:45:00.720Z,2.9
2022-12-04T01:00:00.954Z,2.9
2022-12-04T01:15:00.981Z,2.9
2022-12-04T01:25:01.032Z,3.0
2022-12-04T01:30:01.625Z,3.0
2022-12-04T01:45:00.789Z,3.0
2022-12-04T02:00:02.746Z,3.0
2022-12-04T02:15:01.187Z,3.0
2022-12-04T02:45:00.830Z,3.0
2022-12-04T03:00:03.352Z,3.0
2022-12-04T03:15:00.887Z,3.0
2022-12-04T03:30:01.021Z,3.0
2022-12-04T03:45:00.772Z,3.1
2022-12-04T03:55:02.720Z,3.2
2022-12-04T04:00:03.043Z,3.2
2022-12-04T04:15:00.833Z,3.3
2022-12-04T04:30:00.845Z,3.4
2022-12-04T04:45:01.757Z,3.5
2022-12-04T05:00:03.505Z,3.5
2022-12-04T05:05:00.766Z,3.6
2022-12-04T05:15:01.080Z,3.7
2022-12-04T05:30:00.854Z,3.7
2022-12-04T05:45:01.787Z,3.8
2022-12-04T06:00:02.402Z,3.8
2022-12-04T06:15:01.276Z,3.8
2022-12-04T06:30:05.898Z,3.8
2022-12-04T06:40:00.857Z,3.9
2022-12-04T06:45:00.794Z,3.9
2022-12-04T06:55:01.062Z,4.0
2022-12-04T07:00:02.586Z,4.0
2022-12-04T07:15:01.148Z,4.0
2022-12-04T07:30:00.587Z,4.0
2022-12-04T07:35:00.676Z,4.1
2022-12-04T07:45:00.554Z,4.1
2022-12-04T08:00:00.585Z,4.1
2022-12-04T08:15:00.564Z,4.2
2022-12-04T08:30:00.897Z,4.2
2022-12-04T08:40:00.670Z,4.3
2022-12-04T08:45:00.680Z,4.3
2022-12-04T09:00:00.654Z,4.3
2022-12-04T09:05:05.924Z,4.4
2022-12-04T09:15:01.008Z,4.4
2022-12-04T09:20:02.544Z,4.5
2022-12-04T09:30:01.119Z,4.5
2022-12-04T09:35:00.840Z,4.6
2022-12-04T09:45:00.946Z,4.6
2022-12-04T09:55:01.450Z,4.7
2022-12-04T10:00:02.779Z,4.7
2022-12-04T10:05:00.943Z,4.8
2022-12-04T10:15:00.889Z,4.9
2022-12-04T10:25:01.204Z,5.0
2022-12-04T10:30:00.887Z,5.0
2022-12-04T10:35:02.036Z,5.1
2022-12-04T10:40:00.847Z,5.2
2022-12-04T10:45:01.244Z,5.3
2022-12-04T11:00:03.219Z,5.4
2022-12-04T11:05:00.819Z,5.3
2022-12-04T11:15:00.788Z,5.3
2022-12-04T11:20:01.900Z,5.2
2022-12-04T11:30:01.105Z,5.2
2022-12-04T11:35:00.825Z,5.1
2022-12-04T11:40:00.800Z,5.2
2022-12-04T11:45:00.796Z,5.2
2022-12-04T11:50:01.010Z,5.3
2022-12-04T12:00:02.668Z,5.3
2022-12-04T12:10:00.830Z,5.2
2022-12-04T12:15:01.055Z,5.2
2022-12-04T12:30:06.118Z,5.3
2022-12-04T12:45:01.089Z,5.4
2022-12-04T13:00:03.132Z,5.4
2022-12-04T13:05:01.108Z,5.3
2022-12-04T13:15:00.823Z,5.3
2022-12-04T13:25:00.942Z,5.2
2022-12-04T13:30:01.079Z,5.2
2022-12-04T13:45:00.860Z,5.2
2022-12-04T14:00:02.892Z,5.2
2022-12-04T14:10:00.870Z,5.1
2022-12-04T14:15:01.098Z,5.1
2022-12-04T14:30:00.880Z,5.1
2022-12-04T14:40:00.841Z,5.0
2022-12-04T14:45:01.002Z,5.0
2022-12-04T15:00:15.683Z,5.1
2022-12-04T15:15:01.138Z,5.1
2022-12-04T15:30:00.935Z,5.1
2022-12-04T15:35:00.866Z,5.2
2022-12-04T15:45:00.866Z,5.2
2022-12-04T15:55:00.901Z,5.3
2022-12-04T16:00:02.916Z,5.3
2022-12-04T16:15:00.980Z,5.3
2022-12-04T16:30:00.978Z,5.3
2022-12-04T16:45:01.123Z,5.3
2022-12-04T17:00:02.580Z,5.3
2022-12-04T17:15:01.139Z,5.3
2022-12-04T17:30:01.002Z,5.3
2022-12-04T17:45:01.083Z,5.2
2022-12-04T18:00:03.329Z,5.2
2022-12-04T18:15:01.058Z,5.2
2022-12-04T18:25:09.591Z,5.1
2022-12-04T18:30:01.227Z,5.1
2022-12-04T18:45:01.129Z,5.1
2022-12-04T18:50:05.953Z,5.2
2022-12-04T19:00:02.390Z,5.2
2022-12-04T19:15:01.377Z,5.2
2022-12-04T19:30:01.058Z,5.2
2022-12-04T19:35:01.706Z,5.3
2022-12-04T19:45:01.350Z,5.3
2022-12-04T20:00:03.067Z,5.3
2022-12-04T20:05:01.023Z,5.2
2022-12-04T20:15:01.426Z,5.2
2022-12-04T20:25:01.455Z,5.3
2022-12-04T20:30:01.272Z,5.3
2022-12-04T20:45:01.178Z,5.3
2022-12-04T21:00:03.628Z,5.3
2022-12-04T21:15:01.427Z,5.2
2022-12-04T21:20:05.833Z,5.3
2022-12-04T21:30:01.499Z,5.2
2022-12-04T21:45:06.566Z,5.2
2022-12-04T22:00:03.379Z,5.2
2022-12-04T22:15:01.431Z,5.2
2022-12-04T22:30:02.468Z,5.2
2022-12-04T22:45:06.189Z,5.2
2022-12-04T23:00:03.606Z,5.2
2022-12-04T23:15:01.125Z,5.2
2022-12-04T23:30:01.189Z,5.2
2022-12-04T23:45:01.223Z,5.2
