createdAt,value
2023-03-28T00:02:14.196Z,3.50
2023-03-28T00:04:45.964Z,3.60
2023-03-28T00:07:17.514Z,3.60
2023-03-28T00:09:51.469Z,3.60
2023-03-28T00:12:22.935Z,3.70
2023-03-28T00:14:56.022Z,3.80
2023-03-28T00:17:27.952Z,3.80
2023-03-28T00:20:01.314Z,3.70
2023-03-28T00:22:33.381Z,3.60
2023-03-28T00:25:05.712Z,3.50
2023-03-28T00:27:37.562Z,3.40
2023-03-28T00:30:11.207Z,3.40
2023-03-28T00:32:42.743Z,3.50
2023-03-28T00:35:14.365Z,3.50
2023-03-28T00:37:45.843Z,3.70
2023-03-28T00:40:17.664Z,3.80
2023-03-28T00:42:49.202Z,3.90
2023-03-28T00:45:22.820Z,3.80
2023-03-28T00:47:59.883Z,3.60
2023-03-28T00:50:34.282Z,3.40
2023-03-28T00:53:09.230Z,3.20
2023-03-28T00:55:43.639Z,2.90
2023-03-28T00:58:18.050Z,2.70
2023-03-28T01:00:52.117Z,2.50
2023-03-28T01:03:28.238Z,2.30
2023-03-28T01:06:02.284Z,2.20
2023-03-28T01:08:37.203Z,2.10
2023-03-28T01:11:10.466Z,2.00
2023-03-28T01:13:45.390Z,2.00
2023-03-28T01:16:17.964Z,2.00
2023-03-28T01:18:52.247Z,2.00
2023-03-28T01:22:05.434Z,2.00
2023-03-28T01:24:52.880Z,1.90
2023-03-28T01:27:28.458Z,1.90
2023-03-28T01:30:28.469Z,1.90
2023-03-28T01:33:38.663Z,2.00
2023-03-28T01:36:58.888Z,2.00
2023-03-28T01:39:41.068Z,2.00
2023-03-28T01:42:17.598Z,2.10
2023-03-28T01:44:52.754Z,2.10
2023-03-28T01:47:28.445Z,2.10
2023-03-28T01:50:03.903Z,2.20
2023-03-28T01:52:38.694Z,2.20
2023-03-28T01:55:13.496Z,2.30
2023-03-28T01:57:48.193Z,2.30
2023-03-28T02:00:22.709Z,2.30
2023-03-28T02:02:57.263Z,2.30
2023-03-28T02:05:30.460Z,2.40
2023-03-28T02:08:04.165Z,2.40
2023-03-28T02:10:37.108Z,2.40
2023-03-28T02:13:11.546Z,2.30
2023-03-28T02:15:45.456Z,2.20
2023-03-28T02:18:21.113Z,2.20
2023-03-28T02:20:56.526Z,2.10
2023-03-28T02:23:31.369Z,2.10
2023-03-28T02:26:02.960Z,2.00
2023-03-28T02:28:35.381Z,2.00
2023-03-28T02:31:08.282Z,1.90
2023-03-28T02:33:42.526Z,2.00
2023-03-28T02:36:31.614Z,1.90
2023-03-28T02:39:24.895Z,1.90
2023-03-28T02:42:06.305Z,1.90
2023-03-28T02:44:53.602Z,1.90
2023-03-28T02:47:28.430Z,1.90
2023-03-28T02:50:06.698Z,1.90
2023-03-28T02:52:42.595Z,1.80
2023-03-28T02:55:18.876Z,1.80
2023-03-28T02:57:55.281Z,1.70
2023-03-28T03:00:26.959Z,1.50
2023-03-28T03:02:59.442Z,1.40
2023-03-28T03:05:30.974Z,1.40
2023-03-28T03:08:02.614Z,1.30
2023-03-28T03:10:34.055Z,1.30
2023-03-28T03:13:05.524Z,1.20
2023-03-28T03:15:37.000Z,1.20
2023-03-28T03:18:08.686Z,1.20
2023-03-28T03:20:41.246Z,1.20
2023-03-28T03:23:12.852Z,1.20
2023-03-28T03:25:45.328Z,1.30
2023-03-28T03:28:17.469Z,1.20
2023-03-28T03:30:49.642Z,1.30
2023-03-28T03:33:21.341Z,1.30
2023-03-28T03:35:53.669Z,1.30
2023-03-28T03:38:25.248Z,1.30
2023-03-28T03:40:56.689Z,1.30
2023-03-28T03:43:28.874Z,1.40
2023-03-28T03:46:01.485Z,1.40
2023-03-28T03:48:33.679Z,1.50
2023-03-28T03:51:05.203Z,1.50
2023-03-28T03:53:36.737Z,1.60
2023-03-28T03:56:10.223Z,1.60
2023-03-28T03:58:42.173Z,1.60
2023-03-28T04:01:14.618Z,1.60
2023-03-28T04:03:48.071Z,1.60
2023-03-28T04:06:19.902Z,1.50
2023-03-28T04:08:52.213Z,1.40
2023-03-28T04:11:23.709Z,1.40
2023-03-28T04:13:55.281Z,1.30
2023-03-28T04:16:26.789Z,1.30
2023-03-28T04:18:58.227Z,1.30
2023-03-28T04:21:32.250Z,1.40
2023-03-28T04:24:04.352Z,1.40
2023-03-28T04:26:38.077Z,1.30
2023-03-28T04:29:10.755Z,1.30
2023-03-28T04:31:43.933Z,1.30
2023-03-28T04:34:15.453Z,1.30
2023-03-28T04:36:47.231Z,1.30
2023-03-28T04:39:20.342Z,1.30
2023-03-28T04:41:53.554Z,1.20
2023-03-28T04:44:25.499Z,1.20
2023-03-28T04:46:58.519Z,1.10
2023-03-28T04:49:29.949Z,1.00
2023-03-28T04:52:01.589Z,1.00
2023-03-28T04:54:33.064Z,1.00
2023-03-28T04:57:04.764Z,1.00
2023-03-28T04:59:36.606Z,1.00
2023-03-28T05:02:08.103Z,0.90
2023-03-28T05:04:40.461Z,0.90
2023-03-28T05:07:12.415Z,0.90
2023-03-28T05:09:44.626Z,0.90
2023-03-28T05:12:16.100Z,0.90
2023-03-28T05:14:47.832Z,0.80
2023-03-28T05:17:19.303Z,0.80
2023-03-28T05:19:50.738Z,0.80
2023-03-28T05:22:22.526Z,0.90
2023-03-28T05:24:53.971Z,1.00
2023-03-28T05:27:25.577Z,1.00
2023-03-28T05:29:57.424Z,0.90
2023-03-28T05:32:29.312Z,0.90
2023-03-28T05:35:00.893Z,0.90
2023-03-28T05:37:32.513Z,0.90
2023-03-28T05:40:06.637Z,0.90
2023-03-28T05:42:38.202Z,0.90
2023-03-28T05:45:12.648Z,1.00
2023-03-28T05:47:44.218Z,0.90
2023-03-28T05:50:15.739Z,0.90
2023-03-28T05:52:47.193Z,0.90
2023-03-28T05:55:18.819Z,1.00
2023-03-28T05:57:50.774Z,1.10
2023-03-28T06:00:23.726Z,1.20
2023-03-28T06:02:55.525Z,1.30
2023-03-28T06:05:27.047Z,1.30
2023-03-28T06:07:58.534Z,1.40
2023-03-28T06:10:30.037Z,1.40
2023-03-28T06:13:02.635Z,1.50
2023-03-28T06:15:34.488Z,1.50
2023-03-28T06:18:06.118Z,1.60
2023-03-28T06:20:37.630Z,1.80
2023-03-28T06:23:09.300Z,2.80
2023-03-28T06:25:40.769Z,3.90
2023-03-28T06:28:12.240Z,4.70
2023-03-28T06:30:44.115Z,5.30
2023-03-28T06:33:15.980Z,5.80
2023-03-28T06:35:47.462Z,6.00
2023-03-28T06:38:18.966Z,6.20
2023-03-28T06:40:50.999Z,7.00
2023-03-28T06:43:22.496Z,7.70
2023-03-28T06:45:54.026Z,8.30
2023-03-28T06:48:27.236Z,8.50
2023-03-28T06:50:58.931Z,8.90
2023-03-28T06:53:31.499Z,9.10
2023-03-28T06:56:03.251Z,8.80
2023-03-28T06:58:34.673Z,8.90
2023-03-28T07:01:06.753Z,9.00
2023-03-28T07:03:38.328Z,8.90
2023-03-28T07:06:11.955Z,8.50
2023-03-28T07:08:43.505Z,8.00
2023-03-28T07:11:15.582Z,7.30
2023-03-28T07:13:47.231Z,6.50
2023-03-28T07:16:19.229Z,5.90
2023-03-28T07:18:50.727Z,5.50
2023-03-28T07:21:23.320Z,5.20
2023-03-28T07:23:54.839Z,4.90
2023-03-28T07:26:27.504Z,4.70
2023-03-28T07:28:58.952Z,4.60
2023-03-28T07:31:31.045Z,4.50
2023-03-28T07:34:02.648Z,4.40
2023-03-28T07:36:34.305Z,4.30
2023-03-28T07:39:05.957Z,4.30
2023-03-28T07:41:37.494Z,4.40
2023-03-28T07:44:09.394Z,4.30
2023-03-28T07:46:40.855Z,4.30
2023-03-28T07:51:56.654Z,4.50
2023-03-28T07:54:28.365Z,4.50
2023-03-28T07:57:00.197Z,4.50
2023-03-28T07:59:31.718Z,4.50
2023-03-28T08:02:03.348Z,4.70
2023-03-28T08:04:34.768Z,4.70
2023-03-28T08:07:08.128Z,4.80
2023-03-28T08:09:39.608Z,4.80
2023-03-28T08:12:11.238Z,4.80
2023-03-28T08:14:42.684Z,4.90
2023-03-28T08:17:14.182Z,5.00
2023-03-28T08:19:45.714Z,5.10
2023-03-28T08:22:17.229Z,5.20
2023-03-28T08:24:48.650Z,5.20
2023-03-28T08:27:21.027Z,5.30
2023-03-28T08:29:52.499Z,5.30
2023-03-28T08:32:24.015Z,5.40
2023-03-28T08:34:55.556Z,5.40
2023-03-28T08:37:28.125Z,5.50
2023-03-28T08:40:00.710Z,5.50
2023-03-28T08:45:50.701Z,5.60
2023-03-28T08:48:26.976Z,5.60
2023-03-28T08:51:02.576Z,5.70
2023-03-28T08:53:38.968Z,5.60
2023-03-28T08:56:10.982Z,5.50
2023-03-28T08:58:47.379Z,5.50
2023-03-28T09:01:21.188Z,5.60
2023-03-28T09:03:53.004Z,5.70
2023-03-28T09:06:30.859Z,5.80
2023-03-28T09:09:21.055Z,5.90
2023-03-28T09:11:58.243Z,6.00
2023-03-28T09:14:46.932Z,6.00
2023-03-28T09:17:21.979Z,6.00
2023-03-28T09:20:08.051Z,6.10
2023-03-28T09:22:47.042Z,6.10
2023-03-28T09:25:27.108Z,6.10
2023-03-28T09:28:03.131Z,6.10
2023-03-28T09:30:38.472Z,6.20
2023-03-28T09:33:16.067Z,6.30
2023-03-28T09:35:49.856Z,6.30
2023-03-28T09:38:24.918Z,6.30
2023-03-28T09:40:58.816Z,6.40
2023-03-28T09:43:34.734Z,6.50
2023-03-28T09:46:08.801Z,6.50
2023-03-28T09:48:41.308Z,6.60
2023-03-28T09:51:18.435Z,6.60
2023-03-28T09:53:50.005Z,6.70
2023-03-28T09:56:27.608Z,6.80
2023-03-28T09:59:01.824Z,6.80
2023-03-28T10:01:37.219Z,6.90
2023-03-28T10:04:14.228Z,6.90
2023-03-28T10:06:48.048Z,6.90
2023-03-28T10:09:21.915Z,6.90
2023-03-28T10:11:56.469Z,7.00
2023-03-28T10:14:36.374Z,7.00
2023-03-28T10:17:10.725Z,7.20
2023-03-28T10:19:45.683Z,7.20
2023-03-28T10:22:20.149Z,7.30
2023-03-28T10:24:52.443Z,7.20
2023-03-28T10:27:27.356Z,7.30
2023-03-28T10:30:00.872Z,7.40
2023-03-28T10:32:32.939Z,7.50
2023-03-28T10:35:10.038Z,7.60
2023-03-28T10:37:43.004Z,7.70
2023-03-28T10:40:29.961Z,7.80
2023-03-28T10:43:02.080Z,7.80
2023-03-28T10:45:36.394Z,7.80
2023-03-28T10:48:11.811Z,7.80
2023-03-28T10:50:46.410Z,7.80
2023-03-28T10:53:43.545Z,7.90
2023-03-28T10:56:22.183Z,8.00
2023-03-28T11:01:48.407Z,8.00
2023-03-28T11:04:36.925Z,8.10
2023-03-28T11:07:11.577Z,8.10
2023-03-28T11:09:47.537Z,8.20
2023-03-28T11:12:28.569Z,8.20
2023-03-28T11:15:04.324Z,8.20
2023-03-28T11:17:41.447Z,8.20
2023-03-28T11:20:26.583Z,8.30
2023-03-28T11:23:06.203Z,8.20
2023-03-28T11:25:43.340Z,8.30
2023-03-28T11:28:21.153Z,8.40
2023-03-28T11:30:56.303Z,8.50
2023-03-28T11:33:31.832Z,8.50
2023-03-28T11:36:08.022Z,8.50
2023-03-28T11:38:41.906Z,8.60
2023-03-28T11:41:16.164Z,8.80
2023-03-28T11:43:50.967Z,9.00
2023-03-28T11:46:25.281Z,9.10
2023-03-28T11:49:00.892Z,9.20
2023-03-28T11:51:36.166Z,9.40
2023-03-28T11:54:11.209Z,9.50
2023-03-28T11:56:50.285Z,9.60
2023-03-28T11:59:26.468Z,9.60
2023-03-28T12:02:01.477Z,9.90
2023-03-28T12:04:53.136Z,10.00
2023-03-28T12:07:29.594Z,10.20
2023-03-28T12:10:06.282Z,10.30
2023-03-28T12:12:41.269Z,10.20
2023-03-28T12:15:16.635Z,10.30
2023-03-28T12:17:51.849Z,10.30
2023-03-28T12:20:30.036Z,10.10
2023-03-28T12:23:05.162Z,10.00
2023-03-28T12:25:39.591Z,9.90
2023-03-28T12:28:14.370Z,9.90
2023-03-28T12:30:49.678Z,10.00
2023-03-28T12:33:24.351Z,9.90
2023-03-28T12:35:58.797Z,9.90
2023-03-28T12:38:35.078Z,9.90
2023-03-28T12:41:09.325Z,9.80
2023-03-28T12:43:45.993Z,9.70
2023-03-28T12:46:20.626Z,9.60
2023-03-28T12:48:55.924Z,9.50
2023-03-28T12:51:31.652Z,9.50
2023-03-28T12:54:09.858Z,9.60
2023-03-28T12:56:41.360Z,9.50
2023-03-28T12:59:39.129Z,9.50
2023-03-28T13:02:15.085Z,9.60
2023-03-28T13:04:50.485Z,9.80
2023-03-28T13:07:26.551Z,9.90
2023-03-28T13:10:02.425Z,10.10
2023-03-28T13:12:45.011Z,10.20
2023-03-28T13:15:34.602Z,10.40
2023-03-28T13:18:29.977Z,10.50
2023-03-28T13:21:04.353Z,10.60
2023-03-28T13:23:39.807Z,10.80
2023-03-28T13:26:11.399Z,10.90
2023-03-28T13:28:47.545Z,11.00
2023-03-28T13:31:25.582Z,11.00
2023-03-28T13:34:01.434Z,11.10
2023-03-28T13:36:34.735Z,11.20
2023-03-28T13:39:12.786Z,11.20
2023-03-28T13:42:03.180Z,11.10
2023-03-28T13:44:41.875Z,11.20
2023-03-28T13:47:23.114Z,11.30
2023-03-28T13:49:58.512Z,11.30
2023-03-28T13:52:30.013Z,11.50
2023-03-28T13:55:07.118Z,12.10
2023-03-28T13:57:38.592Z,12.30
2023-03-28T14:00:16.976Z,12.20
2023-03-28T14:02:50.623Z,12.40
2023-03-28T14:05:24.404Z,12.60
2023-03-28T14:07:58.468Z,12.80
2023-03-28T14:10:32.214Z,12.90
2023-03-28T14:13:07.319Z,12.90
2023-03-28T14:15:41.460Z,12.90
2023-03-28T14:18:17.537Z,12.70
2023-03-28T14:20:49.525Z,12.70
2023-03-28T14:23:29.509Z,12.60
2023-03-28T14:26:02.609Z,12.70
2023-03-28T14:28:37.218Z,12.50
2023-03-28T14:31:13.286Z,12.60
2023-03-28T14:33:47.412Z,12.70
2023-03-28T14:36:19.342Z,12.70
2023-03-28T14:38:51.053Z,12.70
2023-03-28T14:41:24.885Z,12.40
2023-03-28T14:43:58.905Z,12.20
2023-03-28T14:46:33.519Z,11.80
2023-03-28T14:49:08.085Z,11.60
2023-03-28T14:51:44.370Z,11.60
2023-03-28T14:54:18.562Z,11.50
2023-03-28T14:56:50.409Z,11.20
2023-03-28T14:59:23.883Z,11.00
2023-03-28T15:01:55.599Z,11.00
2023-03-28T15:04:27.855Z,11.00
2023-03-28T15:07:00.295Z,11.10
2023-03-28T15:09:34.380Z,11.10
2023-03-28T15:12:08.908Z,11.20
2023-03-28T15:14:43.121Z,11.10
2023-03-28T15:17:18.226Z,11.00
2023-03-28T15:19:53.578Z,10.80
2023-03-28T15:22:28.831Z,10.70
2023-03-28T15:25:00.958Z,10.50
2023-03-28T15:27:35.772Z,10.40
2023-03-28T15:30:10.672Z,10.40
2023-03-28T15:32:42.324Z,10.60
2023-03-28T15:35:27.974Z,10.60
2023-03-28T15:38:05.284Z,10.70
2023-03-28T15:40:42.471Z,10.70
2023-03-28T15:43:47.835Z,10.80
2023-03-28T15:46:20.198Z,10.90
2023-03-28T15:48:51.629Z,10.90
2023-03-28T15:51:23.104Z,10.90
2023-03-28T15:53:56.093Z,10.80
2023-03-28T15:56:30.121Z,10.80
2023-03-28T15:59:04.382Z,10.60
2023-03-28T16:01:35.808Z,10.50
2023-03-28T16:04:28.988Z,10.50
2023-03-28T16:07:11.392Z,10.40
2023-03-28T16:09:43.410Z,10.30
2023-03-28T16:12:16.166Z,10.20
2023-03-28T16:14:51.346Z,10.10
2023-03-28T16:17:26.122Z,10.10
2023-03-28T16:19:58.125Z,10.10
2023-03-28T16:22:33.250Z,10.10
2023-03-28T16:25:04.859Z,10.10
2023-03-28T16:27:37.887Z,10.20
2023-03-28T16:30:17.707Z,10.20
2023-03-28T16:32:49.321Z,10.20
2023-03-28T16:35:20.918Z,10.20
2023-03-28T16:37:52.329Z,10.00
2023-03-28T16:40:24.202Z,10.00
2023-03-28T16:42:56.023Z,10.00
2023-03-28T16:45:27.519Z,10.00
2023-03-28T16:47:59.374Z,10.00
2023-03-28T16:50:30.926Z,10.00
2023-03-28T16:53:02.434Z,10.10
2023-03-28T16:55:33.923Z,10.00
2023-03-28T16:58:05.334Z,10.10
2023-03-28T17:00:40.529Z,10.10
2023-03-28T17:03:12.168Z,10.10
2023-03-28T17:05:43.809Z,10.10
2023-03-28T17:08:15.356Z,10.10
2023-03-28T17:10:47.479Z,10.10
2023-03-28T17:13:18.917Z,10.00
2023-03-28T17:15:53.126Z,10.00
2023-03-28T17:18:23.376Z,9.90
2023-03-28T17:21:03.427Z,9.80
2023-03-28T17:23:35.996Z,9.70
2023-03-28T17:26:09.060Z,9.60
2023-03-28T17:28:42.337Z,9.40
2023-03-28T17:31:17.053Z,9.40
2023-03-28T17:33:49.783Z,9.20
2023-03-28T17:36:27.457Z,9.10
2023-03-28T17:39:02.012Z,9.10
2023-03-28T17:41:33.403Z,9.00
2023-03-28T17:44:05.518Z,8.90
2023-03-28T17:46:37.549Z,8.70
2023-03-28T17:49:09.374Z,8.70
2023-03-28T17:51:40.840Z,8.60
2023-03-28T17:54:12.344Z,8.60
2023-03-28T17:56:44.593Z,8.50
2023-03-28T17:59:16.826Z,8.40
2023-03-28T18:01:48.865Z,8.40
2023-03-28T18:04:21.468Z,8.40
2023-03-28T18:06:53.476Z,8.40
2023-03-28T18:09:25.829Z,8.40
2023-03-28T18:11:57.552Z,8.40
2023-03-28T18:14:29.129Z,8.40
2023-03-28T18:17:02.322Z,8.40
2023-03-28T18:19:33.801Z,8.40
2023-03-28T18:22:05.787Z,8.40
2023-03-28T18:24:37.275Z,8.30
2023-03-28T18:27:08.683Z,8.30
2023-03-28T18:29:40.166Z,8.30
2023-03-28T18:32:11.622Z,8.20
2023-03-28T18:34:43.755Z,8.10
2023-03-28T18:37:15.276Z,8.10
2023-03-28T18:39:46.903Z,8.00
2023-03-28T18:42:18.307Z,8.00
2023-03-28T18:44:49.990Z,7.90
2023-03-28T18:47:21.403Z,7.90
2023-03-28T18:49:52.934Z,8.00
2023-03-28T18:52:27.143Z,8.10
2023-03-28T18:54:59.651Z,8.00
2023-03-28T18:57:31.087Z,8.00
2023-03-28T19:00:04.701Z,7.90
2023-03-28T19:02:36.252Z,7.80
2023-03-28T19:05:09.803Z,7.70
2023-03-28T19:07:41.802Z,7.70
2023-03-28T19:10:14.552Z,7.70
2023-03-28T19:12:46.369Z,7.70
2023-03-28T19:15:18.642Z,7.70
2023-03-28T19:17:50.241Z,7.70
2023-03-28T19:20:21.815Z,7.80
2023-03-28T19:22:53.897Z,7.70
2023-03-28T19:25:26.254Z,7.70
2023-03-28T19:27:57.717Z,7.70
2023-03-28T19:30:30.440Z,7.70
2023-03-28T19:33:02.593Z,7.70
2023-03-28T19:35:35.484Z,7.60
2023-03-28T19:38:06.976Z,7.60
2023-03-28T19:40:38.494Z,7.60
2023-03-28T19:43:10.033Z,7.70
2023-03-28T19:45:42.078Z,7.60
2023-03-28T19:48:13.572Z,7.70
2023-03-28T19:50:45.706Z,7.70
2023-03-28T19:53:17.191Z,7.70
2023-03-28T19:55:53.993Z,7.70
2023-03-28T19:58:25.688Z,7.70
2023-03-28T20:00:58.133Z,7.70
2023-03-28T20:03:29.643Z,7.80
2023-03-28T20:06:05.736Z,7.70
2023-03-28T20:08:37.337Z,7.60
2023-03-28T20:11:11.371Z,7.60
2023-03-28T20:13:42.856Z,7.60
2023-03-28T20:16:15.749Z,7.50
2023-03-28T20:18:48.238Z,7.50
2023-03-28T20:21:19.718Z,7.40
2023-03-28T20:23:52.711Z,7.40
2023-03-28T20:26:26.966Z,7.30
2023-03-28T20:29:00.512Z,7.30
2023-03-28T20:31:31.924Z,7.30
2023-03-28T20:34:03.397Z,7.30
2023-03-28T20:36:34.894Z,7.40
2023-03-28T20:39:06.844Z,7.40
2023-03-28T20:41:38.608Z,7.30
2023-03-28T20:44:10.219Z,7.30
2023-03-28T20:46:41.664Z,7.30
2023-03-28T20:49:13.361Z,7.40
2023-03-28T20:51:45.082Z,7.40
2023-03-28T20:54:16.629Z,7.40
2023-03-28T20:56:49.140Z,7.40
2023-03-28T20:59:22.540Z,7.40
2023-03-28T21:01:54.781Z,7.50
2023-03-28T21:04:27.655Z,7.50
2023-03-28T21:07:00.734Z,7.40
2023-03-28T21:09:32.243Z,7.50
2023-03-28T21:12:03.641Z,7.50
2023-03-28T21:14:35.124Z,7.50
2023-03-28T21:17:08.494Z,7.40
2023-03-28T21:19:39.963Z,7.50
2023-03-28T21:22:11.493Z,7.40
2023-03-28T21:24:42.972Z,7.40
2023-03-28T21:27:14.494Z,7.30
2023-03-28T21:29:46.953Z,7.30
2023-03-28T21:32:18.474Z,7.30
2023-03-28T21:34:51.647Z,7.40
2023-03-28T21:37:23.117Z,7.40
2023-03-28T21:39:54.645Z,7.30
2023-03-28T21:42:27.809Z,7.30
2023-03-28T21:44:59.317Z,7.20
2023-03-28T21:47:30.827Z,7.20
2023-03-28T21:50:03.204Z,7.20
2023-03-28T21:52:35.236Z,7.30
2023-03-28T21:55:09.287Z,7.30
2023-03-28T21:57:41.029Z,7.40
2023-03-28T22:00:20.727Z,7.40
2023-03-28T22:02:54.234Z,7.40
2023-03-28T22:05:29.533Z,7.30
2023-03-28T22:07:59.401Z,7.20
2023-03-28T22:10:31.005Z,7.20
2023-03-28T22:13:04.020Z,7.30
2023-03-28T22:15:35.607Z,7.20
2023-03-28T22:18:09.191Z,7.20
2023-03-28T22:20:43.754Z,7.40
2023-03-28T22:23:15.581Z,7.70
2023-03-28T22:25:47.084Z,7.80
2023-03-28T22:28:20.696Z,8.00
2023-03-28T22:30:54.341Z,8.10
2023-03-28T22:33:26.063Z,8.10
2023-03-28T22:35:57.831Z,8.10
2023-03-28T22:38:29.477Z,8.00
2023-03-28T22:41:01.266Z,7.90
2023-03-28T22:43:34.428Z,7.80
2023-03-28T22:46:07.756Z,7.70
2023-03-28T22:48:39.397Z,7.60
2023-03-28T22:51:12.164Z,7.50
2023-03-28T22:53:43.595Z,7.40
2023-03-28T22:56:15.082Z,7.40
2023-03-28T22:58:47.042Z,7.30
2023-03-28T23:01:18.474Z,7.30
2023-03-28T23:03:49.928Z,7.30
2023-03-28T23:06:22.331Z,7.30
2023-03-28T23:08:54.664Z,7.20
2023-03-28T23:11:27.240Z,7.10
2023-03-28T23:13:58.968Z,7.10
2023-03-28T23:16:30.615Z,7.00
2023-03-28T23:19:03.019Z,7.10
2023-03-28T23:21:54.709Z,7.10
2023-03-28T23:24:27.682Z,7.10
2023-03-28T23:26:59.244Z,7.10
2023-03-28T23:29:30.914Z,7.10
2023-03-28T23:32:02.414Z,7.10
2023-03-28T23:34:34.786Z,7.10
2023-03-28T23:37:07.123Z,7.10
2023-03-28T23:39:41.051Z,7.10
2023-03-28T23:42:12.482Z,7.10
2023-03-28T23:44:43.992Z,7.10
2023-03-28T23:47:15.630Z,7.20
2023-03-28T23:49:47.736Z,7.30
2023-03-28T23:52:19.150Z,7.30
2023-03-28T23:54:50.687Z,7.30
2023-03-28T23:57:24.208Z,7.20
2023-03-28T23:59:56.403Z,7.30
