createdAt,value
2018-12-30T00:02:12.512Z,19.70
2018-12-30T00:04:42.731Z,18.27
2018-12-30T00:07:13.068Z,18.47
2018-12-30T00:09:43.391Z,20.33
2018-12-30T00:12:13.650Z,21.80
2018-12-30T00:14:43.505Z,20.43
2018-12-30T00:17:13.424Z,22.57
2018-12-30T00:19:43.391Z,24.90
2018-12-30T00:22:13.236Z,26.03
2018-12-30T00:24:43.220Z,27.10
2018-12-30T00:27:13.058Z,24.70
2018-12-30T00:29:42.991Z,25.57
2018-12-30T00:32:12.937Z,23.43
2018-12-30T00:34:43.171Z,23.60
2018-12-30T00:37:13.038Z,21.60
2018-12-30T00:39:43.080Z,22.50
2018-12-30T00:42:12.936Z,25.50
2018-12-30T00:44:42.803Z,27.70
2018-12-30T00:47:13.220Z,26.97
2018-12-30T00:49:43.063Z,28.67
2018-12-30T00:52:12.912Z,26.40
2018-12-30T00:54:42.970Z,26.30
2018-12-30T00:57:12.956Z,30.77
2018-12-30T00:59:43.207Z,27.00
2018-12-30T01:02:13.233Z,25.57
2018-12-30T01:04:43.049Z,25.63
2018-12-30T01:07:13.049Z,22.90
2018-12-30T01:09:42.980Z,23.90
2018-12-30T01:12:13.415Z,24.07
2018-12-30T01:14:43.461Z,24.60
2018-12-30T01:17:13.372Z,25.37
2018-12-30T01:19:43.244Z,23.10
2018-12-30T01:22:13.083Z,24.43
2018-12-30T01:24:42.991Z,26.80
2018-12-30T01:27:12.928Z,23.73
2018-12-30T01:29:42.748Z,24.63
2018-12-30T01:32:12.778Z,23.13
2018-12-30T01:34:42.615Z,24.27
2018-12-30T01:37:12.712Z,26.23
2018-12-30T01:39:42.672Z,26.90
2018-12-30T01:42:12.492Z,27.93
2018-12-30T01:44:42.344Z,30.20
2018-12-30T01:47:12.283Z,31.73
2018-12-30T01:49:42.410Z,32.40
2018-12-30T01:52:12.292Z,31.83
2018-12-30T01:54:42.247Z,30.17
2018-12-30T01:57:12.113Z,30.03
2018-12-30T01:59:42.041Z,31.93
2018-12-30T02:02:12.396Z,33.13
2018-12-30T02:04:43.324Z,33.60
2018-12-30T02:07:13.309Z,36.60
2018-12-30T02:09:43.207Z,33.73
2018-12-30T02:12:13.094Z,39.90
2018-12-30T02:14:42.959Z,32.07
2018-12-30T02:17:12.905Z,40.40
2018-12-30T02:19:42.859Z,39.10
2018-12-30T02:22:12.708Z,36.53
2018-12-30T02:24:42.612Z,40.97
2018-12-30T02:27:12.549Z,44.43
2018-12-30T02:29:42.424Z,46.03
2018-12-30T02:32:12.373Z,39.93
2018-12-30T02:34:42.225Z,44.23
2018-12-30T02:37:12.539Z,49.10
2018-12-30T02:39:42.481Z,44.20
2018-12-30T02:42:12.403Z,47.77
2018-12-30T02:44:42.221Z,47.77
2018-12-30T02:47:12.154Z,54.33
2018-12-30T02:49:42.012Z,45.80
2018-12-30T02:52:11.911Z,45.00
2018-12-30T02:54:41.992Z,61.30
2018-12-30T02:57:11.851Z,41.83
2018-12-30T02:59:41.946Z,51.43
2018-12-30T03:02:11.950Z,53.83
2018-12-30T03:04:41.809Z,44.60
2018-12-30T03:07:11.711Z,50.93
2018-12-30T03:09:41.652Z,46.63
2018-12-30T03:12:11.494Z,45.17
2018-12-30T03:14:41.312Z,46.30
2018-12-30T03:17:11.391Z,48.50
2018-12-30T03:19:41.236Z,48.63
2018-12-30T03:22:11.479Z,42.87
2018-12-30T03:24:41.469Z,51.30
2018-12-30T03:27:11.403Z,55.97
2018-12-30T03:29:41.240Z,48.00
2018-12-30T03:32:11.150Z,48.93
2018-12-30T03:34:41.038Z,49.17
2018-12-30T03:37:10.908Z,50.27
2018-12-30T03:39:40.809Z,46.73
2018-12-30T03:42:10.723Z,50.17
2018-12-30T03:44:40.572Z,47.17
2018-12-30T03:47:10.613Z,42.67
2018-12-30T03:49:40.443Z,46.80
2018-12-30T03:52:10.480Z,47.03
2018-12-30T03:54:40.516Z,48.53
2018-12-30T03:57:10.470Z,44.13
2018-12-30T03:59:40.395Z,45.80
2018-12-30T04:02:10.332Z,44.20
2018-12-30T04:04:40.191Z,38.40
2018-12-30T04:07:10.004Z,38.03
2018-12-30T04:09:40.082Z,40.13
2018-12-30T04:12:09.993Z,42.40
2018-12-30T04:14:39.840Z,41.77
2018-12-30T04:17:09.812Z,40.43
2018-12-30T04:19:39.622Z,36.53
2018-12-30T04:22:16.655Z,41.27
2018-12-30T04:24:41.103Z,35.77
2018-12-30T04:27:11.112Z,33.80
2018-12-30T04:29:40.961Z,45.13
2018-12-30T04:32:10.929Z,39.87
2018-12-30T04:34:40.789Z,45.70
2018-12-30T04:37:10.653Z,39.53
2018-12-30T04:39:40.599Z,45.00
2018-12-30T04:42:10.481Z,50.30
2018-12-30T04:44:40.459Z,46.03
2018-12-30T04:47:10.382Z,45.70
2018-12-30T04:49:40.258Z,53.30
2018-12-30T04:52:10.137Z,46.00
2018-12-30T04:54:40.049Z,45.40
2018-12-30T04:57:09.969Z,41.10
2018-12-30T04:59:39.912Z,54.73
2018-12-30T05:02:09.888Z,44.63
2018-12-30T05:04:39.800Z,44.37
2018-12-30T05:07:09.722Z,45.60
2018-12-30T05:09:39.807Z,46.07
2018-12-30T05:12:09.696Z,58.00
2018-12-30T05:14:39.562Z,45.97
2018-12-30T05:17:09.549Z,42.80
2018-12-30T05:19:39.401Z,50.43
2018-12-30T05:22:09.267Z,40.00
2018-12-30T05:24:39.180Z,43.10
2018-12-30T05:27:09.054Z,39.77
2018-12-30T05:29:38.908Z,46.10
2018-12-30T05:32:08.864Z,41.50
2018-12-30T05:34:38.713Z,46.47
2018-12-30T05:37:08.582Z,47.37
2018-12-30T05:39:38.584Z,53.27
2018-12-30T05:42:08.431Z,51.90
2018-12-30T05:44:38.257Z,38.27
2018-12-30T05:47:10.340Z,47.60
2018-12-30T05:49:40.211Z,56.53
2018-12-30T05:52:10.059Z,48.33
2018-12-30T05:54:40.060Z,40.37
2018-12-30T05:57:09.973Z,43.17
2018-12-30T05:59:39.931Z,46.93
2018-12-30T06:02:09.836Z,46.37
2018-12-30T06:04:39.693Z,55.03
2018-12-30T06:07:09.643Z,46.40
2018-12-30T06:09:39.800Z,48.03
2018-12-30T06:12:09.667Z,47.87
2018-12-30T06:14:39.606Z,41.37
2018-12-30T06:17:09.517Z,46.83
2018-12-30T06:19:39.381Z,46.50
2018-12-30T06:22:09.332Z,45.43
2018-12-30T06:24:39.302Z,49.17
2018-12-30T06:27:09.188Z,44.40
2018-12-30T06:29:39.044Z,40.80
2018-12-30T06:32:08.949Z,43.53
2018-12-30T06:34:38.829Z,41.00
2018-12-30T06:37:08.708Z,35.37
2018-12-30T06:39:38.708Z,35.33
2018-12-30T06:42:08.616Z,33.37
2018-12-30T06:44:38.528Z,33.17
2018-12-30T06:47:08.544Z,37.63
2018-12-30T06:49:38.406Z,29.63
2018-12-30T06:52:08.289Z,31.03
2018-12-30T06:54:38.192Z,28.30
2018-12-30T06:57:08.184Z,27.57
2018-12-30T06:59:38.071Z,27.50
2018-12-30T07:02:08.104Z,27.80
2018-12-30T07:04:38.052Z,29.37
2018-12-30T07:07:07.974Z,27.77
2018-12-30T07:09:37.940Z,31.60
2018-12-30T07:12:07.813Z,29.40
2018-12-30T07:14:37.673Z,27.90
2018-12-30T07:17:07.592Z,25.77
2018-12-30T07:19:37.479Z,24.57
2018-12-30T07:22:07.390Z,25.87
2018-12-30T07:24:37.291Z,30.00
2018-12-30T07:27:07.157Z,28.53
2018-12-30T07:29:37.105Z,26.33
2018-12-30T07:32:07.088Z,28.27
2018-12-30T07:34:36.993Z,25.77
2018-12-30T07:37:06.837Z,21.70
2018-12-30T07:39:36.894Z,24.50
2018-12-30T07:42:06.772Z,20.50
2018-12-30T07:44:36.694Z,19.93
2018-12-30T07:47:06.636Z,21.93
2018-12-30T07:49:36.488Z,21.07
2018-12-30T07:52:06.478Z,19.93
2018-12-30T07:54:36.381Z,21.73
2018-12-30T07:57:06.256Z,17.20
2018-12-30T07:59:36.129Z,20.33
2018-12-30T08:02:06.216Z,19.87
2018-12-30T08:04:36.156Z,21.57
2018-12-30T08:07:06.033Z,19.00
2018-12-30T08:09:35.936Z,17.97
2018-12-30T08:12:05.797Z,19.97
2018-12-30T08:14:35.812Z,19.33
2018-12-30T08:17:05.792Z,15.00
2018-12-30T08:19:35.680Z,16.60
2018-12-30T08:22:05.573Z,15.57
2018-12-30T08:24:35.505Z,18.07
2018-12-30T08:27:05.332Z,19.53
2018-12-30T08:29:35.188Z,16.33
2018-12-30T08:32:05.237Z,14.33
2018-12-30T08:34:35.047Z,15.20
2018-12-30T08:37:04.906Z,13.57
2018-12-30T08:39:34.816Z,15.47
2018-12-30T08:42:04.740Z,16.13
2018-12-30T08:44:34.591Z,15.43
2018-12-30T08:47:04.533Z,15.97
2018-12-30T08:49:34.409Z,15.83
2018-12-30T08:52:04.367Z,13.13
2018-12-30T08:54:34.417Z,15.57
2018-12-30T08:57:04.294Z,13.23
2018-12-30T08:59:34.171Z,14.03
2018-12-30T09:02:04.208Z,13.57
2018-12-30T09:04:34.089Z,15.20
2018-12-30T09:07:03.944Z,14.10
2018-12-30T09:09:33.856Z,12.77
2018-12-30T09:12:03.767Z,12.43
2018-12-30T09:14:33.617Z,11.60
2018-12-30T09:17:03.689Z,14.30
2018-12-30T09:19:33.524Z,13.33
2018-12-30T09:22:03.397Z,15.70
2018-12-30T09:24:33.389Z,14.73
2018-12-30T09:27:03.211Z,12.63
2018-12-30T09:29:33.103Z,12.77
2018-12-30T09:32:03.034Z,13.77
2018-12-30T09:34:32.943Z,13.70
2018-12-30T09:37:02.863Z,12.87
2018-12-30T09:39:32.770Z,13.50
2018-12-30T09:42:02.673Z,15.70
2018-12-30T09:44:32.531Z,12.73
2018-12-30T09:47:02.431Z,15.40
2018-12-30T09:49:32.327Z,14.30
2018-12-30T09:52:02.283Z,14.23
2018-12-30T09:54:32.218Z,13.63
2018-12-30T09:57:02.129Z,15.80
2018-12-30T09:59:31.984Z,14.53
2018-12-30T10:02:01.925Z,14.43
2018-12-30T10:04:31.900Z,12.53
2018-12-30T10:07:01.808Z,16.03
2018-12-30T10:09:32.225Z,22.10
2018-12-30T10:12:02.074Z,24.23
2018-12-30T10:14:31.944Z,21.43
2018-12-30T10:17:01.844Z,25.00
2018-12-30T10:19:31.881Z,22.93
2018-12-30T10:22:01.710Z,19.60
2018-12-30T10:24:31.681Z,22.93
2018-12-30T10:27:01.573Z,19.30
2018-12-30T10:29:31.433Z,19.53
2018-12-30T10:32:01.370Z,15.93
2018-12-30T10:34:31.357Z,17.37
2018-12-30T10:37:01.256Z,17.43
2018-12-30T10:39:31.172Z,16.43
2018-12-30T10:42:01.092Z,20.80
2018-12-30T10:44:30.946Z,19.87
2018-12-30T10:47:00.950Z,23.83
2018-12-30T10:49:30.864Z,24.23
2018-12-30T10:52:00.732Z,24.37
2018-12-30T10:54:30.744Z,18.70
2018-12-30T10:57:00.572Z,21.83
2018-12-30T10:59:30.492Z,23.13
2018-12-30T11:02:00.489Z,21.97
2018-12-30T11:04:30.378Z,24.60
2018-12-30T11:07:00.320Z,22.30
2018-12-30T11:09:30.220Z,23.53
2018-12-30T11:12:00.072Z,24.67
2018-12-30T11:14:29.928Z,27.07
2018-12-30T11:16:59.889Z,27.27
2018-12-30T11:19:29.867Z,26.27
2018-12-30T11:21:59.777Z,24.27
2018-12-30T11:24:30.017Z,25.43
2018-12-30T11:26:59.868Z,22.50
2018-12-30T11:29:29.755Z,24.40
2018-12-30T11:31:59.694Z,22.20
2018-12-30T11:34:29.588Z,21.13
2018-12-30T11:36:59.430Z,19.63
2018-12-30T11:39:29.352Z,20.77
2018-12-30T11:41:59.316Z,18.43
2018-12-30T11:44:29.168Z,17.73
2018-12-30T11:46:59.120Z,16.83
2018-12-30T11:49:28.968Z,14.83
2018-12-30T11:51:58.864Z,18.93
2018-12-30T11:54:28.780Z,16.07
2018-12-30T11:56:58.744Z,13.40
2018-12-30T11:59:28.633Z,11.87
2018-12-30T12:01:58.598Z,11.73
2018-12-30T12:04:28.417Z,9.07
2018-12-30T12:06:58.302Z,9.67
2018-12-30T12:09:28.223Z,9.13
2018-12-30T12:11:58.112Z,11.57
2018-12-30T12:14:27.928Z,8.67
2018-12-30T12:16:57.970Z,11.23
2018-12-30T12:19:27.808Z,9.70
2018-12-30T12:21:57.628Z,9.80
2018-12-30T12:24:27.624Z,8.83
2018-12-30T12:26:57.491Z,8.83
2018-12-30T12:29:27.335Z,10.00
2018-12-30T12:31:58.384Z,9.10
2018-12-30T12:34:28.237Z,10.67
2018-12-30T12:36:58.120Z,7.87
2018-12-30T12:39:28.047Z,6.90
2018-12-30T12:41:57.919Z,7.97
2018-12-30T12:44:27.799Z,6.83
2018-12-30T12:46:57.749Z,7.80
2018-12-30T12:49:27.611Z,7.97
2018-12-30T12:51:57.576Z,8.33
2018-12-30T12:54:32.124Z,8.07
2018-12-30T12:56:59.013Z,8.17
2018-12-30T12:59:28.946Z,7.17
2018-12-30T13:01:58.902Z,7.27
2018-12-30T13:04:28.755Z,7.73
2018-12-30T13:06:58.633Z,8.40
2018-12-30T13:09:28.552Z,7.73
2018-12-30T13:11:58.435Z,7.63
2018-12-30T13:14:28.248Z,7.67
2018-12-30T13:16:58.156Z,6.43
2018-12-30T13:19:28.112Z,9.10
2018-12-30T13:21:57.955Z,7.37
2018-12-30T13:24:27.910Z,7.93
2018-12-30T13:26:57.785Z,7.63
2018-12-30T13:29:27.678Z,10.53
2018-12-30T13:31:57.655Z,9.43
2018-12-30T13:34:27.542Z,7.90
2018-12-30T13:36:57.517Z,11.37
2018-12-30T13:39:27.468Z,8.20
2018-12-30T13:41:57.347Z,9.87
2018-12-30T13:44:27.238Z,9.40
2018-12-30T13:46:57.156Z,9.20
2018-12-30T13:49:27.065Z,10.83
2018-12-30T13:51:56.901Z,11.33
2018-12-30T13:54:26.880Z,13.03
2018-12-30T13:56:56.799Z,13.03
2018-12-30T13:59:26.680Z,11.87
2018-12-30T14:01:56.641Z,12.27
2018-12-30T14:04:26.595Z,14.67
2018-12-30T14:06:56.481Z,11.43
2018-12-30T14:09:26.603Z,14.67
2018-12-30T14:11:56.468Z,14.53
2018-12-30T14:14:26.365Z,16.50
2018-12-30T14:16:56.372Z,12.93
2018-12-30T14:19:26.284Z,12.47
2018-12-30T14:21:56.143Z,13.97
2018-12-30T14:24:26.102Z,14.47
2018-12-30T14:26:59.837Z,14.70
2018-12-30T14:29:27.508Z,14.57
2018-12-30T14:31:57.467Z,13.07
2018-12-30T14:34:27.335Z,16.73
2018-12-30T14:36:57.161Z,14.23
2018-12-30T14:39:27.129Z,16.23
2018-12-30T14:41:56.997Z,14.90
2018-12-30T14:44:27.017Z,13.93
2018-12-30T14:46:57.117Z,18.33
2018-12-30T14:49:26.963Z,19.27
2018-12-30T14:51:56.853Z,17.63
2018-12-30T14:54:26.769Z,21.70
2018-12-30T14:56:56.652Z,21.37
2018-12-30T14:59:26.561Z,23.67
2018-12-30T15:01:56.548Z,20.70
2018-12-30T15:04:26.413Z,20.73
2018-12-30T15:06:56.275Z,19.77
2018-12-30T15:09:26.238Z,20.93
2018-12-30T15:11:56.165Z,21.30
2018-12-30T15:14:26.104Z,23.03
2018-12-30T15:16:56.031Z,22.50
2018-12-30T15:19:25.863Z,24.77
2018-12-30T15:21:55.780Z,28.77
2018-12-30T15:24:25.737Z,25.03
2018-12-30T15:26:55.659Z,21.53
2018-12-30T15:29:25.485Z,29.00
2018-12-30T15:31:55.443Z,26.33
2018-12-30T15:34:26.161Z,29.67
2018-12-30T15:36:56.044Z,30.13
2018-12-30T15:39:25.997Z,27.37
2018-12-30T15:41:55.827Z,26.27
2018-12-30T15:44:25.652Z,28.57
2018-12-30T15:46:55.602Z,26.30
2018-12-30T15:49:25.458Z,29.17
2018-12-30T15:51:55.279Z,34.33
2018-12-30T15:54:25.336Z,25.53
2018-12-30T15:56:55.200Z,29.97
2018-12-30T15:59:25.035Z,27.50
2018-12-30T16:01:54.967Z,27.33
2018-12-30T16:04:24.825Z,31.73
2018-12-30T16:06:54.662Z,28.43
2018-12-30T16:09:24.587Z,28.90
2018-12-30T16:11:54.412Z,30.57
2018-12-30T16:14:24.301Z,31.40
2018-12-30T16:16:54.340Z,34.73
2018-12-30T16:19:24.202Z,29.60
2018-12-30T16:21:54.032Z,35.40
2018-12-30T16:24:23.980Z,31.23
2018-12-30T16:26:53.967Z,30.00
2018-12-30T16:29:23.896Z,33.57
2018-12-30T16:31:53.860Z,31.97
2018-12-30T16:34:23.719Z,30.77
2018-12-30T16:36:53.568Z,33.50
2018-12-30T16:39:23.507Z,30.57
2018-12-30T16:41:53.400Z,38.67
2018-12-30T16:44:23.304Z,35.87
2018-12-30T16:46:53.220Z,31.63
2018-12-30T16:49:23.040Z,31.27
2018-12-30T16:51:52.952Z,38.40
2018-12-30T16:54:22.855Z,38.70
2018-12-30T16:56:52.731Z,33.23
2018-12-30T16:59:22.664Z,32.87
2018-12-30T17:01:52.656Z,34.37
2018-12-30T17:04:22.499Z,32.33
2018-12-30T17:06:52.479Z,34.07
2018-12-30T17:09:22.464Z,33.23
2018-12-30T17:11:52.428Z,35.97
2018-12-30T17:14:22.308Z,35.70
2018-12-30T17:16:52.262Z,34.63
2018-12-30T17:19:22.288Z,38.17
2018-12-30T17:21:52.114Z,36.23
2018-12-30T17:24:22.064Z,36.60
2018-12-30T17:26:51.908Z,38.60
2018-12-30T17:29:21.847Z,37.50
2018-12-30T17:31:52.871Z,38.00
2018-12-30T17:34:22.792Z,37.80
2018-12-30T17:36:52.629Z,35.30
2018-12-30T17:39:23.646Z,35.23
2018-12-30T17:41:53.476Z,35.73
2018-12-30T17:44:23.365Z,40.33
2018-12-30T17:46:53.293Z,38.20
2018-12-30T17:49:23.167Z,36.40
2018-12-30T17:51:53.021Z,37.03
2018-12-30T17:54:22.953Z,41.50
2018-12-30T17:56:52.804Z,38.97
2018-12-30T17:59:22.692Z,42.23
2018-12-30T18:01:52.693Z,42.23
2018-12-30T18:04:22.575Z,40.63
2018-12-30T18:06:52.522Z,39.10
2018-12-30T18:09:22.459Z,40.43
2018-12-30T18:11:52.289Z,39.47
2018-12-30T18:14:22.222Z,37.77
2018-12-30T18:16:52.168Z,39.30
2018-12-30T18:19:22.060Z,44.07
2018-12-30T18:21:51.908Z,42.67
2018-12-30T18:24:21.851Z,41.40
2018-12-30T18:26:51.737Z,39.03
2018-12-30T18:29:21.573Z,36.93
2018-12-30T18:31:51.648Z,35.87
2018-12-30T18:34:21.475Z,40.43
2018-12-30T18:36:51.427Z,38.70
2018-12-30T18:39:21.410Z,36.70
2018-12-30T18:41:51.328Z,40.00
2018-12-30T18:44:21.210Z,37.53
2018-12-30T18:46:51.143Z,38.43
2018-12-30T18:49:20.977Z,38.03
2018-12-30T18:51:50.856Z,35.50
2018-12-30T18:54:20.800Z,40.00
2018-12-30T18:56:50.629Z,34.63
2018-12-30T18:59:20.545Z,38.70
2018-12-30T19:01:50.519Z,42.23
2018-12-30T19:04:20.573Z,38.87
2018-12-30T19:06:50.506Z,36.57
2018-12-30T19:09:20.464Z,35.83
2018-12-30T19:11:50.299Z,39.60
2018-12-30T19:14:20.219Z,38.40
2018-12-30T19:16:50.200Z,39.77
2018-12-30T19:19:20.091Z,40.83
2018-12-30T19:21:49.988Z,44.17
2018-12-30T19:24:19.945Z,38.57
2018-12-30T19:26:49.879Z,40.67
2018-12-30T19:29:19.708Z,35.20
2018-12-30T19:31:49.648Z,33.90
2018-12-30T19:34:19.503Z,31.93
2018-12-30T19:36:49.347Z,31.57
2018-12-30T19:39:19.424Z,31.00
2018-12-30T19:41:49.356Z,29.80
2018-12-30T19:44:19.223Z,28.93
2018-12-30T19:46:49.132Z,32.33
2018-12-30T19:49:18.997Z,34.07
2018-12-30T19:51:48.869Z,40.73
2018-12-30T19:54:18.869Z,38.47
2018-12-30T19:56:48.769Z,40.60
2018-12-30T19:59:18.571Z,40.43
2018-12-30T20:01:48.536Z,41.97
2018-12-30T20:04:18.475Z,39.97
2018-12-30T20:06:48.406Z,40.93
2018-12-30T20:09:18.353Z,41.10
2018-12-30T20:11:48.208Z,41.37
2018-12-30T20:14:18.054Z,42.10
2018-12-30T20:16:48.108Z,42.03
2018-12-30T20:19:18.028Z,43.20
2018-12-30T20:21:47.873Z,43.03
2018-12-30T20:24:17.904Z,40.60
2018-12-30T20:26:47.815Z,41.47
2018-12-30T20:29:17.692Z,42.43
2018-12-30T20:31:47.607Z,41.07
2018-12-30T20:34:17.437Z,41.47
2018-12-30T20:36:47.344Z,48.27
2018-12-30T20:39:17.292Z,47.80
2018-12-30T20:41:47.172Z,48.90
2018-12-30T20:44:17.045Z,48.63
2018-12-30T20:46:46.975Z,48.00
2018-12-30T20:49:16.941Z,48.80
2018-12-30T20:51:46.768Z,46.77
2018-12-30T20:54:16.751Z,43.17
2018-12-30T20:56:47.696Z,47.00
2018-12-30T20:59:17.536Z,47.03
2018-12-30T21:01:47.475Z,45.40
2018-12-30T21:04:17.533Z,49.17
2018-12-30T21:06:47.559Z,50.47
2018-12-30T21:09:18.551Z,47.43
2018-12-30T21:11:48.413Z,47.20
2018-12-30T21:14:18.228Z,49.20
2018-12-30T21:16:48.136Z,52.77
2018-12-30T21:19:18.014Z,53.07
2018-12-30T21:21:47.944Z,50.50
2018-12-30T21:24:17.917Z,51.10
2018-12-30T21:26:47.787Z,51.90
2018-12-30T21:29:17.624Z,48.90
2018-12-30T21:31:47.603Z,49.07
2018-12-30T21:34:17.524Z,49.50
2018-12-30T21:36:47.407Z,50.43
2018-12-30T21:39:17.388Z,55.93
2018-12-30T21:41:47.228Z,49.43
2018-12-30T21:44:17.116Z,48.47
2018-12-30T21:46:47.075Z,46.83
2018-12-30T21:49:17.020Z,47.47
2018-12-30T21:51:47.028Z,52.23
2018-12-30T21:54:16.969Z,47.63
2018-12-30T21:56:46.828Z,53.77
2018-12-30T21:59:18.307Z,55.00
2018-12-30T22:01:48.233Z,53.63
2018-12-30T22:04:18.140Z,53.33
2018-12-30T22:06:48.032Z,50.80
2018-12-30T22:09:17.960Z,51.83
2018-12-30T22:11:47.825Z,51.77
2018-12-30T22:14:17.823Z,50.80
2018-12-30T22:16:47.756Z,49.33
2018-12-30T22:19:17.604Z,47.33
2018-12-30T22:21:47.472Z,47.03
2018-12-30T22:24:17.392Z,42.57
2018-12-30T22:26:47.256Z,41.23
2018-12-30T22:29:17.080Z,38.33
2018-12-30T22:31:47.002Z,38.77
2018-12-30T22:34:16.856Z,40.70
2018-12-30T22:36:46.697Z,35.93
2018-12-30T22:39:16.730Z,35.07
2018-12-30T22:41:46.599Z,37.60
2018-12-30T22:44:16.432Z,36.47
2018-12-30T22:46:46.381Z,33.50
2018-12-30T22:49:16.233Z,33.83
2018-12-30T22:51:46.163Z,32.20
2018-12-30T22:54:16.171Z,35.87
2018-12-30T22:56:46.076Z,36.30
2018-12-30T22:59:15.912Z,39.07
2018-12-30T23:01:47.169Z,34.53
2018-12-30T23:04:17.190Z,35.87
2018-12-30T23:06:47.106Z,37.90
2018-12-30T23:09:17.037Z,32.00
2018-12-30T23:11:46.909Z,31.10
2018-12-30T23:14:16.756Z,32.60
2018-12-30T23:16:46.720Z,34.70
2018-12-30T23:19:16.700Z,32.03
2018-12-30T23:21:46.596Z,30.83
2018-12-30T23:24:16.652Z,31.67
2018-12-30T23:26:46.467Z,34.30
2018-12-30T23:29:16.359Z,32.70
2018-12-30T23:31:46.288Z,31.53
2018-12-30T23:34:16.242Z,31.83
2018-12-30T23:36:46.055Z,32.53
2018-12-30T23:39:16.141Z,32.60
2018-12-30T23:41:46.011Z,29.23
2018-12-30T23:44:15.858Z,33.47
2018-12-30T23:46:45.817Z,36.07
2018-12-30T23:49:15.769Z,34.33
2018-12-30T23:51:45.590Z,33.60
2018-12-30T23:54:16.544Z,32.73
2018-12-30T23:56:46.424Z,35.20
2018-12-30T23:59:16.364Z,36.17
