createdAt,value
2023-01-17T04:35:07.238Z,23.40
2023-01-17T04:37:34.119Z,29.70
2023-01-17T04:40:00.933Z,25.90
2023-01-17T04:42:27.826Z,24.30
2023-01-17T04:44:54.723Z,22.60
2023-01-17T04:47:21.556Z,20.30
2023-01-17T04:49:48.655Z,19.30
2023-01-17T04:52:18.670Z,18.30
2023-01-17T04:54:46.426Z,18.80
2023-01-17T04:57:13.321Z,16.30
2023-01-17T04:59:40.241Z,16.80
2023-01-17T05:02:07.155Z,17.50
2023-01-17T05:04:34.198Z,15.60
2023-01-17T05:07:01.194Z,15.80
2023-01-17T05:09:28.044Z,17.40
2023-01-17T05:11:55.914Z,18.10
2023-01-17T05:14:26.362Z,17.70
2023-01-17T05:16:56.790Z,18.60
2023-01-17T05:19:24.361Z,17.00
2023-01-17T05:21:51.219Z,20.80
2023-01-17T05:24:18.908Z,23.30
2023-01-17T05:26:46.301Z,23.50
2023-01-17T05:29:13.064Z,22.10
2023-01-17T05:31:39.901Z,24.90
2023-01-17T05:34:07.766Z,22.90
2023-01-17T05:36:34.639Z,23.50
2023-01-17T05:39:01.699Z,19.80
2023-01-17T05:41:28.512Z,22.30
2023-01-17T05:43:55.341Z,20.10
2023-01-17T05:46:22.273Z,20.00
2023-01-17T05:48:49.143Z,19.90
2023-01-17T05:51:16.063Z,22.20
2023-01-17T05:53:42.905Z,19.60
2023-01-17T05:56:09.802Z,19.30
2023-01-17T05:58:36.632Z,23.60
2023-01-17T06:01:03.493Z,21.50
2023-01-17T06:03:30.432Z,21.30
2023-01-17T06:05:57.201Z,22.30
2023-01-17T06:08:23.948Z,19.00
2023-01-17T06:10:50.970Z,22.60
2023-01-17T06:13:22.014Z,21.30
2023-01-17T06:15:49.066Z,20.20
2023-01-17T06:18:16.818Z,21.60
2023-01-17T06:20:43.740Z,20.60
2023-01-17T06:23:12.144Z,22.50
2023-01-17T06:25:45.945Z,23.50
2023-01-17T06:28:17.620Z,21.10
2023-01-17T06:30:44.765Z,23.20
2023-01-17T06:33:12.084Z,24.50
2023-01-17T06:35:41.013Z,20.80
2023-01-17T06:38:07.857Z,24.40
2023-01-17T06:40:34.803Z,22.30
2023-01-17T06:43:05.293Z,20.60
2023-01-17T06:45:33.339Z,22.70
2023-01-17T06:48:01.035Z,22.40
2023-01-17T06:50:28.114Z,23.30
2023-01-17T06:52:56.509Z,21.90
2023-01-17T06:55:23.841Z,23.20
2023-01-17T06:57:50.769Z,22.70
2023-01-17T07:00:17.846Z,22.00
2023-01-17T07:02:47.944Z,18.40
2023-01-17T07:05:16.547Z,24.00
2023-01-17T07:07:46.556Z,21.40
2023-01-17T07:10:14.329Z,21.60
2023-01-17T07:12:41.463Z,23.30
2023-01-17T07:15:09.221Z,23.20
2023-01-17T07:17:35.964Z,21.60
2023-01-17T07:20:02.908Z,25.00
2023-01-17T07:22:29.850Z,22.70
2023-01-17T07:24:58.905Z,25.20
2023-01-17T07:27:27.797Z,26.50
2023-01-17T07:29:54.664Z,23.20
2023-01-17T07:32:21.632Z,23.50
2023-01-17T07:34:48.564Z,23.70
2023-01-17T07:37:15.628Z,24.40
2023-01-17T07:39:42.722Z,25.60
2023-01-17T07:42:09.836Z,26.90
2023-01-17T07:44:45.562Z,24.50
2023-01-17T07:47:14.867Z,28.00
2023-01-17T07:49:42.223Z,25.10
2023-01-17T07:52:09.748Z,22.80
2023-01-17T07:54:38.667Z,25.00
2023-01-17T07:57:06.506Z,27.10
2023-01-17T07:59:34.719Z,21.90
2023-01-17T08:02:01.754Z,23.30
2023-01-17T08:04:34.846Z,25.50
2023-01-17T08:07:01.872Z,26.10
2023-01-17T08:09:28.852Z,27.80
2023-01-17T08:11:55.801Z,23.80
2023-01-17T14:15:30.202Z,58.30
2023-01-17T14:18:08.389Z,52.30
2023-01-17T14:20:47.451Z,57.90
2023-01-17T14:23:22.314Z,50.60
2023-01-17T14:25:49.505Z,52.00
2023-01-17T14:28:21.835Z,46.40
2023-01-17T14:30:54.367Z,44.80
2023-01-17T14:33:26.687Z,41.80
2023-01-17T14:35:58.676Z,42.10
2023-01-17T14:38:30.246Z,38.90
2023-01-17T14:41:13.431Z,43.30
2023-01-17T14:43:42.259Z,37.20
2023-01-17T14:46:34.461Z,40.20
2023-01-17T14:49:06.270Z,36.60
2023-01-17T14:51:36.807Z,39.70
2023-01-17T14:54:13.784Z,37.20
2023-01-17T14:56:41.200Z,37.20
2023-01-17T14:59:22.253Z,33.40
2023-01-17T15:02:07.700Z,35.80
2023-01-17T15:04:39.960Z,34.60
2023-01-17T15:07:09.662Z,32.50
2023-01-17T15:09:39.275Z,34.00
2023-01-17T15:12:09.116Z,37.50
2023-01-17T15:14:38.446Z,35.30
2023-01-17T15:17:18.748Z,37.10
2023-01-17T15:19:50.101Z,32.30
2023-01-17T15:22:17.637Z,35.00
2023-01-17T15:24:49.612Z,33.80
2023-01-17T15:27:18.855Z,36.80
2023-01-17T15:29:45.852Z,31.70
2023-01-17T15:32:20.715Z,35.30
2023-01-17T15:34:48.496Z,32.60
2023-01-17T15:37:36.100Z,35.00
2023-01-17T15:40:23.137Z,29.90
2023-01-17T15:42:56.714Z,38.00
2023-01-17T15:45:28.134Z,33.70
2023-01-17T15:47:56.293Z,33.50
2023-01-17T15:50:31.143Z,31.70
2023-01-17T15:53:05.890Z,33.00
2023-01-17T15:55:37.313Z,33.20
2023-01-17T15:58:05.424Z,36.30
2023-01-17T16:00:39.300Z,33.10
2023-01-17T16:03:21.783Z,32.50
2023-01-17T16:05:49.301Z,37.20
2023-01-17T16:08:16.280Z,31.00
2023-01-17T16:10:45.158Z,29.60
2023-01-17T22:20:25.033Z,49.10
2023-01-17T22:22:52.044Z,50.30
2023-01-17T22:25:19.931Z,47.50
2023-01-17T22:27:46.877Z,43.50
2023-01-17T22:30:14.381Z,44.70
2023-01-17T22:32:41.308Z,40.50
2023-01-17T22:35:09.382Z,38.70
2023-01-17T22:37:36.162Z,35.30
2023-01-17T22:40:05.160Z,33.80
2023-01-17T22:42:35.131Z,30.50
2023-01-17T22:45:02.228Z,31.40
2023-01-17T22:47:29.393Z,32.40
2023-01-17T22:49:56.277Z,29.20
2023-01-17T22:52:23.138Z,26.70
2023-01-17T22:54:50.679Z,28.80
2023-01-17T22:57:17.862Z,25.10
2023-01-17T22:59:44.651Z,28.10
2023-01-17T23:02:11.605Z,27.40
2023-01-17T23:04:38.504Z,27.30
2023-01-17T23:07:05.252Z,27.60
2023-01-17T23:09:32.167Z,27.50
2023-01-17T23:11:59.075Z,29.40
2023-01-17T23:14:53.987Z,28.30
2023-01-17T23:17:39.822Z,28.20
2023-01-17T23:20:08.667Z,27.80
2023-01-17T23:22:35.454Z,25.40
2023-01-17T23:25:07.302Z,21.90
2023-01-17T23:28:03.462Z,26.60
2023-01-17T23:30:38.021Z,41.60
2023-01-17T23:33:05.797Z,44.60
2023-01-17T23:35:34.099Z,45.80
2023-01-17T23:38:19.357Z,41.20
2023-01-17T23:41:04.772Z,38.60
2023-01-17T23:43:32.135Z,38.40
2023-01-17T23:45:58.984Z,31.90
2023-01-17T23:48:28.765Z,27.80
2023-01-17T23:51:00.028Z,26.60
2023-01-17T23:53:27.395Z,27.50
2023-01-17T23:55:55.717Z,30.20
2023-01-17T23:58:26.608Z,29.50
