createdAt,value
2023-04-14T00:04:20.969Z,7.00
2023-04-14T00:09:23.016Z,7.00
2023-04-14T00:14:24.848Z,7.00
2023-04-14T00:19:26.696Z,7.10
2023-04-14T00:24:29.370Z,7.10
2023-04-14T00:29:31.383Z,7.10
2023-04-14T00:34:33.598Z,7.20
2023-04-14T00:39:35.485Z,7.20
2023-04-14T00:44:37.320Z,7.30
2023-04-14T00:49:39.316Z,7.30
2023-04-14T00:54:41.277Z,7.30
2023-04-14T00:59:43.351Z,7.30
2023-04-14T01:04:53.874Z,7.30
2023-04-14T01:09:57.453Z,7.40
2023-04-14T01:15:22.674Z,7.40
2023-04-14T01:20:33.932Z,7.30
2023-04-14T01:26:02.786Z,7.20
2023-04-14T01:31:23.411Z,7.20
2023-04-14T01:36:31.809Z,7.10
2023-04-14T01:41:34.669Z,7.10
2023-04-14T01:46:36.841Z,7.00
2023-04-14T01:51:41.086Z,7.00
2023-04-14T01:56:43.545Z,7.00
2023-04-14T02:01:46.981Z,7.00
2023-04-14T02:06:49.842Z,7.00
2023-04-14T02:11:51.880Z,6.90
2023-04-14T02:16:54.030Z,6.90
2023-04-14T02:21:56.938Z,6.90
2023-04-14T02:27:06.371Z,6.90
2023-04-14T02:32:12.702Z,6.80
2023-04-14T02:37:18.782Z,6.80
2023-04-14T02:42:22.845Z,6.70
2023-04-14T02:47:35.381Z,6.70
2023-04-14T02:52:39.164Z,6.70
2023-04-14T02:57:41.324Z,6.70
2023-04-14T03:02:47.329Z,6.70
2023-04-14T03:07:51.054Z,6.70
2023-04-14T03:12:53.523Z,6.60
2023-04-14T03:17:57.419Z,6.70
2023-04-14T03:23:05.176Z,6.60
2023-04-14T03:28:10.702Z,6.60
2023-04-14T03:33:21.896Z,6.60
2023-04-14T03:38:27.726Z,6.50
2023-04-14T03:43:29.688Z,6.50
2023-04-14T03:48:34.331Z,6.50
2023-04-14T03:53:38.112Z,6.40
2023-04-14T03:58:41.699Z,6.40
2023-04-14T04:03:44.470Z,6.40
2023-04-14T04:08:48.467Z,6.30
2023-04-14T04:13:51.802Z,6.30
2023-04-14T04:18:54.091Z,6.20
2023-04-14T04:23:57.586Z,6.10
2023-04-14T04:29:01.277Z,6.60
2023-04-14T04:34:04.049Z,5.90
2023-04-14T04:39:05.890Z,5.80
2023-04-14T04:44:07.808Z,5.60
2023-04-14T04:49:10.763Z,5.50
2023-04-14T04:54:14.108Z,5.50
2023-04-14T04:59:16.151Z,5.50
2023-04-14T05:04:18.087Z,5.50
2023-04-14T05:09:19.991Z,5.40
2023-04-14T05:14:21.889Z,5.30
2023-04-14T05:19:23.766Z,5.20
2023-04-14T05:24:25.619Z,5.10
2023-04-14T05:29:28.161Z,5.00
2023-04-14T05:34:31.169Z,4.80
2023-04-14T05:39:33.136Z,4.60
2023-04-14T05:44:35.065Z,4.50
2023-04-14T05:49:37.030Z,4.40
2023-04-14T05:54:40.463Z,4.40
2023-04-14T05:59:43.126Z,4.40
2023-04-14T06:04:45.142Z,4.30
2023-04-14T06:09:47.118Z,4.30
2023-04-14T06:14:48.959Z,4.20
2023-04-14T06:19:50.804Z,4.10
2023-04-14T06:24:52.618Z,4.10
2023-04-14T06:29:54.832Z,4.10
2023-04-14T06:34:57.204Z,4.10
2023-04-14T06:39:59.197Z,4.10
2023-04-14T06:45:01.098Z,4.10
2023-04-14T06:50:03.272Z,4.10
2023-04-14T06:55:05.647Z,4.20
2023-04-14T07:00:09.461Z,4.20
2023-04-14T07:05:11.687Z,4.20
2023-04-14T07:10:13.994Z,4.30
2023-04-14T07:15:15.994Z,4.40
2023-04-14T07:20:17.895Z,4.40
2023-04-14T07:25:19.761Z,4.40
2023-04-14T07:30:21.891Z,4.40
2023-04-14T07:35:26.964Z,4.50
2023-04-14T07:40:28.810Z,4.50
2023-04-14T07:45:31.715Z,4.60
2023-04-14T07:50:33.563Z,4.60
2023-04-14T07:55:35.595Z,4.70
2023-04-14T08:00:37.438Z,4.80
2023-04-14T08:05:39.363Z,4.80
2023-04-14T08:10:42.302Z,4.80
2023-04-14T08:15:44.232Z,4.80
2023-04-14T08:20:46.170Z,4.80
2023-04-14T08:25:48.204Z,4.90
2023-04-14T08:30:51.527Z,4.80
2023-04-14T08:35:59.153Z,4.90
2023-04-14T08:41:04.407Z,5.00
2023-04-14T08:46:07.253Z,5.10
2023-04-14T08:51:21.460Z,5.00
2023-04-14T08:56:25.100Z,5.10
2023-04-14T09:01:28.562Z,5.10
2023-04-14T09:06:34.394Z,5.10
2023-04-14T09:11:36.525Z,5.20
2023-04-14T09:16:38.857Z,5.20
2023-04-14T09:21:53.735Z,5.20
2023-04-14T09:26:56.865Z,5.20
2023-04-14T09:31:59.103Z,5.20
2023-04-14T09:37:08.543Z,5.30
2023-04-14T09:42:13.505Z,5.30
2023-04-14T09:47:16.314Z,5.30
2023-04-14T09:52:18.176Z,5.30
2023-04-14T09:57:26.671Z,5.30
2023-04-14T10:02:28.766Z,5.30
2023-04-14T10:07:31.077Z,5.30
2023-04-14T10:12:32.935Z,5.20
2023-04-14T10:17:34.914Z,5.20
2023-04-14T10:22:39.103Z,5.20
2023-04-14T10:27:43.122Z,5.10
2023-04-14T10:32:47.289Z,5.00
2023-04-14T10:37:51.477Z,4.90
2023-04-14T10:42:54.539Z,4.90
2023-04-14T10:47:57.794Z,4.80
2023-04-14T10:53:06.901Z,4.80
2023-04-14T10:58:08.888Z,4.90
2023-04-14T11:03:12.177Z,5.00
2023-04-14T11:08:17.375Z,5.00
2023-04-14T11:13:19.455Z,5.00
2023-04-14T11:18:44.132Z,5.10
2023-04-14T11:23:48.567Z,5.00
2023-04-14T11:28:53.193Z,5.10
2023-04-14T11:33:55.456Z,5.10
2023-04-14T11:38:59.275Z,5.10
2023-04-14T11:44:01.306Z,5.10
2023-04-14T11:49:04.420Z,5.00
2023-04-14T11:54:06.550Z,5.00
2023-04-14T11:59:08.789Z,5.00
2023-04-14T12:04:12.400Z,5.00
2023-04-14T12:09:14.533Z,5.00
2023-04-14T12:14:16.585Z,5.00
2023-04-14T12:19:18.422Z,5.00
2023-04-14T12:24:20.605Z,5.00
2023-04-14T12:29:23.231Z,5.00
2023-04-14T12:34:26.426Z,5.10
2023-04-14T12:39:28.489Z,5.00
2023-04-14T12:44:32.945Z,5.00
2023-04-14T12:49:37.262Z,5.00
2023-04-14T12:54:46.759Z,5.00
2023-04-14T12:59:48.992Z,5.00
2023-04-14T13:04:51.924Z,5.00
2023-04-14T13:09:53.871Z,5.00
2023-04-14T13:14:55.748Z,5.00
2023-04-14T13:19:57.814Z,5.00
2023-04-14T13:25:00.544Z,5.00
2023-04-14T13:30:02.420Z,5.00
2023-04-14T13:35:05.380Z,5.10
2023-04-14T13:40:08.213Z,5.10
2023-04-14T13:45:11.039Z,5.10
2023-04-14T13:50:12.902Z,5.20
2023-04-14T13:55:14.859Z,5.20
2023-04-14T14:00:17.011Z,5.20
2023-04-14T14:05:18.901Z,5.20
2023-04-14T14:10:21.278Z,5.30
2023-04-14T14:15:23.525Z,5.30
2023-04-14T14:20:25.748Z,5.30
2023-04-14T14:25:27.644Z,5.30
2023-04-14T14:30:29.582Z,5.30
2023-04-14T14:35:31.931Z,5.30
2023-04-14T14:40:33.765Z,5.30
2023-04-14T14:45:35.954Z,5.40
2023-04-14T14:50:37.846Z,5.30
2023-04-14T14:55:39.758Z,5.40
2023-04-14T15:00:41.653Z,5.40
2023-04-14T15:05:43.509Z,5.40
2023-04-14T15:10:45.475Z,5.50
2023-04-14T15:15:47.701Z,5.40
2023-04-14T15:20:49.750Z,5.40
2023-04-14T15:25:51.641Z,5.40
2023-04-14T15:30:53.476Z,5.40
2023-04-14T15:35:56.007Z,5.40
2023-04-14T15:40:59.501Z,5.40
2023-04-14T15:46:01.459Z,5.40
2023-04-14T15:51:05.108Z,5.40
2023-04-14T15:56:07.151Z,5.40
2023-04-14T16:01:10.171Z,5.40
2023-04-14T16:06:12.313Z,5.40
2023-04-14T16:11:17.171Z,5.40
2023-04-14T16:16:19.079Z,5.40
2023-04-14T16:21:21.974Z,5.40
2023-04-14T16:26:25.281Z,5.30
2023-04-14T16:31:27.672Z,5.30
2023-04-14T16:36:29.600Z,5.30
2023-04-14T16:41:31.998Z,5.30
2023-04-14T16:46:35.358Z,5.30
2023-04-14T16:51:44.650Z,5.30
2023-04-14T16:56:46.848Z,5.20
2023-04-14T17:01:52.928Z,5.20
2023-04-14T17:06:55.220Z,5.20
2023-04-14T17:11:57.709Z,5.20
2023-04-14T17:17:00.566Z,5.10
2023-04-14T17:22:02.718Z,5.10
2023-04-14T17:27:05.073Z,5.10
2023-04-14T17:32:07.327Z,5.10
2023-04-14T17:37:09.471Z,5.10
2023-04-14T17:42:12.142Z,5.10
2023-04-14T17:47:15.597Z,5.10
2023-04-14T17:52:17.889Z,5.10
2023-04-14T17:57:19.993Z,5.10
2023-04-14T18:02:22.547Z,5.10
2023-04-14T18:07:25.586Z,5.10
2023-04-14T18:12:27.698Z,5.10
2023-04-14T18:17:30.235Z,5.10
2023-04-14T18:22:32.370Z,5.10
2023-04-14T18:32:39.151Z,5.10
2023-04-14T18:37:43.273Z,5.10
2023-04-14T18:42:45.330Z,5.20
2023-04-14T18:47:47.648Z,5.20
2023-04-14T18:52:49.792Z,5.20
2023-04-14T18:57:52.453Z,5.10
2023-04-14T19:02:58.051Z,5.10
2023-04-14T19:07:59.995Z,5.20
2023-04-14T19:13:03.191Z,5.20
2023-04-14T19:18:05.805Z,5.10
2023-04-14T19:23:08.664Z,5.10
2023-04-14T19:28:16.560Z,5.10
2023-04-14T19:33:18.769Z,5.20
2023-04-14T19:38:20.915Z,5.20
2023-04-14T19:43:22.805Z,5.20
2023-04-14T19:48:25.474Z,5.20
2023-04-14T19:53:28.802Z,5.30
2023-04-14T19:58:31.683Z,5.20
2023-04-14T20:03:35.092Z,5.20
2023-04-14T20:08:37.692Z,5.20
2023-04-14T20:13:39.770Z,5.20
2023-04-14T20:18:45.354Z,5.30
2023-04-14T20:23:48.082Z,5.30
2023-04-14T20:28:50.419Z,5.30
2023-04-14T20:33:52.327Z,5.30
2023-04-14T20:38:55.450Z,5.40
2023-04-14T20:43:57.362Z,5.40
2023-04-14T20:49:01.269Z,5.40
2023-04-14T20:54:04.129Z,5.40
2023-04-14T20:59:06.003Z,5.40
2023-04-14T21:04:08.870Z,5.50
2023-04-14T21:09:11.563Z,5.50
2023-04-14T21:15:31.396Z,5.60
2023-04-14T21:19:39.764Z,5.70
2023-04-14T21:24:48.280Z,5.80
2023-04-14T21:29:50.354Z,5.80
2023-04-14T21:34:52.403Z,5.80
2023-04-14T21:39:56.104Z,5.70
2023-04-14T21:44:57.915Z,5.70
2023-04-14T21:49:59.799Z,5.70
2023-04-14T21:55:01.724Z,5.70
2023-04-14T22:00:13.080Z,5.80
2023-04-14T22:05:15.073Z,5.80
2023-04-14T22:10:16.907Z,5.80
2023-04-14T22:15:18.859Z,5.70
2023-04-14T22:20:22.864Z,5.70
2023-04-14T22:25:24.846Z,5.70
2023-04-14T22:30:26.704Z,5.60
2023-04-14T22:35:29.422Z,5.60
2023-04-14T22:40:32.238Z,5.50
2023-04-14T22:45:40.309Z,5.40
2023-04-14T22:50:51.327Z,5.20
2023-04-14T22:55:56.074Z,5.00
2023-04-14T23:00:58.842Z,4.70
2023-04-14T23:06:03.063Z,4.50
2023-04-14T23:11:05.286Z,4.40
2023-04-14T23:16:07.747Z,4.30
2023-04-14T23:21:10.018Z,4.20
2023-04-14T23:26:12.195Z,4.20
2023-04-14T23:31:14.278Z,4.10
2023-04-14T23:36:16.576Z,4.10
2023-04-14T23:41:18.882Z,4.10
2023-04-14T23:46:20.752Z,4.10
2023-04-14T23:51:22.611Z,4.00
2023-04-14T23:56:24.818Z,4.00
