createdAt,value
2022-12-06T00:01:41.943Z,74.92
2022-12-06T00:04:13.085Z,75.08
2022-12-06T00:06:44.797Z,75.21
2022-12-06T00:09:25.507Z,75.28
2022-12-06T00:11:53.953Z,75.42
2022-12-06T00:14:22.952Z,75.52
2022-12-06T00:16:51.600Z,75.64
2022-12-06T00:19:22.943Z,75.68
2022-12-06T00:21:50.899Z,75.64
2022-12-06T00:24:21.954Z,75.67
2022-12-06T00:26:50.482Z,75.69
2022-12-06T00:29:23.940Z,75.49
2022-12-06T00:31:51.943Z,75.35
2022-12-06T00:34:19.755Z,75.32
2022-12-06T00:36:48.409Z,75.33
2022-12-06T00:39:17.568Z,75.33
2022-12-06T00:41:45.947Z,75.35
2022-12-06T00:44:13.687Z,75.40
2022-12-06T00:46:41.533Z,75.35
2022-12-06T00:49:09.485Z,75.32
2022-12-06T00:51:38.600Z,75.37
2022-12-06T00:54:07.911Z,75.32
2022-12-06T00:56:36.765Z,75.34
2022-12-06T00:59:05.428Z,75.37
2022-12-06T01:01:35.601Z,75.38
2022-12-06T01:04:06.303Z,75.27
2022-12-06T01:06:36.478Z,75.24
2022-12-06T01:09:09.090Z,75.25
2022-12-06T01:11:37.298Z,75.28
2022-12-06T01:14:05.066Z,75.29
2022-12-06T01:16:33.877Z,75.35
2022-12-06T01:19:04.497Z,75.41
2022-12-06T01:21:32.130Z,75.38
2022-12-06T01:23:59.592Z,75.48
2022-12-06T01:26:31.304Z,75.56
2022-12-06T01:29:00.160Z,75.59
2022-12-06T01:31:35.487Z,75.76
2022-12-06T01:33:58.260Z,75.86
2022-12-06T01:36:26.737Z,75.94
2022-12-06T01:38:58.185Z,75.99
2022-12-06T01:41:27.847Z,76.11
2022-12-06T01:43:56.562Z,76.16
2022-12-06T01:46:44.896Z,76.15
2022-12-06T01:49:19.579Z,76.12
2022-12-06T01:51:54.695Z,76.19
2022-12-06T01:54:24.128Z,76.22
2022-12-06T01:56:54.012Z,76.29
2022-12-06T01:59:23.105Z,76.42
2022-12-06T02:01:51.071Z,76.25
2022-12-06T02:04:20.222Z,75.93
2022-12-06T02:06:49.342Z,75.69
2022-12-06T02:09:18.535Z,75.55
2022-12-06T02:11:49.412Z,75.49
2022-12-06T02:14:21.946Z,75.44
2022-12-06T02:17:13.310Z,75.41
2022-12-06T02:20:18.271Z,75.32
2022-12-06T02:23:21.764Z,75.46
2022-12-06T02:26:03.323Z,75.46
2022-12-06T02:29:08.233Z,75.36
2022-12-06T02:31:42.791Z,75.38
2022-12-06T02:34:39.970Z,75.44
2022-12-06T02:37:18.534Z,75.45
2022-12-06T02:40:12.056Z,75.41
2022-12-06T02:42:47.630Z,75.30
2022-12-06T02:45:22.311Z,75.30
2022-12-06T02:47:52.592Z,75.40
2022-12-06T02:50:25.740Z,75.40
2022-12-06T02:52:56.368Z,75.41
2022-12-06T02:55:25.041Z,75.45
2022-12-06T02:57:56.208Z,75.44
2022-12-06T03:00:35.656Z,75.58
2022-12-06T03:03:46.843Z,75.65
2022-12-06T03:06:49.142Z,75.68
2022-12-06T03:09:31.340Z,75.80
2022-12-06T03:12:10.496Z,75.89
2022-12-06T03:14:43.536Z,75.89
2022-12-06T03:17:44.288Z,75.95
2022-12-06T03:20:17.244Z,76.06
2022-12-06T03:22:49.919Z,76.18
2022-12-06T03:25:18.796Z,76.21
2022-12-06T03:27:50.861Z,76.24
2022-12-06T03:30:19.683Z,76.11
2022-12-06T03:32:52.524Z,76.08
2022-12-06T03:35:27.172Z,76.06
2022-12-06T03:38:09.080Z,75.91
2022-12-06T03:40:41.343Z,75.89
2022-12-06T03:43:10.361Z,75.76
2022-12-06T03:45:55.898Z,75.76
2022-12-06T03:48:44.815Z,75.70
2022-12-06T03:51:23.232Z,75.70
2022-12-06T03:53:54.236Z,75.70
2022-12-06T03:56:23.384Z,75.80
2022-12-06T03:58:51.388Z,75.79
2022-12-06T04:01:21.567Z,75.82
2022-12-06T04:03:50.511Z,75.85
2022-12-06T04:06:18.245Z,75.89
2022-12-06T04:08:45.719Z,76.03
2022-12-06T04:11:13.829Z,76.14
2022-12-06T04:13:42.554Z,76.13
2022-12-06T04:16:29.467Z,76.23
2022-12-06T04:18:56.898Z,76.29
2022-12-06T04:21:33.316Z,76.37
2022-12-06T04:24:02.252Z,76.46
2022-12-06T04:26:29.891Z,76.65
2022-12-06T04:29:16.119Z,76.73
2022-12-06T04:32:01.789Z,76.84
2022-12-06T04:34:47.952Z,76.94
2022-12-06T04:37:34.199Z,77.12
2022-12-06T04:40:02.120Z,77.26
2022-12-06T04:42:48.569Z,77.32
2022-12-06T04:45:16.373Z,77.36
2022-12-06T04:47:43.872Z,77.43
2022-12-06T04:50:11.413Z,77.51
2022-12-06T04:52:39.194Z,77.55
2022-12-06T04:55:07.927Z,77.71
2022-12-06T04:57:35.605Z,77.68
2022-12-06T05:00:04.471Z,77.71
2022-12-06T05:02:32.199Z,77.60
2022-12-06T05:05:00.279Z,77.40
2022-12-06T05:07:28.016Z,77.19
2022-12-06T05:09:55.721Z,76.95
2022-12-06T05:12:23.534Z,76.92
2022-12-06T05:14:51.143Z,76.69
2022-12-06T05:17:18.498Z,76.65
2022-12-06T05:19:45.883Z,76.66
2022-12-06T05:22:13.412Z,76.82
2022-12-06T05:24:41.101Z,76.82
2022-12-06T05:27:08.613Z,76.72
2022-12-06T05:29:36.296Z,76.57
2022-12-06T05:32:04.971Z,76.41
2022-12-06T05:34:32.514Z,76.37
2022-12-06T05:36:59.891Z,76.43
2022-12-06T05:39:28.798Z,76.57
2022-12-06T05:41:56.366Z,76.49
2022-12-06T05:44:24.063Z,76.57
2022-12-06T05:46:51.385Z,76.73
2022-12-06T05:49:19.115Z,76.94
2022-12-06T05:51:46.616Z,76.96
2022-12-06T05:54:14.173Z,76.89
2022-12-06T05:56:41.971Z,76.85
2022-12-06T05:59:09.326Z,76.90
2022-12-06T06:01:37.015Z,76.97
2022-12-06T06:04:04.755Z,77.12
2022-12-06T06:06:32.191Z,77.25
2022-12-06T06:09:00.584Z,77.40
2022-12-06T06:11:28.346Z,77.50
2022-12-06T06:13:56.111Z,77.50
2022-12-06T06:16:25.782Z,77.53
2022-12-06T06:18:53.599Z,77.50
2022-12-06T06:21:21.118Z,77.55
2022-12-06T06:23:48.660Z,77.65
2022-12-06T06:26:16.316Z,77.66
2022-12-06T06:28:43.890Z,77.61
2022-12-06T06:31:11.976Z,77.66
2022-12-06T06:33:39.777Z,77.70
2022-12-06T06:36:08.613Z,77.67
2022-12-06T06:38:36.363Z,77.76
2022-12-06T06:41:06.052Z,77.63
2022-12-06T06:43:33.949Z,77.55
2022-12-06T06:46:07.339Z,77.49
2022-12-06T06:48:37.973Z,77.51
2022-12-06T06:51:09.486Z,77.63
2022-12-06T06:53:38.778Z,77.69
2022-12-06T06:56:07.358Z,77.72
2022-12-06T06:58:35.220Z,77.83
2022-12-06T07:01:06.142Z,77.98
2022-12-06T07:03:34.523Z,78.12
2022-12-06T07:06:09.077Z,78.09
2022-12-06T07:08:38.563Z,77.99
2022-12-06T07:11:06.503Z,77.76
2022-12-06T07:13:36.367Z,77.62
2022-12-06T07:16:10.740Z,77.89
2022-12-06T07:18:38.582Z,77.93
2022-12-06T07:21:10.422Z,78.24
2022-12-06T07:23:37.928Z,78.24
2022-12-06T07:26:10.025Z,78.23
2022-12-06T07:28:39.917Z,78.42
2022-12-06T07:31:14.618Z,78.55
2022-12-06T07:33:43.289Z,78.69
2022-12-06T07:36:13.668Z,78.74
2022-12-06T07:38:43.182Z,78.69
2022-12-06T07:41:31.965Z,78.69
2022-12-06T07:44:20.246Z,78.65
2022-12-06T07:46:48.673Z,78.84
2022-12-06T07:49:18.093Z,78.87
2022-12-06T07:51:46.763Z,78.93
2022-12-06T07:54:15.699Z,78.78
2022-12-06T07:56:44.452Z,78.44
2022-12-06T07:59:12.546Z,78.35
2022-12-06T08:01:40.318Z,78.17
2022-12-06T08:04:08.611Z,77.97
2022-12-06T08:06:36.792Z,77.84
2022-12-06T08:09:05.884Z,78.03
2022-12-06T08:11:34.437Z,77.93
2022-12-06T08:14:04.171Z,77.86
2022-12-06T08:16:31.868Z,77.64
2022-12-06T08:18:59.585Z,77.44
2022-12-06T08:21:27.594Z,77.50
2022-12-06T08:23:55.120Z,77.56
2022-12-06T08:26:23.611Z,77.60
2022-12-06T08:28:52.284Z,77.67
2022-12-06T08:31:23.639Z,77.62
2022-12-06T08:33:51.392Z,77.54
2022-12-06T08:36:21.925Z,77.52
2022-12-06T08:38:51.170Z,77.55
2022-12-06T08:41:37.948Z,77.65
2022-12-06T08:44:06.445Z,77.54
2022-12-06T08:46:35.068Z,77.45
2022-12-06T08:49:03.822Z,77.63
2022-12-06T08:51:33.699Z,77.61
2022-12-06T08:54:02.571Z,77.58
2022-12-06T08:56:30.401Z,77.60
2022-12-06T08:58:58.174Z,77.43
2022-12-06T09:01:35.722Z,77.49
2022-12-06T09:04:01.143Z,77.41
2022-12-06T09:06:29.899Z,77.24
2022-12-06T09:08:58.153Z,77.21
2022-12-06T09:11:26.605Z,77.30
2022-12-06T09:13:54.261Z,77.28
2022-12-06T09:16:23.843Z,77.38
2022-12-06T09:18:51.675Z,76.69
2022-12-06T09:21:24.011Z,76.40
2022-12-06T09:23:56.772Z,75.94
2022-12-06T09:26:25.249Z,75.67
2022-12-06T09:28:56.320Z,75.39
2022-12-06T09:31:26.258Z,75.20
2022-12-06T09:33:54.270Z,73.61
2022-12-06T09:36:28.727Z,73.91
2022-12-06T09:39:16.345Z,74.33
2022-12-06T09:42:03.949Z,74.46
2022-12-06T09:44:52.527Z,73.95
2022-12-06T09:47:51.802Z,73.16
2022-12-06T09:50:34.197Z,72.60
2022-12-06T09:53:15.948Z,73.06
2022-12-06T09:55:57.953Z,72.71
2022-12-06T09:58:37.318Z,72.50
2022-12-06T10:01:10.327Z,72.53
2022-12-06T10:04:23.408Z,72.91
2022-12-06T10:07:17.348Z,72.56
2022-12-06T10:10:02.942Z,71.85
2022-12-06T10:12:51.658Z,71.02
2022-12-06T10:15:51.810Z,71.50
2022-12-06T10:18:34.144Z,72.04
2022-12-06T10:21:45.422Z,71.89
2022-12-06T10:24:30.171Z,71.97
2022-12-06T10:27:03.887Z,72.14
2022-12-06T10:29:54.601Z,72.39
2022-12-06T10:32:34.111Z,72.39
2022-12-06T10:35:30.952Z,72.44
2022-12-06T10:38:20.754Z,72.45
2022-12-06T10:41:06.140Z,72.29
2022-12-06T10:44:06.526Z,72.48
2022-12-06T10:47:04.213Z,72.52
2022-12-06T10:50:04.729Z,72.53
2022-12-06T10:52:47.942Z,72.25
2022-12-06T10:55:49.301Z,72.04
2022-12-06T10:58:47.074Z,72.02
2022-12-06T11:01:28.583Z,72.44
2022-12-06T11:04:16.639Z,72.38
2022-12-06T11:06:55.627Z,72.21
2022-12-06T11:09:43.195Z,72.11
2022-12-06T11:12:36.241Z,72.02
2022-12-06T11:15:23.816Z,72.06
2022-12-06T11:18:03.728Z,71.94
2022-12-06T11:20:58.147Z,71.68
2022-12-06T11:23:33.787Z,71.61
2022-12-06T11:26:29.177Z,71.55
2022-12-06T11:29:06.013Z,71.34
2022-12-06T11:31:54.359Z,71.52
2022-12-06T11:34:36.692Z,71.64
2022-12-06T11:37:05.533Z,71.62
2022-12-06T11:39:34.192Z,71.66
2022-12-06T11:42:04.292Z,71.76
2022-12-06T11:44:50.210Z,71.71
2022-12-06T11:47:21.806Z,71.34
2022-12-06T11:49:53.855Z,70.82
2022-12-06T11:52:38.877Z,71.00
2022-12-06T11:55:22.532Z,71.09
2022-12-06T11:58:03.673Z,71.23
2022-12-06T12:00:31.467Z,71.14
2022-12-06T12:02:59.526Z,71.20
2022-12-06T12:05:32.589Z,71.37
2022-12-06T12:08:07.193Z,71.38
2022-12-06T12:10:41.276Z,71.48
2022-12-06T12:13:35.752Z,71.54
2022-12-06T12:16:19.533Z,71.55
2022-12-06T12:19:09.009Z,71.57
2022-12-06T12:21:42.533Z,71.54
2022-12-06T12:27:40.242Z,71.76
2022-12-06T12:30:35.706Z,72.04
2022-12-06T12:33:11.503Z,71.92
2022-12-06T12:35:43.549Z,71.83
2022-12-06T12:38:22.323Z,71.81
2022-12-06T12:41:04.774Z,72.07
2022-12-06T12:43:34.065Z,72.51
2022-12-06T12:46:13.346Z,72.79
2022-12-06T12:48:44.048Z,72.83
2022-12-06T12:51:35.703Z,72.85
2022-12-06T12:54:19.566Z,72.57
2022-12-06T12:56:48.619Z,72.64
2022-12-06T12:59:20.977Z,72.83
2022-12-06T13:01:58.690Z,72.48
2022-12-06T13:05:05.174Z,72.28
2022-12-06T13:07:32.312Z,72.34
2022-12-06T13:10:20.822Z,72.00
2022-12-06T13:12:59.055Z,71.82
2022-12-06T13:15:48.665Z,71.81
2022-12-06T13:18:42.299Z,71.84
2022-12-06T13:21:18.026Z,71.83
2022-12-06T13:23:50.116Z,71.70
2022-12-06T13:26:31.672Z,71.66
2022-12-06T13:29:09.854Z,71.64
2022-12-06T13:31:39.488Z,71.75
2022-12-06T13:34:18.114Z,71.62
2022-12-06T13:36:46.234Z,71.68
2022-12-06T13:39:34.541Z,71.79
2022-12-06T13:42:19.861Z,71.84
2022-12-06T13:44:55.379Z,71.96
2022-12-06T13:47:31.285Z,72.32
2022-12-06T13:50:09.539Z,72.44
2022-12-06T13:52:51.604Z,72.51
2022-12-06T13:55:30.604Z,72.29
2022-12-06T13:58:03.598Z,72.25
2022-12-06T14:00:42.874Z,72.50
2022-12-06T14:03:22.976Z,72.52
2022-12-06T14:06:15.379Z,72.34
2022-12-06T14:08:56.575Z,72.21
2022-12-06T14:11:38.148Z,72.27
2022-12-06T14:14:08.959Z,72.40
2022-12-06T14:16:49.798Z,72.55
2022-12-06T14:19:46.353Z,72.74
2022-12-06T14:22:30.122Z,72.87
2022-12-06T14:25:09.278Z,73.00
2022-12-06T14:27:44.407Z,73.13
2022-12-06T14:30:26.010Z,73.21
2022-12-06T14:32:58.172Z,73.12
2022-12-06T14:35:32.958Z,73.15
2022-12-06T14:38:06.068Z,73.19
2022-12-06T14:40:58.973Z,73.27
2022-12-06T14:43:31.276Z,73.38
2022-12-06T14:46:03.414Z,73.09
2022-12-06T14:48:35.158Z,72.95
2022-12-06T14:51:02.613Z,72.84
2022-12-06T14:53:37.082Z,72.82
2022-12-06T14:56:09.533Z,72.79
2022-12-06T14:58:42.405Z,72.65
2022-12-06T15:01:23.547Z,72.72
2022-12-06T15:04:07.510Z,72.71
2022-12-06T15:06:37.249Z,72.72
2022-12-06T15:09:14.630Z,72.69
2022-12-06T15:12:02.029Z,72.72
2022-12-06T15:14:46.356Z,72.78
2022-12-06T15:17:20.684Z,72.75
2022-12-06T15:19:53.084Z,72.98
2022-12-06T15:22:25.957Z,73.18
2022-12-06T15:24:59.142Z,73.29
2022-12-06T15:27:27.671Z,73.48
2022-12-06T15:29:55.348Z,73.60
2022-12-06T15:32:26.383Z,73.71
2022-12-06T15:34:53.637Z,73.77
2022-12-06T15:37:39.391Z,73.93
2022-12-06T15:39:51.255Z,74.00
2022-12-06T15:42:22.536Z,74.18
2022-12-06T15:44:52.024Z,74.37
2022-12-06T15:47:19.945Z,74.37
2022-12-06T15:49:50.068Z,74.17
2022-12-06T15:52:24.074Z,74.10
2022-12-06T15:54:55.391Z,74.03
2022-12-06T15:57:23.089Z,74.00
2022-12-06T15:59:50.765Z,74.09
2022-12-06T16:02:18.701Z,74.19
2022-12-06T16:04:48.591Z,74.35
2022-12-06T16:07:18.097Z,74.30
2022-12-06T16:09:46.793Z,74.31
2022-12-06T16:12:14.645Z,74.16
2022-12-06T16:14:42.577Z,74.08
2022-12-06T16:17:10.333Z,74.20
2022-12-06T16:19:56.495Z,73.92
2022-12-06T16:22:26.241Z,73.85
2022-12-06T16:24:54.192Z,73.87
2022-12-06T16:27:21.962Z,73.63
2022-12-06T16:29:49.566Z,73.59
2022-12-06T16:32:17.088Z,73.76
2022-12-06T16:34:44.485Z,73.86
2022-12-06T16:37:13.244Z,74.02
2022-12-06T16:39:40.704Z,74.24
2022-12-06T16:42:08.525Z,74.34
2022-12-06T16:44:37.767Z,74.59
2022-12-06T16:47:09.019Z,74.81
2022-12-06T16:49:48.422Z,74.90
2022-12-06T16:52:09.088Z,74.94
2022-12-06T16:54:38.934Z,74.93
2022-12-06T16:57:06.531Z,75.14
2022-12-06T16:59:34.751Z,75.30
2022-12-06T17:02:02.036Z,75.41
2022-12-06T17:04:30.988Z,75.61
2022-12-06T17:06:58.625Z,75.65
2022-12-06T17:09:27.475Z,75.74
2022-12-06T17:12:05.992Z,75.91
2022-12-06T17:14:35.438Z,75.97
2022-12-06T17:17:03.346Z,76.02
2022-12-06T17:19:33.097Z,76.17
2022-12-06T17:22:01.794Z,76.40
2022-12-06T17:24:29.971Z,76.46
2022-12-06T17:27:00.749Z,76.48
2022-12-06T17:29:28.530Z,76.61
2022-12-06T17:31:56.858Z,76.79
2022-12-06T17:34:25.038Z,76.87
2022-12-06T17:36:53.266Z,76.90
2022-12-06T17:39:21.703Z,76.88
2022-12-06T17:42:07.953Z,76.79
2022-12-06T17:44:36.215Z,76.83
2022-12-06T17:47:03.988Z,76.84
2022-12-06T17:49:31.560Z,76.62
2022-12-06T17:51:59.295Z,76.36
2022-12-06T17:54:27.077Z,76.34
2022-12-06T17:56:58.035Z,76.56
2022-12-06T17:59:29.769Z,76.65
2022-12-06T18:02:18.195Z,76.71
2022-12-06T18:04:31.641Z,76.78
2022-12-06T18:06:58.933Z,76.81
2022-12-06T18:09:28.090Z,76.78
2022-12-06T18:11:55.568Z,76.59
2022-12-06T18:14:23.364Z,76.56
2022-12-06T18:16:50.845Z,76.72
2022-12-06T18:19:20.730Z,76.84
2022-12-06T18:21:49.105Z,77.04
2022-12-06T18:24:22.453Z,77.13
2022-12-06T18:26:50.518Z,77.38
2022-12-06T18:29:23.708Z,77.64
2022-12-06T18:31:52.311Z,77.84
2022-12-06T18:34:22.378Z,77.97
2022-12-06T18:36:50.713Z,78.14
2022-12-06T18:39:25.942Z,78.17
2022-12-06T18:41:55.388Z,78.37
2022-12-06T18:44:23.592Z,78.33
2022-12-06T18:46:51.387Z,78.33
2022-12-06T18:49:19.081Z,78.42
2022-12-06T18:51:46.417Z,78.52
2022-12-06T18:54:14.516Z,78.61
2022-12-06T18:56:42.578Z,78.63
2022-12-06T18:59:11.928Z,78.69
2022-12-06T19:01:41.128Z,78.68
2022-12-06T19:04:12.887Z,78.71
2022-12-06T19:06:40.566Z,78.72
2022-12-06T19:09:12.641Z,78.82
2022-12-06T19:11:45.218Z,78.93
2022-12-06T19:14:14.336Z,78.74
2022-12-06T19:16:48.156Z,78.72
2022-12-06T19:19:23.834Z,78.51
2022-12-06T19:21:53.076Z,78.55
2022-12-06T19:24:23.927Z,78.42
2022-12-06T19:26:54.180Z,78.36
2022-12-06T19:29:22.520Z,78.28
2022-12-06T19:31:50.884Z,78.28
2022-12-06T19:34:25.453Z,78.37
2022-12-06T19:36:54.803Z,78.35
2022-12-06T19:39:23.524Z,78.44
2022-12-06T19:42:10.362Z,78.49
2022-12-06T19:44:38.691Z,78.54
2022-12-06T19:47:06.375Z,78.68
2022-12-06T19:49:34.369Z,78.79
2022-12-06T19:52:01.829Z,78.94
2022-12-06T19:54:32.147Z,78.99
2022-12-06T19:57:00.909Z,79.17
2022-12-06T19:59:33.494Z,79.26
2022-12-06T20:02:02.345Z,79.33
2022-12-06T20:04:36.299Z,79.40
2022-12-06T20:07:04.816Z,79.56
2022-12-06T20:09:33.788Z,79.65
2022-12-06T20:12:04.916Z,79.77
2022-12-06T20:14:40.898Z,79.74
2022-12-06T20:17:18.509Z,79.81
2022-12-06T20:19:48.513Z,79.96
2022-12-06T20:22:19.243Z,79.96
2022-12-06T20:24:47.744Z,79.81
2022-12-06T20:27:15.557Z,79.74
2022-12-06T20:29:43.212Z,79.62
2022-12-06T20:32:10.946Z,79.72
2022-12-06T20:34:38.908Z,79.69
2022-12-06T20:37:06.802Z,79.52
2022-12-06T20:39:35.268Z,79.46
2022-12-06T20:42:06.396Z,79.23
2022-12-06T20:44:37.105Z,79.36
2022-12-06T20:47:05.202Z,79.22
2022-12-06T20:49:33.217Z,79.11
2022-12-06T20:52:02.355Z,79.14
2022-12-06T20:54:30.121Z,79.21
2022-12-06T20:56:58.603Z,79.33
2022-12-06T20:59:26.632Z,79.29
2022-12-06T21:01:54.467Z,79.34
2022-12-06T21:04:22.139Z,79.45
2022-12-06T21:06:49.648Z,79.62
2022-12-06T21:09:17.090Z,79.65
2022-12-06T21:11:44.566Z,79.72
2022-12-06T21:14:14.701Z,79.73
2022-12-06T21:16:43.812Z,79.75
2022-12-06T21:19:18.842Z,79.80
2022-12-06T21:21:52.567Z,79.96
2022-12-06T21:24:21.823Z,79.91
2022-12-06T21:26:49.674Z,79.98
2022-12-06T21:29:24.962Z,80.13
2022-12-06T21:31:50.164Z,80.08
2022-12-06T21:34:18.211Z,80.08
2022-12-06T21:36:45.777Z,80.10
2022-12-06T21:39:14.415Z,80.09
2022-12-06T21:41:42.186Z,80.22
2022-12-06T21:44:10.019Z,80.32
2022-12-06T21:46:37.739Z,80.44
2022-12-06T21:49:05.317Z,80.59
2022-12-06T21:51:33.174Z,80.79
2022-12-06T21:54:00.981Z,80.96
2022-12-06T21:56:30.922Z,81.05
2022-12-06T21:59:03.240Z,80.96
2022-12-06T22:01:32.022Z,80.94
2022-12-06T22:04:03.344Z,80.97
2022-12-06T22:06:32.062Z,81.02
2022-12-06T22:09:04.901Z,80.95
2022-12-06T22:11:35.213Z,80.82
2022-12-06T22:14:04.323Z,80.74
2022-12-06T22:16:32.102Z,80.60
2022-12-06T22:18:59.754Z,80.57
2022-12-06T22:21:30.291Z,80.58
2022-12-06T22:23:58.263Z,80.44
2022-12-06T22:26:29.202Z,80.46
2022-12-06T22:28:59.357Z,80.57
2022-12-06T22:31:30.963Z,80.56
2022-12-06T22:34:00.394Z,80.62
2022-12-06T22:36:29.069Z,80.79
2022-12-06T22:38:59.966Z,80.96
2022-12-06T22:41:28.435Z,81.19
2022-12-06T22:44:00.357Z,81.24
2022-12-06T22:46:30.059Z,81.34
2022-12-06T22:48:59.586Z,81.30
2022-12-06T22:51:34.187Z,81.28
2022-12-06T22:54:09.040Z,81.29
2022-12-06T22:56:38.397Z,81.42
2022-12-06T22:59:06.460Z,81.50
2022-12-06T23:01:35.566Z,81.49
2022-12-06T23:04:06.119Z,81.33
2022-12-06T23:06:35.276Z,81.20
2022-12-06T23:09:10.644Z,81.07
2022-12-06T23:11:38.055Z,81.00
2022-12-06T23:14:07.523Z,80.92
2022-12-06T23:16:35.941Z,80.89
2022-12-06T23:19:03.967Z,80.81
2022-12-06T23:21:35.636Z,80.90
2022-12-06T23:24:10.672Z,80.82
2022-12-06T23:26:42.706Z,80.75
2022-12-06T23:29:10.742Z,80.68
2022-12-06T23:31:42.168Z,80.55
2022-12-06T23:34:21.696Z,80.51
2022-12-06T23:36:49.724Z,80.55
2022-12-06T23:39:18.210Z,80.63
2022-12-06T23:41:45.841Z,80.60
2022-12-06T23:44:13.822Z,80.66
2022-12-06T23:46:43.176Z,80.74
2022-12-06T23:49:17.979Z,80.72
2022-12-06T23:51:47.072Z,80.83
2022-12-06T23:54:16.376Z,81.03
2022-12-06T23:56:44.361Z,81.04
2022-12-06T23:59:14.195Z,81.13
