createdAt,value
2023-05-07T00:03:59.139Z,22.35
2023-05-07T00:08:11.881Z,19.88
2023-05-07T00:12:24.460Z,21.52
2023-05-07T00:16:36.984Z,26.52
2023-05-07T00:20:49.558Z,14.63
2023-05-07T00:25:02.138Z,15.82
2023-05-07T00:29:14.488Z,22.20
2023-05-07T00:33:28.131Z,28.75
2023-05-07T00:37:40.682Z,33.30
2023-05-07T00:41:53.761Z,25.50
2023-05-07T00:46:06.588Z,33.90
2023-05-07T00:50:20.435Z,31.73
2023-05-07T00:54:33.609Z,18.52
2023-05-07T00:58:46.124Z,25.77
2023-05-07T01:02:59.289Z,29.63
2023-05-07T01:07:12.368Z,28.33
2023-05-07T01:11:25.283Z,19.58
2023-05-07T01:15:39.107Z,20.88
2023-05-07T01:19:52.145Z,16.98
2023-05-07T01:24:05.984Z,18.00
2023-05-07T01:28:19.008Z,23.23
2023-05-07T01:32:45.053Z,16.67
2023-05-07T01:36:59.292Z,14.23
2023-05-07T01:41:13.022Z,11.85
2023-05-07T01:45:26.944Z,10.90
2023-05-07T01:49:39.776Z,13.98
2023-05-07T01:53:54.711Z,11.75
2023-05-07T01:58:07.073Z,10.30
2023-05-07T02:02:19.494Z,11.73
2023-05-07T02:06:32.385Z,8.77
2023-05-07T02:10:51.211Z,8.27
2023-05-07T02:15:03.984Z,8.27
2023-05-07T02:19:16.527Z,8.50
2023-05-07T02:23:29.003Z,7.68
2023-05-07T02:27:41.566Z,11.45
2023-05-07T02:31:55.356Z,10.75
2023-05-07T02:36:11.678Z,8.57
2023-05-07T02:40:50.186Z,8.98
2023-05-07T02:45:02.906Z,9.70
2023-05-07T02:49:17.120Z,10.15
2023-05-07T02:53:30.758Z,12.80
2023-05-07T02:57:43.258Z,17.52
2023-05-07T03:01:55.661Z,14.05
2023-05-07T03:06:08.365Z,13.80
2023-05-07T03:10:23.109Z,10.30
2023-05-07T03:14:35.529Z,9.60
2023-05-07T03:18:48.066Z,10.02
2023-05-07T03:23:00.612Z,7.70
2023-05-07T03:27:13.022Z,9.02
2023-05-07T03:31:26.223Z,7.25
2023-05-07T03:35:39.019Z,8.93
2023-05-07T03:39:51.453Z,6.97
2023-05-07T03:44:04.842Z,8.02
2023-05-07T03:48:17.234Z,7.15
2023-05-07T03:52:29.840Z,9.52
2023-05-07T03:56:45.978Z,7.13
2023-05-07T04:00:58.574Z,13.43
2023-05-07T04:05:15.981Z,9.57
2023-05-07T04:09:30.027Z,9.38
2023-05-07T04:13:43.490Z,9.27
2023-05-07T04:17:56.178Z,6.45
2023-05-07T04:22:11.634Z,9.95
2023-05-07T04:26:24.569Z,10.55
2023-05-07T04:30:37.181Z,9.13
2023-05-07T04:34:52.339Z,9.55
2023-05-07T04:39:05.722Z,6.03
2023-05-07T04:43:18.159Z,11.48
2023-05-07T04:47:35.204Z,5.60
2023-05-07T04:51:48.606Z,7.32
2023-05-07T04:56:05.402Z,9.07
2023-05-07T05:04:38.672Z,9.20
2023-05-07T05:08:52.277Z,7.07
2023-05-07T05:13:05.000Z,10.98
2023-05-07T05:17:17.882Z,6.05
2023-05-07T05:21:30.288Z,7.30
2023-05-07T05:25:48.484Z,7.65
2023-05-07T05:30:01.781Z,8.07
2023-05-07T05:34:16.361Z,6.90
2023-05-07T05:38:28.923Z,9.90
2023-05-07T05:42:41.795Z,11.43
2023-05-07T05:46:56.832Z,9.80
2023-05-07T05:51:09.513Z,11.35
2023-05-07T05:55:23.127Z,16.02
2023-05-07T05:59:35.693Z,7.88
2023-05-07T06:03:48.258Z,9.10
2023-05-07T06:08:01.573Z,7.75
2023-05-07T06:12:18.089Z,9.32
2023-05-07T06:16:33.610Z,19.80
2023-05-07T06:20:47.435Z,22.08
2023-05-07T06:25:09.468Z,13.18
2023-05-07T06:29:23.047Z,14.02
2023-05-07T06:33:36.300Z,14.50
2023-05-07T06:37:49.073Z,18.50
2023-05-07T06:42:07.162Z,11.98
2023-05-07T06:46:20.818Z,9.32
2023-05-07T06:50:33.375Z,15.60
2023-05-07T06:54:46.751Z,11.52
2023-05-07T06:59:04.052Z,10.18
2023-05-07T07:03:21.499Z,13.10
2023-05-07T07:07:34.628Z,10.52
2023-05-07T07:11:47.078Z,14.90
2023-05-07T07:16:01.846Z,8.35
2023-05-07T07:20:14.987Z,10.68
2023-05-07T07:24:30.576Z,9.55
2023-05-07T07:28:47.324Z,10.43
2023-05-07T07:33:04.660Z,11.05
2023-05-07T07:37:20.707Z,11.02
2023-05-07T07:41:33.488Z,11.23
2023-05-07T07:45:47.329Z,13.05
2023-05-07T07:50:00.151Z,10.77
2023-05-07T07:54:16.814Z,11.15
2023-05-07T07:58:29.916Z,10.38
2023-05-07T08:02:42.661Z,10.02
2023-05-07T08:06:57.307Z,10.77
2023-05-07T08:11:11.012Z,10.90
2023-05-07T08:15:23.732Z,6.93
2023-05-07T08:19:37.071Z,8.82
2023-05-07T08:23:53.549Z,11.82
2023-05-07T08:28:07.194Z,7.68
2023-05-07T08:32:23.023Z,18.38
2023-05-07T08:36:35.716Z,9.85
2023-05-07T08:40:48.803Z,11.00
2023-05-07T08:45:09.702Z,12.10
2023-05-07T08:49:23.347Z,7.77
2023-05-07T08:53:37.516Z,7.63
2023-05-07T08:57:51.302Z,9.50
2023-05-07T09:02:04.136Z,9.70
2023-05-07T09:06:18.097Z,8.13
2023-05-07T09:10:31.497Z,12.38
2023-05-07T09:14:44.161Z,6.85
2023-05-07T09:18:56.874Z,6.88
2023-05-07T09:23:09.831Z,12.45
2023-05-07T09:27:22.829Z,6.82
2023-05-07T09:31:39.406Z,4.20
2023-05-07T09:35:54.219Z,6.93
2023-05-07T09:40:09.800Z,9.18
2023-05-07T09:44:23.310Z,7.93
2023-05-07T09:48:40.982Z,7.13
2023-05-07T09:52:55.292Z,5.40
2023-05-07T09:57:10.848Z,9.65
2023-05-07T10:01:26.827Z,7.28
2023-05-07T10:05:40.663Z,10.35
2023-05-07T10:09:54.012Z,9.98
2023-05-07T10:14:19.350Z,5.50
2023-05-07T10:18:35.402Z,9.70
2023-05-07T10:22:58.544Z,11.30
2023-05-07T10:27:20.322Z,6.85
2023-05-07T10:36:02.132Z,6.25
2023-05-07T10:40:16.458Z,12.13
2023-05-07T10:44:30.685Z,7.50
2023-05-07T10:49:05.655Z,11.07
2023-05-07T10:53:28.717Z,4.70
2023-05-07T10:58:33.003Z,21.45
2023-05-07T11:03:20.847Z,6.53
2023-05-07T11:07:58.768Z,6.40
2023-05-07T11:12:17.401Z,8.68
2023-05-07T11:16:38.244Z,6.97
2023-05-07T11:21:11.438Z,8.25
2023-05-07T11:25:34.257Z,8.43
2023-05-07T11:29:59.780Z,5.38
2023-05-07T11:34:13.760Z,8.57
2023-05-07T11:38:26.909Z,6.65
2023-05-07T11:42:41.458Z,5.78
2023-05-07T11:46:53.819Z,6.22
2023-05-07T11:51:10.264Z,5.82
2023-05-07T11:55:23.954Z,9.30
2023-05-07T11:59:51.068Z,8.80
2023-05-07T12:04:05.713Z,12.80
2023-05-07T12:08:19.248Z,9.43
2023-05-07T12:12:31.657Z,7.05
2023-05-07T12:16:44.963Z,7.47
2023-05-07T12:20:57.765Z,4.25
2023-05-07T12:25:10.973Z,6.45
2023-05-07T12:29:26.703Z,6.35
2023-05-07T12:33:39.772Z,4.03
2023-05-07T12:37:57.277Z,7.60
2023-05-07T12:42:09.713Z,5.35
2023-05-07T12:46:22.418Z,6.30
2023-05-07T12:50:35.280Z,5.90
2023-05-07T12:54:49.315Z,8.48
2023-05-07T12:59:01.749Z,5.07
2023-05-07T13:03:22.955Z,7.22
2023-05-07T13:07:35.987Z,7.60
2023-05-07T13:11:48.365Z,5.15
2023-05-07T13:16:01.747Z,7.07
2023-05-07T13:20:14.282Z,10.82
2023-05-07T13:24:26.696Z,4.78
2023-05-07T13:28:39.146Z,5.57
2023-05-07T13:32:53.464Z,6.75
2023-05-07T13:37:06.192Z,8.60
2023-05-07T13:41:18.627Z,4.75
2023-05-07T13:45:31.485Z,5.95
2023-05-07T13:49:43.961Z,8.60
2023-05-07T13:53:56.486Z,7.63
2023-05-07T13:58:09.035Z,8.52
2023-05-07T14:02:21.517Z,6.53
2023-05-07T14:06:34.029Z,9.55
2023-05-07T14:10:47.291Z,9.57
2023-05-07T14:15:00.052Z,8.52
2023-05-07T14:19:13.504Z,8.07
2023-05-07T14:23:28.822Z,10.02
2023-05-07T14:27:41.218Z,7.60
2023-05-07T14:31:53.651Z,6.70
2023-05-07T14:36:06.213Z,6.25
2023-05-07T14:40:18.689Z,7.00
2023-05-07T14:44:31.685Z,8.43
2023-05-07T14:48:46.307Z,13.50
2023-05-07T14:52:58.682Z,7.30
2023-05-07T14:57:14.524Z,6.07
2023-05-07T15:01:27.250Z,6.43
2023-05-07T15:05:39.876Z,8.70
2023-05-07T15:09:52.580Z,6.75
2023-05-07T15:14:05.068Z,9.63
2023-05-07T15:18:17.584Z,9.55
2023-05-07T15:22:30.062Z,5.78
2023-05-07T15:26:42.537Z,8.63
2023-05-07T15:30:56.467Z,5.80
2023-05-07T15:35:09.578Z,7.32
2023-05-07T15:39:24.277Z,7.60
2023-05-07T15:43:49.639Z,9.02
2023-05-07T15:48:02.321Z,8.90
2023-05-07T15:52:16.007Z,6.57
2023-05-07T15:56:28.452Z,5.32
2023-05-07T16:00:41.776Z,6.43
2023-05-07T16:04:54.540Z,6.45
2023-05-07T16:09:06.993Z,5.80
2023-05-07T16:13:20.535Z,10.68
2023-05-07T16:17:33.146Z,6.38
2023-05-07T16:21:45.603Z,4.95
2023-05-07T16:25:58.054Z,6.93
2023-05-07T16:30:11.043Z,6.57
2023-05-07T16:34:23.573Z,19.42
2023-05-07T16:38:36.024Z,13.88
2023-05-07T16:42:48.423Z,24.02
2023-05-07T16:47:00.680Z,23.15
2023-05-07T16:51:13.063Z,13.48
2023-05-07T16:55:25.438Z,15.30
2023-05-07T16:59:38.014Z,12.05
2023-05-07T17:03:51.055Z,13.20
2023-05-07T17:08:03.674Z,13.23
2023-05-07T17:12:16.648Z,12.68
2023-05-07T17:16:28.979Z,11.20
2023-05-07T17:20:43.350Z,10.68
2023-05-07T17:24:57.103Z,18.08
2023-05-07T17:29:10.440Z,11.38
2023-05-07T17:33:22.797Z,10.73
2023-05-07T17:37:35.461Z,11.70
2023-05-07T17:41:47.922Z,10.57
2023-05-07T17:46:00.546Z,15.30
2023-05-07T17:50:14.274Z,9.25
2023-05-07T17:54:27.137Z,12.77
2023-05-07T17:58:57.384Z,12.38
2023-05-07T18:03:11.570Z,9.55
2023-05-07T18:07:24.142Z,14.82
2023-05-07T18:11:37.549Z,11.30
2023-05-07T18:15:50.035Z,12.80
2023-05-07T18:20:11.757Z,16.25
2023-05-07T18:24:24.300Z,14.88
2023-05-07T18:28:36.668Z,14.82
2023-05-07T18:32:50.339Z,17.48
2023-05-07T18:37:02.816Z,18.80
2023-05-07T18:41:16.985Z,13.73
2023-05-07T18:45:29.301Z,14.13
2023-05-07T18:49:41.817Z,15.48
2023-05-07T18:53:54.421Z,15.70
2023-05-07T18:58:06.919Z,15.10
2023-05-07T19:02:19.613Z,22.00
2023-05-07T19:06:33.678Z,16.42
2023-05-07T19:10:46.245Z,22.30
2023-05-07T19:14:59.194Z,22.95
2023-05-07T19:19:11.743Z,20.77
2023-05-07T19:23:24.228Z,19.17
2023-05-07T19:27:40.939Z,22.50
2023-05-07T19:31:53.405Z,18.38
2023-05-07T19:36:05.857Z,22.27
2023-05-07T19:40:18.398Z,24.58
2023-05-07T19:44:30.827Z,20.92
2023-05-07T19:48:44.143Z,20.70
2023-05-07T19:52:56.580Z,17.85
2023-05-07T19:57:09.348Z,16.88
2023-05-07T20:01:22.214Z,19.17
2023-05-07T20:05:34.759Z,27.67
2023-05-07T20:09:47.088Z,21.08
2023-05-07T20:13:59.476Z,19.67
2023-05-07T20:18:11.899Z,20.95
2023-05-07T20:22:24.371Z,22.50
2023-05-07T20:26:37.094Z,17.73
2023-05-07T20:30:49.790Z,17.88
2023-05-07T20:35:05.350Z,16.30
2023-05-07T20:39:17.929Z,16.33
2023-05-07T20:43:30.341Z,15.65
2023-05-07T20:47:42.873Z,11.27
2023-05-07T20:51:55.363Z,17.67
2023-05-07T20:56:08.832Z,15.48
2023-05-07T21:00:21.268Z,12.98
2023-05-07T21:04:33.724Z,26.08
2023-05-07T21:08:46.108Z,12.02
2023-05-07T21:12:59.346Z,16.77
2023-05-07T21:17:11.830Z,16.83
2023-05-07T21:21:24.072Z,15.38
2023-05-07T21:25:39.505Z,12.48
2023-05-07T21:29:51.874Z,10.60
2023-05-07T21:34:04.336Z,12.82
2023-05-07T21:38:18.978Z,10.60
2023-05-07T21:42:31.364Z,11.68
2023-05-07T21:46:43.874Z,9.73
2023-05-07T21:51:07.319Z,11.02
2023-05-07T21:55:20.184Z,11.38
2023-05-07T21:59:34.323Z,13.23
2023-05-07T22:03:47.005Z,11.57
2023-05-07T22:08:02.411Z,13.18
2023-05-07T22:12:14.799Z,9.68
2023-05-07T22:16:30.462Z,11.07
2023-05-07T22:20:42.870Z,12.23
2023-05-07T22:24:55.756Z,10.55
2023-05-07T22:29:08.201Z,12.90
2023-05-07T22:33:20.673Z,12.23
2023-05-07T22:37:34.218Z,9.48
2023-05-07T22:41:46.955Z,13.40
2023-05-07T22:46:02.632Z,11.35
2023-05-07T22:50:15.362Z,19.75
2023-05-07T22:54:28.213Z,19.15
2023-05-07T22:58:40.742Z,20.02
2023-05-07T23:02:54.499Z,16.15
2023-05-07T23:07:07.198Z,17.77
2023-05-07T23:11:19.687Z,11.90
2023-05-07T23:15:34.013Z,13.18
2023-05-07T23:19:46.653Z,10.77
2023-05-07T23:23:59.429Z,18.42
2023-05-07T23:28:11.975Z,12.82
2023-05-07T23:32:24.566Z,9.98
2023-05-07T23:36:37.049Z,10.43
2023-05-07T23:40:49.401Z,14.55
2023-05-07T23:45:02.210Z,9.40
2023-05-07T23:49:14.621Z,9.60
2023-05-07T23:53:27.172Z,10.93
2023-05-07T23:57:39.967Z,13.55
