createdAt,value
2023-04-18T00:00:14.068Z,50.27
2023-04-18T00:02:44.211Z,50.76
2023-04-18T00:05:13.420Z,50.67
2023-04-18T00:07:44.437Z,50.80
2023-04-18T00:10:13.280Z,50.55
2023-04-18T00:12:43.040Z,50.47
2023-04-18T00:15:14.472Z,51.22
2023-04-18T00:17:43.620Z,51.17
2023-04-18T00:20:12.876Z,51.38
2023-04-18T00:22:43.950Z,51.11
2023-04-18T00:25:12.868Z,51.90
2023-04-18T00:27:41.321Z,51.67
2023-04-18T00:30:12.494Z,51.91
2023-04-18T00:32:40.997Z,52.01
2023-04-18T00:35:09.974Z,51.91
2023-04-18T00:37:39.741Z,51.68
2023-04-18T00:40:11.522Z,52.42
2023-04-18T00:42:40.973Z,51.98
2023-04-18T00:45:13.012Z,52.19
2023-04-18T00:47:43.172Z,52.35
2023-04-18T00:50:15.752Z,52.15
2023-04-18T00:52:45.345Z,52.17
2023-04-18T00:55:13.803Z,52.41
2023-04-18T00:57:43.417Z,52.38
2023-04-18T01:00:12.937Z,52.87
2023-04-18T01:02:44.401Z,52.61
2023-04-18T01:05:13.645Z,52.91
2023-04-18T01:07:42.031Z,53.08
2023-04-18T01:10:11.821Z,53.22
2023-04-18T01:12:40.641Z,53.53
2023-04-18T01:15:12.571Z,53.48
2023-04-18T01:17:41.386Z,53.73
2023-04-18T01:20:12.651Z,53.77
2023-04-18T01:22:42.231Z,53.58
2023-04-18T01:25:13.412Z,54.01
2023-04-18T01:27:41.866Z,54.18
2023-04-18T01:30:11.980Z,54.38
2023-04-18T01:32:40.459Z,54.77
2023-04-18T01:35:09.989Z,54.76
2023-04-18T01:37:38.646Z,54.69
2023-04-18T01:40:10.121Z,54.65
2023-04-18T01:42:41.626Z,54.85
2023-04-18T01:45:13.413Z,54.77
2023-04-18T01:47:43.887Z,55.14
2023-04-18T01:50:14.792Z,55.20
2023-04-18T01:52:46.048Z,55.43
2023-04-18T01:55:14.648Z,55.45
2023-04-18T01:57:44.489Z,55.46
2023-04-18T02:00:14.054Z,55.57
2023-04-18T02:02:47.892Z,55.71
2023-04-18T02:05:18.757Z,55.70
2023-04-18T02:07:49.246Z,56.08
2023-04-18T02:10:17.969Z,56.35
2023-04-18T02:12:48.330Z,56.15
2023-04-18T02:15:16.843Z,56.02
2023-04-18T02:17:45.701Z,55.86
2023-04-18T02:20:15.261Z,56.38
2023-04-18T02:22:44.451Z,56.42
2023-04-18T02:25:12.859Z,56.29
2023-04-18T02:27:41.355Z,56.22
2023-04-18T02:30:12.184Z,56.83
2023-04-18T02:32:41.076Z,56.80
2023-04-18T02:35:09.991Z,56.99
2023-04-18T02:37:38.415Z,57.13
2023-04-18T02:40:08.041Z,57.40
2023-04-18T02:42:36.654Z,57.38
2023-04-18T02:45:06.057Z,57.71
2023-04-18T02:47:46.917Z,57.48
2023-04-18T02:50:22.713Z,57.74
2023-04-18T02:52:51.356Z,57.51
2023-04-18T02:55:22.405Z,57.77
2023-04-18T02:57:51.110Z,57.41
2023-04-18T03:00:39.919Z,57.71
2023-04-18T03:03:47.361Z,57.93
2023-04-18T03:06:36.211Z,58.01
2023-04-18T03:09:07.782Z,58.15
2023-04-18T03:11:39.845Z,57.97
2023-04-18T03:14:08.901Z,57.55
2023-04-18T03:16:46.092Z,57.66
2023-04-18T03:19:19.120Z,57.33
2023-04-18T03:21:47.651Z,57.70
2023-04-18T03:24:16.397Z,57.40
2023-04-18T03:26:49.377Z,57.15
2023-04-18T03:29:20.378Z,56.56
2023-04-18T03:31:49.208Z,56.42
2023-04-18T03:34:21.856Z,56.20
2023-04-18T03:36:53.400Z,56.58
2023-04-18T03:39:24.206Z,56.30
2023-04-18T03:41:54.374Z,56.30
2023-04-18T03:44:24.157Z,55.88
2023-04-18T03:46:52.977Z,55.70
2023-04-18T03:49:23.349Z,56.04
2023-04-18T03:51:53.139Z,55.97
2023-04-18T03:54:22.170Z,55.63
2023-04-18T03:56:51.352Z,55.84
2023-04-18T03:59:22.725Z,56.29
2023-04-18T04:01:52.682Z,56.27
2023-04-18T04:04:22.975Z,56.04
2023-04-18T04:06:54.014Z,56.22
2023-04-18T04:09:22.515Z,56.42
2023-04-18T04:11:54.286Z,56.14
2023-04-18T04:14:22.988Z,56.87
2023-04-18T04:16:52.699Z,56.54
2023-04-18T04:19:22.767Z,56.73
2023-04-18T04:22:00.451Z,56.70
2023-04-18T04:24:29.621Z,56.10
2023-04-18T04:26:58.931Z,56.49
2023-04-18T04:29:29.139Z,56.09
2023-04-18T04:31:59.774Z,56.34
2023-04-18T04:34:37.006Z,56.30
2023-04-18T04:37:09.279Z,56.03
2023-04-18T04:39:46.999Z,56.39
2023-04-18T04:42:35.930Z,55.91
2023-04-18T04:45:12.532Z,55.34
2023-04-18T04:47:41.287Z,55.65
2023-04-18T04:50:15.639Z,55.28
2023-04-18T04:52:44.527Z,55.62
2023-04-18T04:55:15.876Z,55.58
2023-04-18T04:57:45.993Z,55.01
2023-04-18T05:00:28.915Z,54.43
2023-04-18T05:02:58.636Z,54.63
2023-04-18T05:05:30.214Z,54.74
2023-04-18T05:07:58.803Z,54.74
2023-04-18T05:10:27.160Z,54.30
2023-04-18T05:12:55.599Z,53.50
2023-04-18T05:15:24.294Z,53.76
2023-04-18T05:17:53.229Z,52.92
2023-04-18T05:20:23.767Z,52.26
2023-04-18T05:22:53.931Z,52.10
2023-04-18T05:25:22.496Z,52.51
2023-04-18T05:27:51.920Z,52.13
2023-04-18T05:30:20.971Z,52.38
2023-04-18T05:32:50.655Z,52.86
2023-04-18T05:35:19.040Z,53.21
2023-04-18T05:37:47.640Z,53.12
2023-04-18T05:40:17.465Z,52.91
2023-04-18T05:42:47.634Z,52.93
2023-04-18T05:45:16.038Z,52.49
2023-04-18T05:47:44.738Z,52.33
2023-04-18T05:50:15.945Z,52.35
2023-04-18T05:52:44.483Z,52.11
2023-04-18T05:55:15.246Z,52.68
2023-04-18T05:57:45.219Z,52.06
2023-04-18T06:00:14.864Z,52.12
2023-04-18T06:02:45.844Z,51.70
2023-04-18T06:05:14.955Z,51.15
2023-04-18T06:07:43.905Z,51.14
2023-04-18T06:10:13.837Z,51.06
2023-04-18T06:12:42.325Z,50.67
2023-04-18T06:15:13.298Z,50.43
2023-04-18T06:17:42.218Z,50.01
2023-04-18T06:20:11.794Z,49.50
2023-04-18T06:22:40.385Z,49.79
2023-04-18T06:25:10.171Z,49.08
2023-04-18T06:27:39.076Z,48.29
2023-04-18T06:30:08.953Z,47.89
2023-04-18T06:32:40.730Z,47.92
2023-04-18T06:35:09.866Z,46.93
2023-04-18T06:37:38.222Z,46.74
2023-04-18T06:40:08.223Z,46.25
2023-04-18T06:42:36.807Z,46.46
2023-04-18T06:45:06.424Z,46.25
2023-04-18T06:47:38.669Z,46.50
2023-04-18T06:50:08.250Z,46.33
2023-04-18T06:52:40.683Z,46.13
2023-04-18T06:55:11.768Z,46.39
2023-04-18T06:57:41.318Z,45.69
2023-04-18T07:00:11.263Z,45.17
2023-04-18T07:02:41.662Z,44.76
2023-04-18T07:05:10.962Z,44.58
2023-04-18T07:07:39.584Z,44.33
2023-04-18T07:10:11.964Z,44.00
2023-04-18T07:12:40.629Z,43.50
2023-04-18T07:15:10.322Z,43.35
2023-04-18T07:17:40.581Z,43.68
2023-04-18T07:20:14.236Z,43.06
2023-04-18T07:22:43.112Z,43.70
2023-04-18T07:25:11.668Z,43.07
2023-04-18T07:27:40.119Z,43.36
2023-04-18T07:30:09.888Z,43.89
2023-04-18T07:32:38.613Z,43.43
2023-04-18T07:35:08.976Z,42.86
2023-04-18T07:37:38.422Z,42.25
2023-04-18T07:40:08.496Z,41.79
2023-04-18T07:42:37.199Z,41.66
2023-04-18T07:45:07.068Z,41.30
2023-04-18T07:47:35.509Z,41.44
2023-04-18T07:50:05.478Z,41.13
2023-04-18T07:52:37.355Z,41.76
2023-04-18T07:55:07.796Z,42.10
2023-04-18T07:57:39.342Z,42.56
2023-04-18T08:00:09.673Z,42.60
2023-04-18T08:02:42.894Z,41.40
2023-04-18T08:05:12.149Z,42.46
2023-04-18T08:07:41.973Z,42.38
2023-04-18T08:10:11.599Z,42.46
2023-04-18T08:12:43.314Z,42.51
2023-04-18T08:15:12.959Z,42.39
2023-04-18T08:17:43.993Z,42.08
2023-04-18T08:20:16.346Z,42.37
2023-04-18T08:23:05.150Z,42.53
2023-04-18T08:25:36.443Z,42.66
2023-04-18T08:28:05.259Z,43.62
2023-04-18T08:30:38.072Z,44.15
2023-04-18T08:33:06.650Z,44.53
2023-04-18T08:35:35.387Z,44.95
2023-04-18T08:38:08.241Z,44.84
2023-04-18T08:40:36.792Z,45.15
2023-04-18T08:43:09.501Z,44.57
2023-04-18T08:45:41.347Z,45.08
2023-04-18T08:48:13.973Z,44.58
2023-04-18T08:50:43.380Z,44.58
2023-04-18T08:53:14.671Z,44.60
2023-04-18T08:55:44.607Z,45.02
2023-04-18T08:58:13.817Z,45.20
2023-04-18T09:00:43.155Z,45.36
2023-04-18T09:03:15.718Z,46.58
2023-04-18T09:05:47.043Z,46.80
2023-04-18T09:08:26.741Z,47.13
2023-04-18T09:10:59.045Z,46.97
2023-04-18T09:13:41.162Z,46.78
2023-04-18T09:16:11.213Z,47.41
2023-04-18T09:18:46.576Z,47.54
2023-04-18T09:21:19.829Z,48.39
2023-04-18T09:23:50.829Z,47.45
2023-04-18T09:26:25.387Z,47.19
2023-04-18T09:28:55.968Z,47.48
2023-04-18T09:31:26.579Z,47.11
2023-04-18T09:33:56.889Z,47.49
2023-04-18T09:36:28.178Z,47.58
2023-04-18T09:38:58.382Z,47.01
2023-04-18T09:41:27.584Z,47.45
2023-04-18T09:44:14.968Z,45.99
2023-04-18T09:46:47.205Z,45.69
2023-04-18T09:49:17.668Z,45.18
2023-04-18T09:51:47.345Z,45.00
2023-04-18T09:54:18.415Z,44.34
2023-04-18T09:56:50.428Z,44.71
2023-04-18T09:59:30.433Z,43.49
2023-04-18T10:01:59.644Z,42.93
2023-04-18T10:04:29.565Z,42.92
2023-04-18T10:06:58.823Z,42.64
2023-04-18T10:09:31.540Z,42.64
2023-04-18T10:12:02.375Z,42.59
2023-04-18T10:14:33.352Z,41.73
2023-04-18T10:17:03.087Z,42.04
2023-04-18T10:19:31.972Z,42.88
2023-04-18T10:22:01.610Z,42.53
2023-04-18T10:24:53.293Z,42.27
2023-04-18T10:27:56.481Z,42.69
2023-04-18T10:31:03.963Z,42.74
2023-04-18T10:33:35.115Z,42.49
2023-04-18T10:36:06.939Z,43.05
2023-04-18T10:38:36.274Z,43.28
2023-04-18T10:41:26.068Z,43.37
2023-04-18T10:44:14.894Z,43.62
2023-04-18T10:46:45.056Z,43.65
2023-04-18T10:49:19.969Z,43.60
2023-04-18T10:51:53.088Z,44.22
2023-04-18T10:54:28.997Z,43.16
2023-04-18T10:57:00.078Z,43.63
2023-04-18T10:59:30.927Z,43.32
2023-04-18T11:02:09.247Z,43.96
2023-04-18T11:04:38.070Z,43.35
2023-04-18T11:07:06.801Z,44.02
2023-04-18T11:09:35.584Z,43.46
2023-04-18T11:12:07.596Z,43.07
2023-04-18T11:14:42.950Z,43.08
2023-04-18T11:17:22.072Z,42.98
2023-04-18T11:19:51.934Z,41.91
2023-04-18T11:22:20.444Z,42.38
2023-04-18T11:24:49.061Z,42.08
2023-04-18T11:27:18.893Z,41.98
2023-04-18T11:29:53.992Z,42.27
2023-04-18T11:32:26.330Z,42.29
2023-04-18T11:34:56.097Z,41.60
2023-04-18T11:37:24.421Z,41.81
2023-04-18T11:39:55.883Z,42.98
2023-04-18T11:42:29.459Z,42.94
2023-04-18T11:45:02.916Z,42.55
2023-04-18T11:47:36.043Z,42.64
2023-04-18T11:50:08.408Z,42.29
2023-04-18T11:52:37.595Z,42.09
2023-04-18T11:55:14.339Z,42.09
2023-04-18T11:57:51.322Z,41.39
2023-04-18T12:00:22.411Z,41.75
2023-04-18T12:02:51.975Z,40.60
2023-04-18T12:05:27.484Z,40.38
2023-04-18T12:07:56.697Z,40.88
2023-04-18T12:10:27.727Z,41.61
2023-04-18T12:12:59.719Z,41.50
2023-04-18T12:15:29.954Z,41.65
2023-04-18T12:18:01.989Z,42.40
2023-04-18T12:20:46.554Z,43.69
2023-04-18T12:23:31.062Z,44.47
2023-04-18T12:26:03.902Z,43.62
2023-04-18T12:28:34.158Z,43.27
2023-04-18T12:31:03.292Z,43.17
2023-04-18T12:33:32.125Z,43.12
2023-04-18T12:36:02.421Z,43.31
2023-04-18T12:38:30.954Z,42.92
2023-04-18T12:40:59.287Z,42.54
2023-04-18T12:43:31.091Z,41.73
2023-04-18T12:46:01.599Z,41.87
2023-04-18T12:48:30.398Z,42.58
2023-04-18T12:50:58.924Z,42.24
2023-04-18T12:53:27.326Z,42.49
2023-04-18T12:55:55.951Z,42.28
2023-04-18T12:58:24.992Z,42.83
2023-04-18T13:00:53.579Z,42.00
2023-04-18T13:03:23.607Z,41.75
2023-04-18T13:05:54.169Z,41.08
2023-04-18T13:08:23.368Z,40.85
2023-04-18T13:10:51.994Z,40.63
2023-04-18T13:13:20.589Z,41.27
2023-04-18T13:15:48.937Z,40.92
2023-04-18T13:18:19.222Z,40.83
2023-04-18T13:20:49.664Z,40.60
2023-04-18T13:23:18.520Z,40.97
2023-04-18T13:25:46.902Z,40.53
2023-04-18T13:28:15.657Z,40.82
2023-04-18T13:30:44.084Z,41.17
2023-04-18T13:33:12.868Z,40.73
2023-04-18T13:35:41.670Z,40.71
2023-04-18T13:38:13.420Z,41.01
2023-04-18T13:40:41.937Z,41.08
2023-04-18T13:43:13.110Z,41.19
2023-04-18T13:45:41.821Z,40.82
2023-04-18T13:48:10.749Z,40.82
2023-04-18T13:50:39.343Z,40.83
2023-04-18T13:53:07.718Z,40.40
2023-04-18T13:55:40.522Z,40.23
2023-04-18T13:58:09.937Z,40.30
2023-04-18T14:00:38.671Z,40.35
2023-04-18T14:03:07.859Z,40.21
2023-04-18T14:05:36.259Z,40.66
2023-04-18T14:08:05.111Z,40.37
2023-04-18T14:10:33.588Z,40.15
2023-04-18T14:13:09.225Z,40.33
2023-04-18T14:15:37.920Z,40.59
2023-04-18T14:18:09.193Z,40.38
2023-04-18T14:20:43.464Z,40.46
2023-04-18T14:23:12.230Z,40.43
2023-04-18T14:25:40.649Z,40.18
2023-04-18T14:28:13.200Z,40.38
2023-04-18T14:30:42.505Z,40.43
2023-04-18T14:33:11.239Z,40.32
2023-04-18T14:35:40.242Z,40.56
2023-04-18T14:38:08.675Z,40.51
2023-04-18T14:40:37.578Z,40.45
2023-04-18T14:43:06.278Z,40.26
2023-04-18T14:45:36.185Z,40.33
2023-04-18T14:48:05.237Z,40.49
2023-04-18T14:50:34.550Z,40.88
2023-04-18T14:53:03.272Z,41.06
2023-04-18T14:55:32.074Z,41.15
2023-04-18T14:58:00.738Z,41.13
2023-04-18T15:00:33.146Z,41.01
2023-04-18T15:03:04.136Z,41.47
2023-04-18T15:05:34.917Z,41.78
2023-04-18T15:08:04.581Z,41.54
2023-04-18T15:10:37.570Z,41.54
2023-04-18T15:13:06.157Z,41.81
2023-04-18T15:15:35.980Z,42.20
2023-04-18T15:18:08.769Z,42.09
2023-04-18T15:20:40.700Z,41.79
2023-04-18T15:23:09.920Z,42.24
2023-04-18T15:25:38.432Z,41.98
2023-04-18T15:28:07.210Z,41.88
2023-04-18T15:30:35.860Z,42.01
2023-04-18T15:33:04.621Z,41.54
2023-04-18T15:35:34.394Z,41.42
2023-04-18T15:38:03.053Z,41.55
2023-04-18T15:40:37.224Z,41.86
2023-04-18T15:43:08.305Z,41.82
2023-04-18T15:45:37.143Z,41.86
2023-04-18T15:48:05.945Z,41.67
2023-04-18T15:50:37.077Z,42.04
2023-04-18T15:53:05.466Z,41.87
2023-04-18T15:55:34.454Z,42.11
2023-04-18T15:58:03.051Z,41.66
2023-04-18T16:00:31.874Z,42.29
2023-04-18T16:03:01.954Z,41.75
2023-04-18T16:05:31.398Z,41.93
2023-04-18T16:08:02.455Z,41.99
2023-04-18T16:10:31.787Z,42.42
2023-04-18T16:13:00.627Z,42.23
2023-04-18T16:15:29.736Z,42.63
2023-04-18T16:17:58.567Z,42.53
2023-04-18T16:20:27.480Z,42.04
2023-04-18T16:22:56.107Z,42.05
2023-04-18T16:25:26.439Z,42.62
2023-04-18T16:27:54.915Z,42.83
2023-04-18T16:30:23.349Z,42.67
2023-04-18T16:32:55.490Z,42.73
2023-04-18T16:35:26.888Z,43.18
2023-04-18T16:37:55.262Z,43.21
2023-04-18T16:40:30.614Z,42.82
2023-04-18T16:42:59.346Z,42.84
2023-04-18T16:45:27.798Z,43.16
2023-04-18T16:47:56.317Z,43.39
2023-04-18T16:50:27.346Z,43.59
2023-04-18T16:52:55.762Z,43.51
2023-04-18T16:55:26.483Z,43.01
2023-04-18T16:57:55.243Z,42.83
2023-04-18T17:00:23.707Z,43.05
2023-04-18T17:02:52.465Z,42.99
2023-04-18T17:05:21.610Z,43.99
2023-04-18T17:07:51.669Z,43.44
2023-04-18T17:10:21.765Z,43.36
2023-04-18T17:12:51.798Z,43.50
2023-04-18T17:15:23.002Z,43.97
2023-04-18T17:17:51.756Z,43.59
2023-04-18T17:20:21.555Z,43.61
2023-04-18T17:22:50.044Z,43.94
2023-04-18T17:25:18.760Z,43.47
2023-04-18T17:27:47.405Z,44.15
2023-04-18T17:30:17.723Z,44.26
2023-04-18T17:32:47.350Z,43.94
2023-04-18T17:35:16.014Z,43.66
2023-04-18T17:37:44.626Z,43.51
2023-04-18T17:40:13.798Z,43.36
2023-04-18T17:42:42.396Z,44.09
2023-04-18T17:45:11.306Z,43.63
2023-04-18T17:47:41.329Z,43.79
2023-04-18T17:50:10.310Z,44.11
2023-04-18T17:52:38.817Z,44.37
2023-04-18T17:55:08.049Z,45.00
2023-04-18T17:57:36.672Z,44.86
2023-04-18T18:00:10.591Z,45.00
2023-04-18T18:02:43.509Z,44.08
2023-04-18T18:05:15.205Z,44.76
2023-04-18T18:07:47.528Z,44.15
2023-04-18T18:10:20.114Z,44.23
2023-04-18T18:12:48.939Z,44.26
2023-04-18T18:15:17.791Z,44.92
2023-04-18T18:17:49.398Z,44.60
2023-04-18T18:20:18.063Z,44.83
2023-04-18T18:22:47.391Z,44.68
2023-04-18T18:25:16.149Z,45.18
2023-04-18T18:27:44.877Z,45.45
2023-04-18T18:30:13.801Z,45.06
2023-04-18T18:32:42.708Z,45.56
2023-04-18T18:35:14.002Z,45.23
2023-04-18T18:37:42.752Z,45.22
2023-04-18T18:40:12.633Z,45.53
2023-04-18T18:42:42.506Z,44.93
2023-04-18T18:45:11.566Z,45.31
2023-04-18T18:47:40.400Z,44.92
2023-04-18T18:50:09.777Z,45.01
2023-04-18T18:52:40.886Z,45.07
2023-04-18T18:55:10.401Z,44.74
2023-04-18T18:57:39.497Z,44.63
2023-04-18T19:00:11.236Z,44.89
2023-04-18T19:02:40.724Z,44.76
2023-04-18T19:05:09.907Z,44.55
2023-04-18T19:07:41.904Z,44.76
2023-04-18T19:10:11.906Z,44.51
2023-04-18T19:12:40.761Z,44.59
2023-04-18T19:15:11.655Z,44.15
2023-04-18T19:17:40.210Z,44.21
2023-04-18T19:20:09.859Z,44.00
2023-04-18T19:22:40.597Z,44.09
2023-04-18T19:25:10.806Z,43.09
2023-04-18T19:27:39.208Z,43.81
2023-04-18T19:30:09.129Z,43.65
2023-04-18T19:32:37.831Z,43.54
2023-04-18T19:35:07.170Z,43.50
2023-04-18T19:37:36.759Z,43.39
2023-04-18T19:40:08.127Z,44.02
2023-04-18T19:42:36.684Z,43.46
2023-04-18T19:45:06.318Z,42.49
2023-04-18T19:47:34.905Z,42.27
2023-04-18T19:50:03.627Z,42.03
2023-04-18T19:52:32.678Z,41.70
2023-04-18T19:55:01.004Z,41.03
2023-04-18T19:57:39.465Z,41.36
2023-04-18T20:00:09.453Z,41.43
2023-04-18T20:02:43.053Z,40.54
2023-04-18T20:05:13.016Z,40.01
2023-04-18T20:07:41.891Z,40.46
2023-04-18T20:10:11.523Z,40.28
2023-04-18T20:12:41.470Z,40.58
2023-04-18T20:15:10.841Z,39.71
2023-04-18T20:17:39.344Z,39.67
2023-04-18T20:20:11.378Z,40.20
2023-04-18T20:22:41.958Z,39.74
2023-04-18T20:25:10.496Z,39.51
2023-04-18T20:27:39.306Z,39.22
2023-04-18T20:30:10.356Z,39.94
2023-04-18T20:32:38.917Z,39.28
2023-04-18T20:35:08.546Z,39.23
2023-04-18T20:37:37.149Z,39.98
2023-04-18T20:40:07.282Z,39.99
2023-04-18T20:42:36.731Z,39.69
2023-04-18T20:45:05.489Z,40.43
2023-04-18T20:47:35.947Z,40.62
2023-04-18T20:50:05.804Z,39.93
2023-04-18T20:52:34.576Z,39.97
2023-04-18T20:55:03.282Z,40.03
2023-04-18T20:57:32.077Z,40.46
2023-04-18T21:00:00.835Z,40.74
2023-04-18T21:02:29.428Z,40.98
2023-04-18T21:05:01.641Z,41.09
2023-04-18T21:07:33.185Z,41.26
2023-04-18T21:10:01.735Z,41.97
2023-04-18T21:12:35.271Z,42.04
2023-04-18T21:15:05.538Z,42.77
2023-04-18T21:17:34.244Z,42.30
2023-04-18T21:20:04.477Z,42.61
2023-04-18T21:22:32.902Z,42.08
2023-04-18T21:25:01.461Z,42.28
2023-04-18T21:27:32.667Z,42.81
2023-04-18T21:30:02.895Z,41.58
2023-04-18T21:32:33.554Z,41.82
2023-04-18T21:35:03.479Z,42.58
2023-04-18T21:37:32.707Z,42.58
2023-04-18T21:40:01.878Z,42.51
2023-04-18T21:42:32.335Z,42.20
2023-04-18T21:45:00.852Z,42.44
2023-04-18T21:47:33.506Z,41.43
2023-04-18T21:50:04.076Z,41.56
2023-04-18T21:52:32.711Z,41.97
2023-04-18T21:55:01.163Z,41.44
2023-04-18T21:57:34.289Z,41.86
2023-04-18T22:00:03.473Z,41.70
2023-04-18T22:02:38.627Z,42.24
2023-04-18T22:05:09.230Z,42.28
2023-04-18T22:07:46.696Z,41.31
2023-04-18T22:10:24.954Z,40.58
2023-04-18T22:12:54.647Z,40.63
2023-04-18T22:15:23.792Z,41.08
2023-04-18T22:17:52.448Z,41.15
2023-04-18T22:20:22.672Z,42.00
2023-04-18T22:22:51.206Z,41.25
2023-04-18T22:25:19.712Z,40.97
2023-04-18T22:27:48.428Z,41.31
2023-04-18T22:30:17.737Z,41.06
2023-04-18T22:32:47.507Z,40.58
2023-04-18T22:35:16.122Z,40.89
2023-04-18T22:37:46.298Z,40.83
2023-04-18T22:40:16.670Z,40.70
2023-04-18T22:42:45.253Z,40.42
2023-04-18T22:45:13.733Z,40.54
2023-04-18T22:47:42.359Z,40.13
2023-04-18T22:50:11.541Z,40.55
2023-04-18T22:52:40.106Z,40.79
2023-04-18T22:55:11.225Z,39.93
2023-04-18T22:57:39.892Z,40.63
2023-04-18T23:00:10.980Z,40.25
2023-04-18T23:02:39.779Z,40.54
2023-04-18T23:05:09.078Z,40.86
2023-04-18T23:07:37.963Z,41.21
2023-04-18T23:10:07.974Z,41.01
2023-04-18T23:12:37.707Z,40.86
2023-04-18T23:15:08.921Z,40.89
2023-04-18T23:17:37.541Z,41.66
2023-04-18T23:20:07.836Z,41.44
2023-04-18T23:22:36.398Z,41.56
2023-04-18T23:25:05.186Z,41.96
2023-04-18T23:27:33.795Z,41.92
2023-04-18T23:30:03.653Z,42.14
2023-04-18T23:32:35.022Z,41.21
2023-04-18T23:35:04.673Z,41.87
2023-04-18T23:37:35.031Z,41.48
2023-04-18T23:40:06.979Z,41.37
2023-04-18T23:42:35.914Z,41.84
2023-04-18T23:45:07.091Z,41.24
2023-04-18T23:47:36.613Z,41.40
2023-04-18T23:50:05.516Z,41.55
2023-04-18T23:52:35.064Z,41.48
2023-04-18T23:55:03.788Z,41.37
2023-04-18T23:57:35.232Z,41.63
