createdAt,value
2023-04-16T00:02:19.141Z,9.53
2023-04-16T00:05:22.240Z,9.55
2023-04-16T00:08:24.744Z,9.49
2023-04-16T00:11:27.641Z,9.44
2023-04-16T00:14:30.120Z,9.44
2023-04-16T00:17:33.037Z,9.52
2023-04-16T00:20:35.311Z,9.36
2023-04-16T00:23:38.240Z,9.30
2023-04-16T00:26:41.048Z,9.24
2023-04-16T00:29:43.976Z,9.20
2023-04-16T00:32:46.355Z,9.15
2023-04-16T00:35:49.268Z,9.14
2023-04-16T00:38:51.734Z,9.13
2023-04-16T00:41:54.773Z,9.10
2023-04-16T00:44:57.096Z,9.15
2023-04-16T00:48:00.811Z,9.15
2023-04-16T00:51:07.119Z,9.08
2023-04-16T00:54:10.083Z,9.09
2023-04-16T00:57:13.439Z,9.07
2023-04-16T01:00:17.119Z,9.06
2023-04-16T01:03:19.489Z,9.00
2023-04-16T01:06:23.489Z,8.99
2023-04-16T01:09:25.873Z,8.98
2023-04-16T01:12:28.763Z,9.05
2023-04-16T01:15:31.066Z,9.18
2023-04-16T01:18:34.521Z,9.06
2023-04-16T01:21:37.014Z,8.98
2023-04-16T01:24:40.590Z,8.98
2023-04-16T01:27:45.506Z,8.91
2023-04-16T01:30:48.619Z,8.94
2023-04-16T01:33:51.913Z,8.90
2023-04-16T01:36:54.985Z,8.87
2023-04-16T01:39:57.260Z,8.88
2023-04-16T01:43:00.508Z,8.84
2023-04-16T01:46:29.394Z,8.82
2023-04-16T01:49:32.648Z,8.78
2023-04-16T01:52:35.041Z,8.75
2023-04-16T01:55:37.978Z,8.77
2023-04-16T01:58:41.413Z,8.74
2023-04-16T02:01:44.506Z,8.73
2023-04-16T02:04:47.223Z,8.73
2023-04-16T02:07:49.847Z,8.75
2023-04-16T02:10:52.520Z,8.68
2023-04-16T02:13:55.316Z,8.65
2023-04-16T02:16:58.272Z,8.68
2023-04-16T02:20:05.670Z,8.69
2023-04-16T02:23:08.920Z,8.68
2023-04-16T02:26:13.567Z,8.66
2023-04-16T02:29:16.778Z,8.66
2023-04-16T02:32:19.826Z,8.63
2023-04-16T02:35:22.729Z,8.62
2023-04-16T02:38:25.711Z,8.64
2023-04-16T02:41:28.314Z,8.68
2023-04-16T02:44:30.957Z,8.67
2023-04-16T02:47:33.583Z,8.59
2023-04-16T02:50:36.247Z,8.55
2023-04-16T02:53:38.871Z,8.54
2023-04-16T02:56:41.616Z,8.53
2023-04-16T02:59:44.164Z,8.52
2023-04-16T03:02:46.828Z,8.53
2023-04-16T03:05:49.680Z,8.59
2023-04-16T03:08:52.252Z,8.55
2023-04-16T03:11:54.836Z,8.57
2023-04-16T03:14:57.705Z,8.54
2023-04-16T03:18:00.630Z,8.47
2023-04-16T03:21:03.851Z,8.47
2023-04-16T03:24:07.464Z,8.43
2023-04-16T03:27:10.070Z,8.39
2023-04-16T03:30:13.888Z,8.40
2023-04-16T03:33:16.710Z,8.49
2023-04-16T03:36:19.474Z,8.42
2023-04-16T03:39:22.878Z,8.38
2023-04-16T03:42:25.834Z,8.38
2023-04-16T03:45:28.616Z,8.44
2023-04-16T03:48:31.314Z,8.46
2023-04-16T03:51:34.820Z,8.48
2023-04-16T03:54:37.419Z,8.48
2023-04-16T03:57:41.707Z,8.43
2023-04-16T04:00:45.387Z,8.45
2023-04-16T04:03:48.731Z,8.38
2023-04-16T04:06:51.479Z,8.33
2023-04-16T04:09:54.538Z,8.37
2023-04-16T04:12:57.161Z,8.33
2023-04-16T04:16:00.349Z,8.30
2023-04-16T04:19:03.068Z,8.32
2023-04-16T04:22:05.943Z,8.27
2023-04-16T04:25:09.950Z,8.32
2023-04-16T04:28:12.789Z,8.28
2023-04-16T04:31:15.474Z,8.34
2023-04-16T04:34:19.201Z,8.34
2023-04-16T04:37:21.498Z,8.39
2023-04-16T04:40:24.378Z,8.41
2023-04-16T04:43:28.159Z,8.43
2023-04-16T04:46:31.121Z,8.45
2023-04-16T04:49:33.502Z,8.42
2023-04-16T04:52:36.453Z,8.46
2023-04-16T04:55:39.326Z,8.56
2023-04-16T04:58:42.491Z,8.58
2023-04-16T05:01:44.889Z,8.57
2023-04-16T05:04:47.755Z,8.59
2023-04-16T05:07:50.265Z,8.63
2023-04-16T05:10:53.156Z,8.64
2023-04-16T05:13:55.462Z,8.67
2023-04-16T05:16:58.400Z,8.73
2023-04-16T05:20:00.837Z,8.73
2023-04-16T05:23:03.697Z,8.70
2023-04-16T05:26:05.962Z,8.69
2023-04-16T05:29:08.980Z,8.69
2023-04-16T05:32:11.502Z,8.63
2023-04-16T05:35:17.210Z,8.67
2023-04-16T05:38:19.850Z,8.73
2023-04-16T05:41:22.706Z,8.78
2023-04-16T05:44:25.831Z,8.83
2023-04-16T05:47:28.692Z,8.85
2023-04-16T05:50:31.150Z,8.89
2023-04-16T05:53:34.073Z,8.90
2023-04-16T05:56:36.324Z,8.99
2023-04-16T05:59:39.228Z,8.97
2023-04-16T06:02:41.881Z,9.02
2023-04-16T06:05:45.966Z,9.06
2023-04-16T06:08:48.240Z,9.11
2023-04-16T06:11:51.150Z,9.08
2023-04-16T06:14:53.631Z,9.12
2023-04-16T06:17:56.972Z,9.15
2023-04-16T06:21:00.441Z,9.17
2023-04-16T06:24:03.395Z,9.18
2023-04-16T06:27:05.652Z,9.31
2023-04-16T06:30:13.130Z,9.35
2023-04-16T06:33:15.489Z,9.45
2023-04-16T06:36:18.420Z,9.60
2023-04-16T06:39:21.861Z,9.89
2023-04-16T06:42:24.891Z,9.98
2023-04-16T06:45:27.236Z,10.22
2023-04-16T06:48:30.496Z,10.37
2023-04-16T06:51:33.199Z,10.56
2023-04-16T06:54:36.262Z,10.74
2023-04-16T06:57:38.605Z,10.92
2023-04-16T07:00:41.462Z,11.10
2023-04-16T07:03:44.182Z,11.32
2023-04-16T07:06:47.119Z,11.54
2023-04-16T07:09:49.414Z,11.66
2023-04-16T07:12:52.316Z,11.82
2023-04-16T07:15:54.720Z,12.01
2023-04-16T07:18:57.716Z,12.17
2023-04-16T07:22:00.423Z,12.38
2023-04-16T07:25:03.481Z,12.60
2023-04-16T07:28:06.100Z,12.82
2023-04-16T07:31:09.375Z,13.06
2023-04-16T07:34:11.748Z,13.45
2023-04-16T07:37:14.699Z,13.68
2023-04-16T07:40:17.053Z,13.53
2023-04-16T07:43:19.914Z,13.52
2023-04-16T07:46:22.269Z,13.42
2023-04-16T07:49:25.351Z,13.27
2023-04-16T07:52:27.682Z,13.45
2023-04-16T07:55:30.535Z,13.87
2023-04-16T07:58:32.919Z,13.92
2023-04-16T08:01:36.005Z,14.06
2023-04-16T08:04:38.841Z,14.05
2023-04-16T08:07:41.597Z,13.99
2023-04-16T08:10:44.445Z,14.05
2023-04-16T08:13:47.156Z,14.06
2023-04-16T08:16:49.954Z,14.28
2023-04-16T08:19:52.573Z,14.51
2023-04-16T08:22:55.266Z,14.90
2023-04-16T08:25:58.140Z,15.40
2023-04-16T08:29:00.868Z,15.71
2023-04-16T08:32:03.490Z,15.98
2023-04-16T08:35:06.474Z,15.94
2023-04-16T08:38:09.117Z,15.89
2023-04-16T08:41:12.558Z,15.95
2023-04-16T08:44:20.069Z,15.93
2023-04-16T08:47:24.197Z,16.01
2023-04-16T08:50:27.337Z,16.28
2023-04-16T08:53:35.767Z,16.46
2023-04-16T08:56:42.878Z,16.61
2023-04-16T08:59:49.012Z,16.47
2023-04-16T09:02:52.135Z,16.59
2023-04-16T09:05:55.658Z,16.56
2023-04-16T09:08:59.939Z,16.69
2023-04-16T09:12:02.627Z,16.91
2023-04-16T09:15:06.123Z,17.16
2023-04-16T09:18:08.881Z,17.20
2023-04-16T09:21:11.469Z,16.95
2023-04-16T09:24:14.448Z,16.84
2023-04-16T09:27:17.345Z,16.52
2023-04-16T09:30:24.486Z,16.24
2023-04-16T09:33:27.026Z,16.02
2023-04-16T09:36:30.121Z,15.80
2023-04-16T09:39:32.858Z,15.57
2023-04-16T09:42:37.065Z,15.38
2023-04-16T09:45:52.736Z,15.35
2023-04-16T09:48:55.385Z,15.19
2023-04-16T09:51:59.962Z,15.12
2023-04-16T09:55:02.597Z,15.09
2023-04-16T09:58:05.175Z,15.12
2023-04-16T10:01:09.066Z,15.24
2023-04-16T10:04:12.165Z,15.28
2023-04-16T10:07:14.788Z,15.52
2023-04-16T10:10:17.720Z,15.79
2023-04-16T10:13:20.122Z,16.15
2023-04-16T10:16:23.670Z,16.68
2023-04-16T10:19:26.987Z,17.14
2023-04-16T10:22:32.887Z,17.77
2023-04-16T10:25:35.358Z,18.68
2023-04-16T10:28:38.437Z,19.07
2023-04-16T10:31:41.661Z,19.60
2023-04-16T10:34:44.719Z,20.14
2023-04-16T10:37:47.540Z,20.62
2023-04-16T10:40:50.804Z,21.19
2023-04-16T10:43:53.430Z,21.53
2023-04-16T10:46:56.355Z,21.81
2023-04-16T10:49:59.011Z,22.13
2023-04-16T10:53:17.777Z,22.18
2023-04-16T10:56:27.615Z,22.37
2023-04-16T10:59:31.404Z,22.69
2023-04-16T11:02:34.063Z,22.91
2023-04-16T11:05:47.065Z,23.03
2023-04-16T11:08:55.054Z,23.03
2023-04-16T11:11:58.659Z,23.25
2023-04-16T11:15:05.968Z,23.47
2023-04-16T11:18:09.879Z,23.98
2023-04-16T11:21:12.780Z,24.36
2023-04-16T11:24:16.276Z,24.54
2023-04-16T11:27:18.687Z,24.67
2023-04-16T11:30:39.974Z,24.56
2023-04-16T11:33:42.764Z,24.02
2023-04-16T11:36:49.554Z,23.20
2023-04-16T11:39:52.853Z,22.68
2023-04-16T11:42:56.213Z,22.35
2023-04-16T11:46:00.671Z,22.26
2023-04-16T11:49:03.733Z,22.15
2023-04-16T11:52:06.256Z,21.93
2023-04-16T11:55:09.210Z,21.60
2023-04-16T11:58:12.855Z,21.35
2023-04-16T12:01:20.030Z,21.16
2023-04-16T12:04:25.111Z,20.92
2023-04-16T12:07:27.883Z,20.62
2023-04-16T12:10:31.195Z,20.57
2023-04-16T12:13:39.925Z,20.65
2023-04-16T12:16:42.745Z,20.58
2023-04-16T12:20:08.423Z,20.57
2023-04-16T12:23:11.473Z,20.68
2023-04-16T12:26:14.387Z,20.92
2023-04-16T12:29:18.013Z,21.10
2023-04-16T12:32:21.307Z,21.23
2023-04-16T12:35:33.854Z,21.09
2023-04-16T12:38:36.654Z,20.78
2023-04-16T12:41:40.162Z,20.76
2023-04-16T12:44:42.719Z,20.85
2023-04-16T12:47:45.543Z,20.70
2023-04-16T12:50:48.214Z,20.41
2023-04-16T12:53:51.019Z,20.37
2023-04-16T12:56:53.544Z,20.12
2023-04-16T12:59:59.477Z,20.16
2023-04-16T13:03:02.237Z,20.31
2023-04-16T13:06:05.043Z,20.59
2023-04-16T13:09:07.888Z,20.90
2023-04-16T13:12:10.648Z,21.13
2023-04-16T13:15:13.238Z,21.16
2023-04-16T13:18:15.932Z,21.23
2023-04-16T13:21:18.592Z,21.15
2023-04-16T13:24:21.350Z,21.06
2023-04-16T13:27:24.039Z,20.86
2023-04-16T13:30:29.297Z,20.74
2023-04-16T13:33:31.976Z,20.46
2023-04-16T13:36:35.323Z,20.23
2023-04-16T13:39:37.935Z,19.96
2023-04-16T13:42:40.707Z,19.84
2023-04-16T13:45:43.437Z,19.71
2023-04-16T13:48:49.099Z,19.58
2023-04-16T13:51:51.727Z,19.56
2023-04-16T13:54:54.349Z,19.44
2023-04-16T13:57:57.236Z,19.51
2023-04-16T14:01:00.429Z,19.41
2023-04-16T14:04:06.808Z,19.35
2023-04-16T14:07:09.483Z,19.23
2023-04-16T14:10:12.458Z,19.17
2023-04-16T14:13:15.242Z,19.16
2023-04-16T14:16:18.204Z,19.14
2023-04-16T14:19:20.525Z,19.04
2023-04-16T14:22:23.413Z,18.84
2023-04-16T14:25:26.279Z,18.79
2023-04-16T14:28:29.221Z,18.66
2023-04-16T14:31:32.381Z,18.54
2023-04-16T14:34:35.342Z,18.45
2023-04-16T14:37:38.459Z,18.36
2023-04-16T14:40:41.425Z,18.31
2023-04-16T14:43:44.411Z,18.13
2023-04-16T14:46:47.258Z,18.09
2023-04-16T14:49:49.756Z,18.02
2023-04-16T14:52:54.539Z,18.03
2023-04-16T14:55:59.001Z,18.01
2023-04-16T14:59:02.301Z,17.94
2023-04-16T15:02:04.835Z,17.86
2023-04-16T15:05:10.555Z,17.77
2023-04-16T15:08:12.928Z,17.69
2023-04-16T15:11:15.797Z,17.65
2023-04-16T15:14:18.243Z,17.80
2023-04-16T15:17:21.600Z,17.67
2023-04-16T15:20:24.488Z,17.65
2023-04-16T15:23:27.735Z,17.67
2023-04-16T15:26:30.385Z,17.64
2023-04-16T15:29:33.276Z,17.65
2023-04-16T15:32:36.550Z,17.60
2023-04-16T15:35:41.269Z,17.74
2023-04-16T15:38:43.603Z,17.77
2023-04-16T15:41:59.880Z,18.00
2023-04-16T15:45:04.177Z,18.03
2023-04-16T15:48:07.265Z,17.89
2023-04-16T15:51:10.664Z,17.82
2023-04-16T15:54:13.602Z,17.76
2023-04-16T15:57:15.940Z,17.74
2023-04-16T16:00:19.170Z,17.54
2023-04-16T16:03:22.287Z,17.40
2023-04-16T16:06:25.172Z,17.41
2023-04-16T16:09:28.042Z,17.33
2023-04-16T16:12:31.241Z,17.22
2023-04-16T16:15:34.142Z,17.06
2023-04-16T16:18:36.974Z,16.94
2023-04-16T16:21:39.555Z,16.87
2023-04-16T16:24:42.201Z,16.87
2023-04-16T16:27:44.900Z,16.93
2023-04-16T16:30:47.663Z,16.77
2023-04-16T16:33:50.277Z,16.68
2023-04-16T16:36:52.808Z,16.65
2023-04-16T16:39:55.392Z,16.62
2023-04-16T16:42:58.019Z,16.59
2023-04-16T16:46:00.793Z,16.56
2023-04-16T16:49:05.260Z,16.59
2023-04-16T16:52:07.883Z,16.55
2023-04-16T16:55:11.158Z,16.56
2023-04-16T16:58:13.907Z,16.56
2023-04-16T17:01:16.607Z,16.65
2023-04-16T17:04:20.511Z,16.57
2023-04-16T17:07:23.281Z,16.52
2023-04-16T17:10:26.124Z,16.60
2023-04-16T17:13:28.958Z,16.46
2023-04-16T17:16:31.806Z,16.35
2023-04-16T17:19:34.562Z,16.38
2023-04-16T17:22:37.901Z,16.31
2023-04-16T17:25:40.518Z,16.24
2023-04-16T17:28:43.130Z,16.37
2023-04-16T17:31:45.752Z,16.30
2023-04-16T17:34:48.328Z,16.11
2023-04-16T17:37:51.448Z,16.09
2023-04-16T17:40:54.173Z,15.98
2023-04-16T17:43:56.774Z,15.92
2023-04-16T17:46:59.436Z,15.79
2023-04-16T17:50:02.396Z,15.80
2023-04-16T17:53:05.293Z,15.74
2023-04-16T17:56:08.077Z,15.69
2023-04-16T17:59:10.683Z,15.56
2023-04-16T18:02:13.619Z,15.67
2023-04-16T18:05:16.546Z,15.64
2023-04-16T18:08:19.131Z,15.61
2023-04-16T18:11:21.787Z,15.57
2023-04-16T18:14:25.132Z,15.48
2023-04-16T18:17:27.888Z,15.38
2023-04-16T18:20:30.697Z,15.26
2023-04-16T18:23:33.377Z,15.31
2023-04-16T18:26:36.305Z,15.16
2023-04-16T18:29:40.282Z,15.12
2023-04-16T18:33:00.441Z,15.13
2023-04-16T18:36:06.628Z,15.09
2023-04-16T18:39:09.472Z,15.19
2023-04-16T18:42:12.104Z,15.13
2023-04-16T18:45:20.947Z,15.04
2023-04-16T18:48:24.294Z,14.96
2023-04-16T18:51:27.411Z,14.86
2023-04-16T18:54:30.068Z,14.90
2023-04-16T18:57:32.915Z,14.90
2023-04-16T19:00:35.596Z,14.91
2023-04-16T19:03:38.683Z,14.85
2023-04-16T19:06:41.510Z,14.82
2023-04-16T19:09:44.209Z,14.79
2023-04-16T19:12:46.814Z,14.95
2023-04-16T19:15:49.527Z,14.89
2023-04-16T19:18:52.296Z,15.01
2023-04-16T19:21:54.892Z,14.86
2023-04-16T19:24:57.563Z,14.90
2023-04-16T19:28:00.217Z,14.81
2023-04-16T19:31:02.902Z,14.83
2023-04-16T19:34:05.698Z,14.85
2023-04-16T19:37:08.487Z,14.86
2023-04-16T19:40:11.347Z,14.86
2023-04-16T19:43:14.049Z,14.73
2023-04-16T19:46:16.790Z,14.64
2023-04-16T19:49:19.526Z,14.68
2023-04-16T19:52:22.170Z,14.67
2023-04-16T19:55:24.860Z,14.60
2023-04-16T19:58:27.488Z,14.52
2023-04-16T20:01:32.834Z,14.50
2023-04-16T20:04:36.036Z,14.48
2023-04-16T20:07:38.486Z,14.43
2023-04-16T20:10:41.596Z,14.43
2023-04-16T20:13:48.085Z,14.43
2023-04-16T20:16:52.102Z,14.38
2023-04-16T20:19:58.197Z,14.38
2023-04-16T20:23:01.208Z,14.37
2023-04-16T20:26:05.513Z,14.33
2023-04-16T20:29:11.999Z,14.33
2023-04-16T20:32:15.430Z,14.32
2023-04-16T20:35:18.434Z,14.32
2023-04-16T20:38:23.872Z,14.31
2023-04-16T20:41:27.412Z,14.40
2023-04-16T20:44:40.543Z,14.39
2023-04-16T20:47:43.747Z,14.37
2023-04-16T20:50:47.602Z,14.35
2023-04-16T20:53:52.168Z,14.34
2023-04-16T20:56:59.783Z,14.32
2023-04-16T21:00:04.428Z,14.37
2023-04-16T21:03:07.088Z,14.34
2023-04-16T21:06:12.885Z,14.33
2023-04-16T21:09:16.669Z,14.45
2023-04-16T21:12:19.576Z,14.36
2023-04-16T21:15:21.950Z,14.32
2023-04-16T21:18:27.233Z,14.32
2023-04-16T21:21:29.786Z,14.28
2023-04-16T21:24:32.689Z,14.26
2023-04-16T21:27:34.977Z,14.22
2023-04-16T21:30:38.432Z,14.23
2023-04-16T21:33:41.083Z,14.22
2023-04-16T21:36:44.060Z,14.23
2023-04-16T21:39:46.440Z,14.27
2023-04-16T21:42:49.385Z,14.30
2023-04-16T21:45:54.958Z,14.22
2023-04-16T21:48:57.885Z,14.19
2023-04-16T21:52:02.544Z,14.11
2023-04-16T21:55:06.578Z,14.05
2023-04-16T21:58:08.926Z,14.02
2023-04-16T22:01:11.843Z,14.00
2023-04-16T22:04:14.540Z,14.02
2023-04-16T22:07:17.464Z,13.93
2023-04-16T22:10:20.341Z,13.98
2023-04-16T22:13:25.131Z,13.94
2023-04-16T22:16:27.758Z,13.84
2023-04-16T22:19:30.423Z,13.81
2023-04-16T22:22:33.345Z,13.81
2023-04-16T22:25:36.029Z,13.79
2023-04-16T22:28:38.661Z,13.86
2023-04-16T22:31:41.344Z,13.83
2023-04-16T22:34:44.082Z,13.84
2023-04-16T22:37:46.699Z,13.78
2023-04-16T22:40:49.356Z,13.74
2023-04-16T22:43:52.565Z,13.72
2023-04-16T22:46:55.244Z,13.74
2023-04-16T22:49:57.843Z,13.72
2023-04-16T22:53:00.432Z,13.81
2023-04-16T22:56:03.012Z,13.80
2023-04-16T22:59:06.040Z,13.81
2023-04-16T23:02:08.603Z,13.71
2023-04-16T23:05:11.860Z,13.71
2023-04-16T23:08:14.589Z,13.66
2023-04-16T23:11:17.325Z,13.74
2023-04-16T23:14:21.286Z,13.73
2023-04-16T23:17:24.003Z,13.66
2023-04-16T23:20:26.640Z,13.65
2023-04-16T23:23:29.600Z,13.68
2023-04-16T23:26:32.873Z,13.77
2023-04-16T23:29:35.449Z,13.67
2023-04-16T23:32:38.122Z,13.63
2023-04-16T23:35:40.941Z,13.60
2023-04-16T23:38:43.519Z,13.66
2023-04-16T23:41:46.252Z,13.64
2023-04-16T23:44:48.802Z,13.67
2023-04-16T23:47:51.523Z,13.64
2023-04-16T23:50:54.235Z,13.64
2023-04-16T23:53:56.787Z,13.60
2023-04-16T23:56:59.376Z,13.61
