createdAt,value
2023-02-03T00:00:05.648Z,1015.62
2023-02-03T00:01:07.677Z,1015.61
2023-02-03T00:02:05.665Z,1015.64
2023-02-03T00:03:05.791Z,1015.63
2023-02-03T00:04:05.607Z,1015.61
2023-02-03T00:05:05.683Z,1015.74
2023-02-03T00:06:05.591Z,1015.73
2023-02-03T00:07:05.673Z,1015.75
2023-02-03T00:08:05.583Z,1015.68
2023-02-03T00:09:05.584Z,1015.79
2023-02-03T00:10:05.556Z,1015.74
2023-02-03T00:11:05.607Z,1015.86
2023-02-03T00:12:05.516Z,1015.84
2023-02-03T00:13:05.562Z,1015.85
2023-02-03T00:14:05.558Z,1015.80
2023-02-03T00:15:05.524Z,1015.81
2023-02-03T00:16:05.545Z,1015.87
2023-02-03T00:17:05.547Z,1015.87
2023-02-03T00:18:05.475Z,1015.95
2023-02-03T00:19:05.567Z,1015.86
2023-02-03T00:20:05.459Z,1015.85
2023-02-03T00:21:05.465Z,1015.85
2023-02-03T00:22:05.411Z,1015.90
2023-02-03T00:23:05.552Z,1015.85
2023-02-03T00:24:05.391Z,1015.83
2023-02-03T00:25:05.405Z,1015.78
2023-02-03T00:26:05.376Z,1015.74
2023-02-03T00:27:05.404Z,1015.74
2023-02-03T00:28:05.498Z,1015.71
2023-02-03T00:29:05.414Z,1015.93
2023-02-03T00:30:05.324Z,1015.92
2023-02-03T00:31:05.326Z,1015.87
2023-02-03T00:32:05.437Z,1015.91
2023-02-03T00:33:05.400Z,1015.85
2023-02-03T00:34:05.284Z,1015.90
2023-02-03T00:35:05.376Z,1015.76
2023-02-03T00:36:05.258Z,1015.68
2023-02-03T00:37:05.265Z,1015.74
2023-02-03T00:38:06.241Z,1015.76
2023-02-03T00:39:05.331Z,1015.79
2023-02-03T00:40:05.208Z,1015.75
2023-02-03T00:41:06.216Z,1015.76
2023-02-03T00:42:05.203Z,1015.81
2023-02-03T00:43:06.237Z,1015.85
2023-02-03T00:44:05.189Z,1015.84
2023-02-03T00:45:05.220Z,1015.83
2023-02-03T00:46:05.217Z,1015.79
2023-02-03T00:47:06.180Z,1015.77
2023-02-03T00:48:05.148Z,1015.79
2023-02-03T00:49:05.218Z,1015.79
2023-02-03T00:50:05.118Z,1015.79
2023-02-03T00:51:05.173Z,1015.90
2023-02-03T00:52:05.130Z,1015.92
2023-02-03T00:53:05.172Z,1015.77
2023-02-03T00:54:05.075Z,1015.83
2023-02-03T00:55:05.090Z,1015.87
2023-02-03T00:56:05.036Z,1015.80
2023-02-03T00:57:05.097Z,1015.72
2023-02-03T00:58:05.039Z,1015.71
2023-02-03T00:59:05.061Z,1015.74
2023-02-03T01:00:04.993Z,1015.63
2023-02-03T01:01:05.041Z,1015.65
2023-02-03T01:02:05.034Z,1015.72
2023-02-03T01:03:05.038Z,1015.75
2023-02-03T01:04:04.986Z,1015.74
2023-02-03T01:05:05.060Z,1015.78
2023-02-03T01:06:04.925Z,1015.77
2023-02-03T01:07:04.961Z,1015.86
2023-02-03T01:08:04.909Z,1015.80
2023-02-03T01:09:04.925Z,1015.85
2023-02-03T01:10:04.929Z,1015.83
2023-02-03T01:11:04.888Z,1015.74
2023-02-03T01:12:04.861Z,1015.70
2023-02-03T01:13:04.905Z,1015.75
2023-02-03T01:14:04.887Z,1015.70
2023-02-03T01:15:04.913Z,1015.76
2023-02-03T01:16:04.819Z,1015.80
2023-02-03T01:17:04.918Z,1015.84
2023-02-03T01:18:04.799Z,1015.78
2023-02-03T01:19:04.891Z,1015.82
2023-02-03T01:20:04.773Z,1015.74
2023-02-03T01:21:04.853Z,1015.69
2023-02-03T01:22:04.750Z,1015.69
2023-02-03T01:23:06.812Z,1015.64
2023-02-03T01:24:04.742Z,1015.66
2023-02-03T01:25:06.827Z,1015.59
2023-02-03T01:26:04.703Z,1015.61
2023-02-03T01:27:25.790Z,1015.61
2023-02-03T01:28:04.713Z,1015.63
2023-02-03T01:29:04.760Z,1015.59
2023-02-03T01:30:04.684Z,1015.63
2023-02-03T01:31:06.829Z,1015.64
2023-02-03T01:32:04.683Z,1015.62
2023-02-03T01:33:05.662Z,1015.59
2023-02-03T01:34:04.627Z,1015.39
2023-02-03T01:35:04.653Z,1015.49
2023-02-03T01:36:04.597Z,1015.52
2023-02-03T01:37:04.657Z,1015.52
2023-02-03T01:38:04.568Z,1015.46
2023-02-03T01:39:04.616Z,1015.48
2023-02-03T01:40:04.542Z,1015.54
2023-02-03T01:41:04.586Z,1015.51
2023-02-03T01:42:04.518Z,1015.51
2023-02-03T01:43:04.595Z,1015.43
2023-02-03T01:44:04.519Z,1015.51
2023-02-03T01:45:04.507Z,1015.34
2023-02-03T01:46:04.545Z,1015.18
2023-02-03T01:47:04.524Z,1015.26
2023-02-03T01:48:04.468Z,1015.26
2023-02-03T01:49:04.482Z,1015.18
2023-02-03T01:50:04.429Z,1015.17
2023-02-03T01:51:04.451Z,1015.04
2023-02-03T01:52:04.414Z,1015.20
2023-02-03T01:53:04.483Z,1015.18
2023-02-03T01:54:04.871Z,1015.26
2023-02-03T01:55:04.484Z,1015.26
2023-02-03T01:56:04.369Z,1015.21
2023-02-03T01:57:04.389Z,1015.30
2023-02-03T01:58:04.345Z,1015.29
2023-02-03T01:59:04.477Z,1015.24
2023-02-03T02:00:04.322Z,1015.20
2023-02-03T02:01:04.437Z,1014.94
2023-02-03T02:02:04.317Z,1015.02
2023-02-03T02:03:04.335Z,1015.08
2023-02-03T02:04:04.292Z,1015.00
2023-02-03T02:05:04.340Z,1014.97
2023-02-03T02:06:04.250Z,1014.91
2023-02-03T02:07:04.353Z,1015.03
2023-02-03T02:08:04.232Z,1014.89
2023-02-03T02:09:04.315Z,1015.00
2023-02-03T02:10:04.210Z,1014.74
2023-02-03T02:11:25.284Z,1014.91
2023-02-03T02:12:04.185Z,1014.90
2023-02-03T02:13:04.192Z,1014.83
2023-02-03T02:14:04.177Z,1014.88
2023-02-03T02:15:04.210Z,1014.82
2023-02-03T02:16:04.271Z,1014.91
2023-02-03T02:17:04.232Z,1014.91
2023-02-03T02:18:04.167Z,1014.85
2023-02-03T02:19:04.187Z,1014.86
2023-02-03T02:20:04.095Z,1014.77
2023-02-03T02:21:04.148Z,1014.86
2023-02-03T02:22:04.073Z,1014.88
2023-02-03T02:23:04.160Z,1015.02
2023-02-03T02:24:04.068Z,1015.05
2023-02-03T02:25:04.070Z,1014.95
2023-02-03T02:26:04.037Z,1015.01
2023-02-03T02:27:04.081Z,1015.10
2023-02-03T02:28:04.028Z,1015.07
2023-02-03T02:29:04.059Z,1015.01
2023-02-03T02:30:03.991Z,1015.16
2023-02-03T02:31:04.051Z,1015.15
2023-02-03T02:32:04.157Z,1015.09
2023-02-03T02:33:04.150Z,1014.86
2023-02-03T02:34:04.002Z,1014.88
2023-02-03T02:35:04.041Z,1014.88
2023-02-03T02:36:03.927Z,1014.96
2023-02-03T02:37:03.958Z,1014.92
2023-02-03T02:38:03.908Z,1014.94
2023-02-03T02:39:04.011Z,1015.05
2023-02-03T02:40:03.886Z,1015.09
2023-02-03T02:41:03.978Z,1015.07
2023-02-03T02:42:03.852Z,1015.09
2023-02-03T02:43:03.909Z,1015.00
2023-02-03T02:44:03.855Z,1015.08
2023-02-03T02:45:03.909Z,1014.97
2023-02-03T02:46:03.844Z,1015.01
2023-02-03T02:47:03.832Z,1014.90
2023-02-03T02:48:03.787Z,1014.85
2023-02-03T02:49:03.825Z,1014.99
2023-02-03T02:50:03.821Z,1014.99
2023-02-03T02:51:03.837Z,1014.98
2023-02-03T02:52:03.741Z,1014.88
2023-02-03T02:53:24.869Z,1014.87
2023-02-03T02:54:03.728Z,1014.72
2023-02-03T02:55:03.818Z,1014.80
2023-02-03T02:56:03.701Z,1014.53
2023-02-03T02:57:03.775Z,1014.77
2023-02-03T02:58:03.688Z,1014.75
2023-02-03T02:59:03.694Z,1014.83
2023-02-03T03:00:03.673Z,1014.76
2023-02-03T03:01:03.706Z,1014.66
2023-02-03T03:02:03.630Z,1014.82
2023-02-03T03:03:04.641Z,1014.83
2023-02-03T03:04:03.609Z,1014.83
2023-02-03T03:05:03.759Z,1014.84
2023-02-03T03:06:03.642Z,1014.81
2023-02-03T03:07:03.643Z,1014.77
2023-02-03T03:08:03.657Z,1014.73
2023-02-03T03:09:03.653Z,1014.67
2023-02-03T03:10:03.558Z,1014.65
2023-02-03T03:11:03.578Z,1014.65
2023-02-03T03:12:03.519Z,1014.66
2023-02-03T03:13:05.671Z,1014.62
2023-02-03T03:14:03.518Z,1014.56
2023-02-03T03:15:03.548Z,1014.56
2023-02-03T03:16:03.602Z,1014.58
2023-02-03T03:17:03.504Z,1014.53
2023-02-03T03:18:03.461Z,1014.36
2023-02-03T03:19:03.524Z,1014.41
2023-02-03T03:20:03.451Z,1014.43
2023-02-03T03:21:03.431Z,1014.48
2023-02-03T03:22:03.419Z,1014.38
2023-02-03T03:23:03.448Z,1014.43
2023-02-03T03:24:03.397Z,1014.44
2023-02-03T03:25:03.414Z,1014.44
2023-02-03T03:26:03.364Z,1014.37
2023-02-03T03:27:03.371Z,1014.47
2023-02-03T03:28:03.358Z,1014.43
2023-02-03T03:29:03.388Z,1014.41
2023-02-03T03:30:03.326Z,1014.28
2023-02-03T03:31:03.505Z,1014.36
2023-02-03T03:32:03.367Z,1014.34
2023-02-03T03:33:03.320Z,1014.28
2023-02-03T03:34:03.282Z,1014.32
2023-02-03T03:35:03.382Z,1014.38
2023-02-03T03:36:03.297Z,1014.39
2023-02-03T03:37:03.355Z,1014.39
2023-02-03T03:38:03.253Z,1014.44
2023-02-03T03:39:24.311Z,1014.41
2023-02-03T03:40:03.210Z,1014.46
2023-02-03T03:41:05.209Z,1014.41
2023-02-03T03:42:03.183Z,1014.42
2023-02-03T03:43:04.211Z,1014.32
2023-02-03T03:44:03.167Z,1014.40
2023-02-03T03:45:03.245Z,1014.39
2023-02-03T03:46:03.222Z,1014.39
2023-02-03T03:47:03.204Z,1014.16
2023-02-03T03:48:03.112Z,1014.32
2023-02-03T03:49:04.147Z,1014.33
2023-02-03T03:50:03.122Z,1014.28
2023-02-03T03:51:03.128Z,1014.22
2023-02-03T03:52:03.075Z,1014.26
2023-02-03T03:53:03.157Z,1014.21
2023-02-03T03:54:03.070Z,1014.32
2023-02-03T03:55:03.105Z,1014.32
2023-02-03T03:56:03.025Z,1014.23
2023-02-03T03:57:03.069Z,1014.43
2023-02-03T03:58:03.011Z,1014.34
2023-02-03T03:59:03.083Z,1014.26
2023-02-03T04:00:03.018Z,1014.27
2023-02-03T04:01:03.093Z,1014.33
2023-02-03T04:02:03.072Z,1014.31
2023-02-03T04:03:03.082Z,1014.25
2023-02-03T04:04:02.937Z,1014.13
2023-02-03T04:05:02.987Z,1014.16
2023-02-03T04:06:02.908Z,1014.17
2023-02-03T04:07:02.929Z,1014.17
2023-02-03T04:08:02.905Z,1014.03
2023-02-03T04:09:02.951Z,1014.08
2023-02-03T04:10:02.920Z,1014.13
2023-02-03T04:11:02.962Z,1014.14
2023-02-03T04:12:02.853Z,1014.07
2023-02-03T04:13:02.872Z,1014.11
2023-02-03T04:14:02.819Z,1014.10
2023-02-03T04:15:02.940Z,1013.95
2023-02-03T04:16:02.922Z,1014.09
2023-02-03T04:17:02.903Z,1013.89
2023-02-03T04:18:02.782Z,1014.08
2023-02-03T04:19:02.811Z,1014.03
2023-02-03T04:20:02.773Z,1014.07
2023-02-03T04:21:02.818Z,1013.97
2023-02-03T04:22:02.736Z,1014.03
2023-02-03T04:23:03.760Z,1014.02
2023-02-03T04:24:02.704Z,1014.00
2023-02-03T04:25:02.806Z,1014.03
2023-02-03T04:26:02.765Z,1013.95
2023-02-03T04:27:05.363Z,1013.94
2023-02-03T04:28:02.694Z,1013.87
2023-02-03T04:29:02.671Z,1013.90
2023-02-03T04:30:02.653Z,1013.98
2023-02-03T04:31:02.760Z,1014.00
2023-02-03T04:32:02.693Z,1014.01
2023-02-03T04:33:02.705Z,1014.09
2023-02-03T04:34:02.604Z,1014.14
2023-02-03T04:35:02.665Z,1014.14
2023-02-03T04:36:02.581Z,1014.18
2023-02-03T04:37:02.622Z,1014.11
2023-02-03T04:38:02.547Z,1014.16
2023-02-03T04:39:02.644Z,1014.19
2023-02-03T04:40:02.549Z,1014.18
2023-02-03T04:41:02.551Z,1014.16
2023-02-03T04:42:02.526Z,1014.12
2023-02-03T04:43:02.577Z,1013.99
2023-02-03T04:44:02.495Z,1014.15
2023-02-03T04:45:03.369Z,1014.17
2023-02-03T04:46:02.479Z,1014.16
2023-02-03T04:47:02.509Z,1014.08
2023-02-03T04:48:02.444Z,1014.03
2023-02-03T04:49:02.517Z,1014.07
2023-02-03T04:50:02.427Z,1014.16
2023-02-03T04:51:02.525Z,1014.13
2023-02-03T04:52:02.397Z,1014.08
2023-02-03T04:53:02.470Z,1014.05
2023-02-03T04:54:02.373Z,1014.14
2023-02-03T04:55:02.398Z,1014.15
2023-02-03T04:56:02.359Z,1014.02
2023-02-03T04:57:02.353Z,1014.09
2023-02-03T04:58:02.343Z,1014.06
2023-02-03T04:59:02.372Z,1014.00
2023-02-03T05:00:02.318Z,1014.07
2023-02-03T05:01:02.488Z,1014.02
2023-02-03T05:02:02.313Z,1013.89
2023-02-03T05:03:02.336Z,1013.97
2023-02-03T05:04:02.262Z,1014.03
2023-02-03T05:05:02.356Z,1013.89
2023-02-03T05:06:02.263Z,1013.88
2023-02-03T05:07:02.321Z,1013.84
2023-02-03T05:08:02.223Z,1013.87
2023-02-03T05:09:02.230Z,1013.69
2023-02-03T05:10:02.221Z,1013.87
2023-02-03T05:11:02.650Z,1013.89
2023-02-03T05:12:02.177Z,1013.87
2023-02-03T05:13:03.178Z,1013.83
2023-02-03T05:14:02.163Z,1013.63
2023-02-03T05:15:02.235Z,1013.79
2023-02-03T05:16:02.174Z,1013.79
2023-02-03T05:17:02.202Z,1013.79
2023-02-03T05:18:02.103Z,1013.78
2023-02-03T05:19:02.200Z,1013.88
2023-02-03T05:20:02.099Z,1013.81
2023-02-03T05:21:02.110Z,1013.78
2023-02-03T05:22:02.060Z,1013.76
2023-02-03T05:23:02.142Z,1013.79
2023-02-03T05:24:02.036Z,1013.84
2023-02-03T05:25:02.094Z,1013.82
2023-02-03T05:26:02.011Z,1013.66
2023-02-03T05:27:02.053Z,1013.78
2023-02-03T05:28:02.158Z,1013.79
2023-02-03T05:29:02.063Z,1013.86
2023-02-03T05:30:02.002Z,1013.76
2023-02-03T05:31:02.045Z,1013.61
2023-02-03T05:32:01.995Z,1013.87
2023-02-03T05:33:01.986Z,1013.83
2023-02-03T05:34:01.922Z,1013.87
2023-02-03T05:35:01.954Z,1013.78
2023-02-03T05:36:01.922Z,1013.82
2023-02-03T05:37:01.928Z,1013.89
2023-02-03T05:38:01.896Z,1013.89
2023-02-03T05:39:01.932Z,1013.93
2023-02-03T05:40:01.888Z,1014.00
2023-02-03T05:41:01.942Z,1014.03
2023-02-03T05:42:01.831Z,1014.03
2023-02-03T05:43:01.857Z,1014.00
2023-02-03T05:44:01.813Z,1014.10
2023-02-03T05:45:01.953Z,1013.93
2023-02-03T05:46:01.933Z,1013.98
2023-02-03T05:47:01.906Z,1013.98
2023-02-03T05:48:01.765Z,1013.88
2023-02-03T05:49:01.809Z,1013.80
2023-02-03T05:50:01.775Z,1013.86
2023-02-03T05:51:02.834Z,1013.78
2023-02-03T05:52:01.723Z,1013.78
2023-02-03T05:53:02.740Z,1013.78
2023-02-03T05:54:01.704Z,1013.76
2023-02-03T05:55:01.786Z,1013.84
2023-02-03T05:56:01.677Z,1013.81
2023-02-03T05:57:01.741Z,1013.92
2023-02-03T05:58:01.659Z,1013.91
2023-02-03T05:59:02.683Z,1013.90
2023-02-03T06:00:01.647Z,1013.85
2023-02-03T06:01:01.668Z,1013.77
2023-02-03T06:02:01.625Z,1013.91
2023-02-03T06:03:01.736Z,1013.91
2023-02-03T06:04:01.907Z,1013.93
2023-02-03T06:05:01.643Z,1013.80
2023-02-03T06:06:01.571Z,1013.86
2023-02-03T06:07:01.609Z,1013.76
2023-02-03T06:08:01.624Z,1013.76
2023-02-03T06:09:01.628Z,1013.77
2023-02-03T06:10:01.548Z,1013.83
2023-02-03T06:11:01.581Z,1013.77
2023-02-03T06:12:01.500Z,1013.78
2023-02-03T06:13:01.575Z,1013.93
2023-02-03T06:14:01.481Z,1013.76
2023-02-03T06:15:01.512Z,1013.68
2023-02-03T06:16:01.486Z,1013.73
2023-02-03T06:17:01.542Z,1013.79
2023-02-03T06:18:01.448Z,1013.59
2023-02-03T06:19:01.487Z,1013.76
2023-02-03T06:20:01.428Z,1013.74
2023-02-03T06:21:01.507Z,1013.59
2023-02-03T06:22:01.390Z,1013.52
2023-02-03T06:23:01.437Z,1013.63
2023-02-03T06:24:01.373Z,1013.64
2023-02-03T06:25:01.480Z,1013.54
2023-02-03T06:26:01.352Z,1013.55
2023-02-03T06:27:01.443Z,1013.63
2023-02-03T06:28:01.512Z,1013.51
2023-02-03T06:29:01.355Z,1013.69
2023-02-03T06:30:01.325Z,1013.66
2023-02-03T06:31:01.491Z,1013.53
2023-02-03T06:32:01.408Z,1013.54
2023-02-03T06:33:01.400Z,1013.64
2023-02-03T06:34:01.277Z,1013.57
2023-02-03T06:35:01.344Z,1013.61
2023-02-03T06:36:01.243Z,1013.65
2023-02-03T06:37:01.324Z,1013.72
2023-02-03T06:38:01.220Z,1013.76
2023-02-03T06:39:22.328Z,1013.80
2023-02-03T06:40:01.209Z,1013.71
2023-02-03T06:41:01.241Z,1013.89
2023-02-03T06:42:01.176Z,1013.82
2023-02-03T06:43:01.242Z,1013.82
2023-02-03T06:44:01.171Z,1013.88
2023-02-03T06:45:01.214Z,1013.85
2023-02-03T06:46:01.260Z,1013.79
2023-02-03T06:47:01.170Z,1013.72
2023-02-03T06:48:01.106Z,1013.83
2023-02-03T06:49:01.183Z,1013.91
2023-02-03T06:50:01.131Z,1013.84
2023-02-03T06:51:01.098Z,1013.85
2023-02-03T06:52:01.080Z,1013.49
2023-02-03T06:53:01.108Z,1013.77
2023-02-03T06:54:01.053Z,1013.69
2023-02-03T06:55:01.078Z,1013.64
2023-02-03T06:56:01.021Z,1013.69
2023-02-03T06:57:01.034Z,1013.56
2023-02-03T06:58:00.997Z,1013.71
2023-02-03T06:59:01.053Z,1013.67
2023-02-03T07:00:01.006Z,1013.62
2023-02-03T07:01:01.060Z,1013.68
2023-02-03T07:02:00.952Z,1013.68
2023-02-03T07:03:01.005Z,1013.65
2023-02-03T07:04:00.937Z,1013.64
2023-02-03T07:05:01.041Z,1013.65
2023-02-03T07:06:00.927Z,1013.53
2023-02-03T07:07:01.024Z,1013.64
2023-02-03T07:08:00.905Z,1013.41
2023-02-03T07:09:01.941Z,1013.61
2023-02-03T07:10:00.887Z,1013.35
2023-02-03T07:11:00.927Z,1013.52
2023-02-03T07:12:00.844Z,1013.54
2023-02-03T07:13:00.940Z,1013.52
2023-02-03T07:14:00.824Z,1013.47
2023-02-03T07:15:00.907Z,1013.55
2023-02-03T07:16:00.832Z,1013.43
2023-02-03T07:17:00.862Z,1013.51
2023-02-03T07:18:00.795Z,1013.40
2023-02-03T07:19:00.898Z,1013.45
2023-02-03T07:20:00.775Z,1013.51
2023-02-03T07:21:02.838Z,1013.53
2023-02-03T07:22:00.749Z,1013.54
2023-02-03T07:23:00.808Z,1013.39
2023-02-03T07:24:00.729Z,1013.53
2023-02-03T07:25:00.786Z,1013.51
2023-02-03T07:26:00.763Z,1013.39
2023-02-03T07:27:02.888Z,1013.39
2023-02-03T07:28:00.758Z,1013.45
2023-02-03T07:29:00.971Z,1013.39
2023-02-03T07:30:00.654Z,1013.26
2023-02-03T07:31:00.812Z,1013.45
2023-02-03T07:32:00.759Z,1013.44
2023-02-03T07:33:00.668Z,1013.42
2023-02-03T07:34:00.594Z,1013.47
2023-02-03T07:35:00.626Z,1012.94
2023-02-03T07:36:00.585Z,1013.40
2023-02-03T07:37:00.594Z,1013.31
2023-02-03T07:38:00.570Z,1013.39
2023-02-03T07:39:00.610Z,1013.35
2023-02-03T07:40:00.562Z,1013.34
2023-02-03T07:41:00.621Z,1013.29
2023-02-03T07:42:00.508Z,1013.43
2023-02-03T07:43:00.562Z,1013.30
2023-02-03T07:44:00.487Z,1013.31
2023-02-03T07:45:00.597Z,1013.44
2023-02-03T07:46:00.464Z,1013.34
2023-02-03T07:47:00.575Z,1013.45
2023-02-03T07:48:00.453Z,1013.46
2023-02-03T07:49:00.479Z,1013.39
2023-02-03T07:50:00.451Z,1013.42
2023-02-03T07:51:00.532Z,1013.36
2023-02-03T07:52:00.409Z,1013.40
2023-02-03T07:53:00.524Z,1013.21
2023-02-03T07:54:00.399Z,1013.22
2023-02-03T07:55:00.464Z,1013.31
2023-02-03T07:56:00.354Z,1013.40
2023-02-03T07:57:00.432Z,1013.26
2023-02-03T07:58:03.139Z,1013.32
2023-02-03T07:59:00.336Z,1013.20
2023-02-03T08:00:00.308Z,1013.29
2023-02-03T08:01:00.422Z,1013.15
2023-02-03T08:02:00.372Z,1013.26
2023-02-03T08:03:00.372Z,1013.22
2023-02-03T08:04:00.885Z,1013.23
2023-02-03T08:05:21.325Z,1013.19
2023-02-03T08:06:00.245Z,1013.22
2023-02-03T08:07:02.255Z,1013.30
2023-02-03T08:08:00.227Z,1013.31
2023-02-03T08:09:01.248Z,1012.91
2023-02-03T08:10:00.207Z,1013.27
2023-02-03T08:11:00.265Z,1013.26
2023-02-03T08:12:00.170Z,1013.25
2023-02-03T08:13:00.236Z,1013.21
2023-02-03T08:14:00.153Z,1013.27
2023-02-03T08:15:01.172Z,1013.32
2023-02-03T08:16:00.215Z,1013.08
2023-02-03T08:17:00.169Z,1013.29
2023-02-03T08:18:00.129Z,1013.23
2023-02-03T08:19:00.163Z,1013.22
2023-02-03T08:20:00.166Z,1013.31
2023-02-03T08:21:00.137Z,1013.30
2023-02-03T08:22:00.068Z,1013.29
2023-02-03T08:23:00.098Z,1013.40
2023-02-03T08:24:00.046Z,1013.40
2023-02-03T08:25:00.128Z,1013.46
2023-02-03T08:26:00.051Z,1013.29
2023-02-03T08:27:00.019Z,1013.38
2023-02-03T08:28:00.073Z,1013.35
2023-02-03T08:29:00.052Z,1013.42
2023-02-03T08:29:59.968Z,1013.41
2023-02-03T08:31:00.179Z,1013.29
2023-02-03T08:32:00.104Z,1013.38
2023-02-03T08:32:59.957Z,1013.41
2023-02-03T08:33:59.923Z,1013.35
2023-02-03T08:35:00.054Z,1013.40
2023-02-03T08:36:00.015Z,1013.24
2023-02-03T08:36:59.993Z,1013.38
2023-02-03T08:37:59.880Z,1013.41
2023-02-03T08:38:59.896Z,1013.40
2023-02-03T08:39:59.864Z,1013.43
2023-02-03T08:40:59.969Z,1013.38
2023-02-03T08:41:59.867Z,1013.33
2023-02-03T08:42:59.925Z,1013.42
2023-02-03T08:43:59.815Z,1013.40
2023-02-03T08:44:59.834Z,1013.42
2023-02-03T08:45:59.838Z,1013.39
2023-02-03T08:46:59.849Z,1013.34
2023-02-03T08:47:59.764Z,1013.18
2023-02-03T08:48:59.861Z,1013.39
2023-02-03T08:49:59.743Z,1013.46
2023-02-03T08:50:59.830Z,1013.46
2023-02-03T08:51:59.721Z,1013.61
2023-02-03T08:52:59.800Z,1013.52
2023-02-03T08:53:59.694Z,1013.64
2023-02-03T08:54:59.701Z,1013.58
2023-02-03T08:55:59.736Z,1013.40
2023-02-03T08:56:59.716Z,1013.49
2023-02-03T08:57:59.673Z,1013.48
2023-02-03T08:58:59.727Z,1013.45
2023-02-03T08:59:59.629Z,1013.40
2023-02-03T09:00:59.743Z,1013.49
2023-02-03T09:01:59.611Z,1013.53
2023-02-03T09:02:59.669Z,1013.46
2023-02-03T09:03:59.584Z,1013.52
2023-02-03T09:04:59.751Z,1013.58
2023-02-03T09:05:59.590Z,1013.54
2023-02-03T09:06:59.578Z,1013.23
2023-02-03T09:07:59.545Z,1013.64
2023-02-03T09:08:59.593Z,1013.63
2023-02-03T09:09:59.523Z,1013.73
2023-02-03T09:10:59.567Z,1013.62
2023-02-03T09:11:59.502Z,1013.42
2023-02-03T09:12:59.528Z,1013.65
2023-02-03T09:13:59.512Z,1013.59
2023-02-03T09:14:59.532Z,1013.76
2023-02-03T09:15:59.474Z,1013.77
2023-02-03T09:16:59.624Z,1013.87
2023-02-03T09:17:59.439Z,1013.75
2023-02-03T09:18:59.424Z,1013.83
2023-02-03T09:19:59.534Z,1013.83
2023-02-03T09:20:59.426Z,1013.86
2023-02-03T09:21:59.477Z,1013.80
2023-02-03T09:22:59.384Z,1013.80
2023-02-03T09:23:59.385Z,1013.95
2023-02-03T09:24:59.382Z,1014.01
2023-02-03T09:25:59.459Z,1013.71
2023-02-03T09:26:59.335Z,1013.86
2023-02-03T09:27:59.429Z,1013.98
2023-02-03T09:28:59.334Z,1013.94
2023-02-03T09:29:59.392Z,1013.98
2023-02-03T09:30:59.347Z,1013.90
2023-02-03T09:31:59.441Z,1014.09
2023-02-03T09:32:59.283Z,1013.95
2023-02-03T09:33:59.369Z,1014.04
2023-02-03T09:34:59.415Z,1013.98
2023-02-03T09:35:59.321Z,1013.97
2023-02-03T09:36:59.219Z,1014.02
2023-02-03T09:38:01.221Z,1013.98
2023-02-03T09:38:59.215Z,1013.97
2023-02-03T09:40:00.227Z,1014.01
2023-02-03T09:41:10.505Z,1013.95
2023-02-03T09:42:01.242Z,1013.96
2023-02-03T09:42:59.214Z,1013.94
2023-02-03T09:43:59.145Z,1014.09
2023-02-03T09:44:59.223Z,1014.06
2023-02-03T09:45:59.206Z,1013.89
2023-02-03T09:46:59.137Z,1014.12
2023-02-03T09:47:59.098Z,1014.13
2023-02-03T09:48:59.157Z,1014.11
2023-02-03T09:49:59.092Z,1014.28
2023-02-03T09:50:59.115Z,1014.13
2023-02-03T09:51:59.070Z,1014.30
2023-02-03T09:52:59.084Z,1014.22
2023-02-03T09:53:59.041Z,1014.35
2023-02-03T09:54:59.092Z,1014.33
2023-02-03T09:55:59.024Z,1014.31
2023-02-03T09:56:59.105Z,1014.26
2023-02-03T09:57:59.029Z,1014.27
2023-02-03T09:58:59.018Z,1014.36
2023-02-03T09:59:59.032Z,1014.28
2023-02-03T10:00:59.136Z,1014.27
2023-02-03T10:01:58.960Z,1014.31
2023-02-03T10:02:59.070Z,1014.32
2023-02-03T10:03:58.927Z,1014.38
2023-02-03T10:04:58.959Z,1014.43
2023-02-03T10:05:58.929Z,1014.37
2023-02-03T10:06:58.971Z,1014.36
2023-02-03T10:07:58.880Z,1014.48
2023-02-03T10:08:59.974Z,1014.54
2023-02-03T10:09:58.863Z,1014.58
2023-02-03T10:10:58.871Z,1014.62
2023-02-03T10:11:58.908Z,1014.71
2023-02-03T10:12:58.849Z,1014.75
2023-02-03T10:13:58.931Z,1014.79
2023-02-03T10:14:58.809Z,1014.78
2023-02-03T10:15:58.878Z,1014.67
2023-02-03T10:16:58.815Z,1014.82
2023-02-03T10:17:58.865Z,1014.77
2023-02-03T10:18:58.781Z,1014.81
2023-02-03T10:19:58.849Z,1014.85
2023-02-03T10:20:58.760Z,1014.79
2023-02-03T10:22:00.834Z,1014.85
2023-02-03T10:22:58.738Z,1014.87
2023-02-03T10:23:59.801Z,1014.76
2023-02-03T10:24:58.701Z,1014.79
2023-02-03T10:25:58.744Z,1014.69
2023-02-03T10:26:58.677Z,1014.77
2023-02-03T10:27:58.950Z,1014.66
2023-02-03T10:28:58.656Z,1014.73
2023-02-03T10:29:58.721Z,1014.69
2023-02-03T10:30:58.785Z,1014.64
2023-02-03T10:31:58.996Z,1014.71
2023-02-03T10:32:58.611Z,1014.71
2023-02-03T10:33:58.686Z,1014.57
2023-02-03T10:34:58.592Z,1014.65
2023-02-03T10:35:58.720Z,1014.52
2023-02-03T10:36:58.563Z,1014.77
2023-02-03T10:37:58.567Z,1014.73
2023-02-03T10:38:58.542Z,1014.62
2023-02-03T10:39:58.592Z,1014.62
2023-02-03T10:40:58.626Z,1014.58
2023-02-03T10:41:58.558Z,1014.67
2023-02-03T10:42:58.538Z,1014.65
2023-02-03T10:43:58.510Z,1014.76
2023-02-03T10:44:58.475Z,1014.78
2023-02-03T10:45:58.570Z,1014.77
2023-02-03T10:46:58.469Z,1014.84
2023-02-03T10:47:58.558Z,1014.76
2023-02-03T10:48:58.434Z,1014.78
2023-02-03T10:49:58.483Z,1014.70
2023-02-03T10:50:58.418Z,1014.62
2023-02-03T10:51:58.515Z,1014.59
2023-02-03T10:52:58.386Z,1014.70
2023-02-03T10:53:58.488Z,1014.58
2023-02-03T10:54:58.370Z,1014.67
2023-02-03T10:55:58.385Z,1014.53
2023-02-03T10:56:58.367Z,1014.77
2023-02-03T10:57:58.435Z,1014.72
2023-02-03T10:58:58.343Z,1014.62
2023-02-03T10:59:58.450Z,1014.60
2023-02-03T11:00:58.291Z,1014.74
2023-02-03T11:01:58.427Z,1014.71
2023-02-03T11:02:58.338Z,1014.66
2023-02-03T11:03:58.343Z,1014.56
2023-02-03T11:04:58.253Z,1014.60
2023-02-03T11:05:58.271Z,1014.46
2023-02-03T11:06:58.247Z,1014.45
2023-02-03T11:07:58.218Z,1014.59
2023-02-03T11:08:58.277Z,1014.47
2023-02-03T11:09:58.191Z,1014.48
2023-02-03T11:10:59.204Z,1014.68
2023-02-03T11:11:58.192Z,1014.63
2023-02-03T11:12:58.197Z,1014.54
2023-02-03T11:13:58.149Z,1014.61
2023-02-03T11:14:58.211Z,1014.48
2023-02-03T11:15:58.170Z,1014.25
2023-02-03T11:16:58.175Z,1014.44
2023-02-03T11:17:58.101Z,1014.64
2023-02-03T11:18:58.134Z,1014.65
2023-02-03T11:19:58.076Z,1014.63
2023-02-03T11:20:58.885Z,1014.70
2023-02-03T11:21:58.096Z,1014.68
2023-02-03T11:22:58.075Z,1014.79
2023-02-03T11:23:58.047Z,1014.71
2023-02-03T11:24:58.076Z,1014.71
2023-02-03T11:25:58.004Z,1014.74
2023-02-03T11:26:58.045Z,1014.80
2023-02-03T11:27:58.034Z,1014.84
2023-02-03T11:28:58.003Z,1014.85
2023-02-03T11:29:57.969Z,1014.81
2023-02-03T11:30:58.100Z,1014.84
2023-02-03T11:31:58.115Z,1014.82
2023-02-03T11:32:58.029Z,1014.94
2023-02-03T11:33:57.920Z,1014.99
2023-02-03T11:34:57.942Z,1014.96
2023-02-03T11:35:57.896Z,1014.98
2023-02-03T11:36:58.000Z,1014.97
2023-02-03T11:37:57.901Z,1014.82
2023-02-03T11:38:57.965Z,1014.97
2023-02-03T11:39:57.855Z,1014.93
2023-02-03T11:40:57.879Z,1015.00
2023-02-03T11:41:57.849Z,1014.83
2023-02-03T11:42:57.896Z,1014.96
2023-02-03T11:43:57.814Z,1014.98
2023-02-03T11:44:57.910Z,1015.01
2023-02-03T11:45:57.814Z,1015.06
2023-02-03T11:46:57.874Z,1014.94
2023-02-03T11:47:57.772Z,1015.10
2023-02-03T11:48:58.859Z,1015.07
2023-02-03T11:49:57.743Z,1015.02
2023-02-03T11:50:57.738Z,1015.12
2023-02-03T11:51:57.740Z,1015.03
2023-02-03T11:54:07.556Z,1014.93
2023-02-03T11:55:07.443Z,1015.23
2023-02-03T11:56:07.501Z,1015.16
2023-02-03T11:57:07.427Z,1015.30
2023-02-03T11:58:07.420Z,1015.29
2023-02-03T11:59:07.394Z,1015.28
2023-02-03T12:00:07.429Z,1015.29
2023-02-03T12:01:07.366Z,1015.27
2023-02-03T12:02:07.391Z,1015.21
2023-02-03T12:03:07.387Z,1015.28
2023-02-03T12:04:07.417Z,1015.33
2023-02-03T12:05:07.331Z,1015.30
2023-02-03T12:06:07.369Z,1015.37