createdAt,value
2019-04-03T00:01:15.969Z,99.90
2019-04-03T00:03:44.296Z,99.90
2019-04-03T00:06:13.085Z,99.90
2019-04-03T00:08:41.953Z,99.90
2019-04-03T00:11:11.316Z,99.90
2019-04-03T00:13:41.837Z,99.90
2019-04-03T00:16:10.220Z,99.90
2019-04-03T00:18:38.722Z,99.90
2019-04-03T00:21:07.347Z,99.90
2019-04-03T00:23:36.092Z,99.90
2019-04-03T00:26:05.003Z,99.90
2019-04-03T00:28:33.413Z,99.90
2019-04-03T00:31:03.466Z,99.90
2019-04-03T00:33:32.218Z,99.90
2019-04-03T00:36:00.899Z,99.90
2019-04-03T00:38:29.628Z,99.90
2019-04-03T00:40:58.267Z,99.90
2019-04-03T00:43:26.946Z,99.90
2019-04-03T00:45:55.679Z,99.90
2019-04-03T00:48:25.740Z,99.90
2019-04-03T00:50:56.375Z,99.90
2019-04-03T00:53:25.949Z,99.90
2019-04-03T00:55:56.538Z,99.90
2019-04-03T00:58:40.646Z,99.90
2019-04-03T01:01:10.382Z,99.90
2019-04-03T01:03:39.549Z,99.90
2019-04-03T01:06:08.826Z,99.90
2019-04-03T01:08:37.569Z,99.90
2019-04-03T01:11:08.253Z,99.90
2019-04-03T01:13:37.021Z,99.90
2019-04-03T01:16:05.763Z,99.90
2019-04-03T01:18:35.149Z,99.90
2019-04-03T01:21:06.270Z,99.90
2019-04-03T01:23:37.062Z,99.90
2019-04-03T01:26:05.661Z,99.90
2019-04-03T01:28:34.422Z,99.90
2019-04-03T01:31:03.431Z,99.90
2019-04-03T01:33:31.945Z,99.90
2019-04-03T01:36:00.677Z,99.90
2019-04-03T01:38:29.397Z,99.90
2019-04-03T01:40:57.994Z,99.90
2019-04-03T01:43:26.700Z,99.90
2019-04-03T01:45:56.952Z,99.90
2019-04-03T01:48:26.892Z,99.90
2019-04-03T01:50:55.875Z,99.90
2019-04-03T01:53:24.570Z,99.90
2019-04-03T01:55:52.972Z,99.90
2019-04-03T01:58:21.573Z,99.90
2019-04-03T02:00:50.201Z,99.90
2019-04-03T02:03:18.915Z,99.90
2019-04-03T02:05:47.565Z,99.90
2019-04-03T02:08:16.266Z,99.90
2019-04-03T02:10:44.985Z,99.90
2019-04-03T02:13:13.769Z,99.90
2019-04-03T02:15:42.513Z,99.90
2019-04-03T02:18:11.245Z,99.90
2019-04-03T02:20:40.102Z,99.90
2019-04-03T02:23:08.391Z,99.90
2019-04-03T02:25:36.892Z,99.90
2019-04-03T02:28:05.546Z,99.90
2019-04-03T02:30:34.042Z,99.90
2019-04-03T02:33:02.571Z,99.90
2019-04-03T02:35:31.376Z,99.90
2019-04-03T02:38:00.274Z,99.90
2019-04-03T02:40:31.323Z,99.90
2019-04-03T02:42:59.504Z,99.90
2019-04-03T02:45:28.307Z,99.90
2019-04-03T02:47:56.921Z,99.90
2019-04-03T02:50:26.076Z,99.90
2019-04-03T02:52:58.222Z,99.90
2019-04-03T02:55:25.818Z,99.90
2019-04-03T02:57:54.519Z,99.90
2019-04-03T03:00:23.055Z,99.90
2019-04-03T03:02:51.883Z,99.90
2019-04-03T03:05:20.412Z,99.90
2019-04-03T03:07:49.406Z,99.90
2019-04-03T03:10:19.308Z,99.90
2019-04-03T03:12:49.050Z,99.90
2019-04-03T03:15:17.319Z,99.90
2019-04-03T03:17:45.845Z,99.90
2019-04-03T03:20:18.642Z,99.90
2019-04-03T03:22:50.555Z,99.90
2019-04-03T03:25:19.432Z,99.90
2019-04-03T03:27:47.960Z,99.90
2019-04-03T03:30:35.942Z,99.90
2019-04-03T03:32:47.020Z,99.90
2019-04-03T03:35:22.838Z,99.90
2019-04-03T03:37:48.523Z,99.90
2019-04-03T03:40:17.400Z,99.90
2019-04-03T03:42:46.625Z,99.90
2019-04-03T03:45:18.464Z,99.90
2019-04-03T03:47:47.686Z,99.90
2019-04-03T03:50:23.895Z,99.90
2019-04-03T03:52:53.240Z,99.90
2019-04-03T03:55:25.141Z,99.90
2019-04-03T03:57:53.982Z,99.90
2019-04-03T04:00:23.626Z,99.90
2019-04-03T04:02:53.281Z,99.90
2019-04-03T04:05:23.017Z,99.90
2019-04-03T04:07:52.568Z,99.90
2019-04-03T04:10:25.261Z,99.90
2019-04-03T04:12:52.435Z,99.90
2019-04-03T04:15:21.168Z,99.90
2019-04-03T04:17:51.400Z,99.90
2019-04-03T04:20:20.867Z,99.90
2019-04-03T04:22:50.998Z,99.90
2019-04-03T04:25:20.366Z,99.90
2019-04-03T04:27:50.324Z,99.90
2019-04-03T04:30:19.144Z,99.90
2019-04-03T04:32:47.636Z,99.90
2019-04-03T04:35:16.346Z,99.90
2019-04-03T04:37:45.922Z,99.90
2019-04-03T04:40:14.637Z,99.90
2019-04-03T04:42:42.871Z,99.90
2019-04-03T04:45:12.396Z,99.90
2019-04-03T04:47:40.810Z,99.90
2019-04-03T04:50:09.630Z,99.90
2019-04-03T04:52:38.249Z,99.90
2019-04-03T04:55:07.068Z,99.90
2019-04-03T04:57:35.818Z,99.90
2019-04-03T05:00:05.434Z,99.90
2019-04-03T05:02:34.249Z,99.90
2019-04-03T05:05:02.996Z,99.90
2019-04-03T05:07:31.531Z,99.90
2019-04-03T05:10:00.310Z,99.90
2019-04-03T05:12:29.065Z,99.90
2019-04-03T05:14:57.845Z,99.90
2019-04-03T05:17:27.373Z,99.90
2019-04-03T05:19:56.084Z,99.90
2019-04-03T05:22:25.052Z,99.90
2019-04-03T05:24:53.826Z,99.90
2019-04-03T05:27:22.514Z,99.90
2019-04-03T05:29:51.502Z,99.90
2019-04-03T05:32:20.552Z,99.90
2019-04-03T05:34:49.592Z,99.90
2019-04-03T05:37:20.161Z,99.90
2019-04-03T05:39:50.014Z,99.90
2019-04-03T05:42:18.517Z,99.90
2019-04-03T05:44:47.101Z,99.90
2019-04-03T05:47:15.988Z,99.90
2019-04-03T05:49:46.428Z,99.90
2019-04-03T05:52:15.235Z,99.90
2019-04-03T05:54:44.750Z,99.90
2019-04-03T05:57:14.093Z,99.90
2019-04-03T05:59:44.500Z,99.90
2019-04-03T06:02:20.047Z,99.90
2019-04-03T06:04:56.587Z,99.90
2019-04-03T06:07:32.275Z,99.90
2019-04-03T06:10:13.872Z,99.90
2019-04-03T06:12:50.381Z,99.90
2019-04-03T06:15:32.641Z,99.90
2019-04-03T06:18:08.649Z,99.90
2019-04-03T06:20:45.943Z,99.90
2019-04-03T06:23:21.416Z,99.90
2019-04-03T06:26:04.516Z,99.90
2019-04-03T06:28:42.577Z,99.90
2019-04-03T06:31:19.009Z,99.90
2019-04-03T06:33:59.794Z,99.90
2019-04-03T06:36:40.736Z,99.90
2019-04-03T06:39:24.223Z,99.90
2019-04-03T06:42:04.641Z,99.90
2019-04-03T06:44:47.326Z,99.90
2019-04-03T06:47:24.528Z,99.90
2019-04-03T06:50:05.940Z,99.90
2019-04-03T06:52:45.205Z,99.90
2019-04-03T06:55:27.553Z,99.90
2019-04-03T06:58:16.492Z,99.90
2019-04-03T07:00:54.444Z,99.90
2019-04-03T07:03:30.036Z,99.90
2019-04-03T07:06:07.037Z,99.90
2019-04-03T07:08:48.310Z,99.90
2019-04-03T07:11:27.373Z,99.90
2019-04-03T07:14:03.788Z,99.90
2019-04-03T07:16:40.521Z,99.90
2019-04-03T07:19:22.116Z,99.90
2019-04-03T07:21:58.955Z,99.90
2019-04-03T07:24:46.494Z,99.90
2019-04-03T07:27:15.995Z,99.90
2019-04-03T07:29:58.743Z,99.90
2019-04-03T07:32:32.981Z,99.90
2019-04-03T07:35:10.986Z,99.90
2019-04-03T07:37:50.430Z,99.90
2019-04-03T07:40:24.739Z,99.90
2019-04-03T07:42:59.228Z,99.90
2019-04-03T07:45:35.839Z,99.90
2019-04-03T07:48:11.776Z,99.90
2019-04-03T07:51:06.317Z,99.90
2019-04-03T07:53:45.208Z,99.90
2019-04-03T07:56:27.123Z,99.90
2019-04-03T07:59:04.842Z,99.90
2019-04-03T08:01:47.252Z,99.90
2019-04-03T08:04:27.071Z,99.90
2019-04-03T08:07:07.753Z,99.90
2019-04-03T08:09:42.960Z,99.90
2019-04-03T08:12:21.177Z,99.90
2019-04-03T08:15:03.587Z,99.90
2019-04-03T08:17:42.740Z,99.90
2019-04-03T08:20:20.531Z,99.90
2019-04-03T08:22:58.121Z,99.90
2019-04-03T08:25:37.783Z,99.90
2019-04-03T08:28:18.196Z,99.90
2019-04-03T08:30:57.281Z,99.90
2019-04-03T08:33:32.330Z,99.90
2019-04-03T08:36:22.826Z,99.90
2019-04-03T08:38:54.814Z,99.90
2019-04-03T08:41:37.813Z,99.90
2019-04-03T08:44:16.663Z,99.90
2019-04-03T08:46:56.071Z,99.90
2019-04-03T08:49:32.153Z,99.90
2019-04-03T08:52:09.341Z,99.90
2019-04-03T08:54:50.330Z,99.90
2019-04-03T08:57:30.165Z,99.90
2019-04-03T09:00:06.259Z,99.90
2019-04-03T09:02:48.457Z,99.90
2019-04-03T09:05:26.181Z,99.90
2019-04-03T09:08:03.237Z,99.90
2019-04-03T09:10:39.959Z,99.90
2019-04-03T09:13:16.886Z,99.90
2019-04-03T09:15:45.128Z,99.90
2019-04-03T09:18:21.623Z,99.90
2019-04-03T09:20:58.470Z,99.90
2019-04-03T09:23:37.708Z,99.90
2019-04-03T09:26:22.239Z,99.90
2019-04-03T09:29:07.346Z,99.90
2019-04-03T09:31:45.154Z,99.90
2019-04-03T09:34:22.449Z,99.90
2019-04-03T09:37:05.729Z,99.90
2019-04-03T09:42:43.824Z,99.00
2019-04-03T09:45:13.921Z,98.30
2019-04-03T09:47:51.284Z,96.80
2019-04-03T09:50:31.592Z,95.50
2019-04-03T09:53:07.466Z,96.20
2019-04-03T09:55:49.150Z,96.50
2019-04-03T09:58:26.330Z,97.40
2019-04-03T10:01:15.751Z,98.80
2019-04-03T10:03:54.010Z,99.90
2019-04-03T10:06:31.023Z,98.40
2019-04-03T10:09:13.127Z,99.90
2019-04-03T10:11:50.550Z,99.90
2019-04-03T10:14:25.746Z,97.30
2019-04-03T10:17:07.183Z,93.00
2019-04-03T10:19:44.958Z,92.60
2019-04-03T10:22:27.768Z,91.50
2019-04-03T10:25:10.435Z,91.50
2019-04-03T10:27:52.690Z,90.70
2019-04-03T10:30:27.430Z,87.60
2019-04-03T10:33:04.666Z,87.80
2019-04-03T10:35:43.759Z,88.90
2019-04-03T10:38:23.408Z,91.00
2019-04-03T10:41:06.201Z,85.20
2019-04-03T10:43:45.583Z,87.10
2019-04-03T10:46:22.053Z,89.70
2019-04-03T10:49:01.640Z,89.20
2019-04-03T10:51:41.611Z,90.30
2019-04-03T10:54:19.810Z,90.20
2019-04-03T10:56:58.659Z,90.20
2019-04-03T10:59:35.963Z,92.90
2019-04-03T11:02:21.527Z,92.20
2019-04-03T11:04:53.828Z,85.60
2019-04-03T11:07:29.199Z,82.90
2019-04-03T11:10:04.896Z,85.30
2019-04-03T11:12:41.273Z,83.90
2019-04-03T11:15:19.350Z,82.00
2019-04-03T11:17:56.328Z,84.20
2019-04-03T11:20:35.800Z,87.90
2019-04-03T11:23:12.338Z,88.00
2019-04-03T11:25:49.148Z,90.00
2019-04-03T11:28:26.195Z,91.40
2019-04-03T11:31:05.037Z,91.50
2019-04-03T11:33:50.255Z,82.70
2019-04-03T11:36:30.565Z,89.80
2019-04-03T11:39:12.348Z,87.20
2019-04-03T11:41:43.541Z,79.90
2019-04-03T11:44:22.631Z,76.90
2019-04-03T11:47:00.168Z,78.80
2019-04-03T11:49:37.049Z,82.80
2019-04-03T11:52:19.654Z,82.60
2019-04-03T11:55:01.660Z,81.70
2019-04-03T11:57:34.713Z,75.60
2019-04-03T12:00:14.558Z,76.60
2019-04-03T12:02:49.228Z,75.20
2019-04-03T12:05:29.472Z,69.40
2019-04-03T12:08:12.572Z,71.20
2019-04-03T12:10:57.806Z,76.00
2019-04-03T12:13:34.218Z,69.30
2019-04-03T12:16:16.145Z,68.70
2019-04-03T12:18:51.940Z,70.60
2019-04-03T12:21:28.012Z,78.80
2019-04-03T12:24:08.516Z,75.90
2019-04-03T12:26:37.681Z,82.40
2019-04-03T12:29:08.039Z,80.40
2019-04-03T12:31:46.938Z,82.20
2019-04-03T12:34:23.400Z,81.10
2019-04-03T12:36:59.731Z,83.00
2019-04-03T12:39:39.922Z,82.90
2019-04-03T12:42:17.699Z,84.20
2019-04-03T12:44:54.718Z,89.20
2019-04-03T12:47:35.063Z,89.40
2019-04-03T12:50:13.308Z,87.50
2019-04-03T12:52:50.007Z,85.30
2019-04-03T12:55:26.311Z,84.90
2019-04-03T12:58:05.783Z,86.50
2019-04-03T13:00:47.142Z,90.70
2019-04-03T13:03:24.694Z,92.40
2019-04-03T13:05:59.771Z,95.00
2019-04-03T13:08:39.796Z,98.20
2019-04-03T13:11:19.945Z,99.90
2019-04-03T13:13:59.478Z,99.90
2019-04-03T13:16:39.702Z,99.90
2019-04-03T13:19:16.910Z,99.90
2019-04-03T13:21:53.734Z,99.90
2019-04-03T13:24:29.338Z,99.90
2019-04-03T13:27:10.269Z,99.90
2019-04-03T13:29:48.019Z,99.90
2019-04-03T13:32:23.139Z,99.90
2019-04-03T13:35:05.932Z,99.90
2019-04-03T13:37:49.024Z,99.90
2019-04-03T13:40:22.018Z,99.90
2019-04-03T13:42:58.482Z,99.90
2019-04-03T13:45:37.846Z,99.90
2019-04-03T13:48:15.374Z,99.90
2019-04-03T13:50:58.543Z,99.90
2019-04-03T13:53:37.628Z,99.90
2019-04-03T13:56:23.205Z,99.90
2019-04-03T13:59:00.099Z,99.90
2019-04-03T14:01:37.878Z,99.90
2019-04-03T14:04:16.027Z,99.90
2019-04-03T14:06:53.537Z,99.90
2019-04-03T14:09:32.134Z,99.90
2019-04-03T14:12:16.384Z,99.90
2019-04-03T14:14:47.847Z,99.90
2019-04-03T14:17:25.379Z,99.90
2019-04-03T14:20:06.177Z,99.90
2019-04-03T14:22:45.270Z,99.90
2019-04-03T14:25:28.085Z,99.90
2019-04-03T14:28:05.944Z,99.90
2019-04-03T14:30:44.322Z,99.90
2019-04-03T14:33:25.554Z,99.90
2019-04-03T14:36:02.467Z,99.90
2019-04-03T14:38:40.166Z,99.90
2019-04-03T14:41:27.299Z,99.90
2019-04-03T14:44:09.155Z,99.90
2019-04-03T14:46:50.619Z,99.90
2019-04-03T14:49:26.508Z,99.90
2019-04-03T14:52:13.260Z,99.90
2019-04-03T14:54:48.414Z,99.90
2019-04-03T14:57:23.787Z,99.90
2019-04-03T15:00:22.412Z,99.90
2019-04-03T15:02:42.207Z,99.90
2019-04-03T15:05:19.650Z,99.90
2019-04-03T15:07:55.254Z,99.90
2019-04-03T15:10:32.232Z,99.90
2019-04-03T15:13:23.473Z,99.90
2019-04-03T15:16:09.992Z,99.90
2019-04-03T15:18:46.960Z,99.90
2019-04-03T15:21:25.241Z,99.90
2019-04-03T15:24:05.911Z,99.90
2019-04-03T15:26:45.341Z,99.90
2019-04-03T15:29:21.919Z,99.90
2019-04-03T15:32:05.360Z,99.90
2019-04-03T15:34:42.718Z,99.90
2019-04-03T15:37:18.715Z,99.90
2019-04-03T15:39:58.376Z,99.90
2019-04-03T15:42:38.561Z,99.90
2019-04-03T15:45:14.483Z,99.90
2019-04-03T15:47:57.157Z,99.90
2019-04-03T15:50:35.353Z,99.90
2019-04-03T15:53:13.674Z,99.90
2019-04-03T15:55:53.436Z,99.90
2019-04-03T15:58:31.192Z,99.90
2019-04-03T16:01:08.312Z,99.90
2019-04-03T16:03:48.816Z,99.90
2019-04-03T16:06:34.795Z,99.90
2019-04-03T16:09:13.548Z,99.90
2019-04-03T16:11:51.996Z,99.90
2019-04-03T16:14:35.607Z,99.90
2019-04-03T16:17:10.294Z,99.90
2019-04-03T16:19:48.252Z,99.90
2019-04-03T16:22:31.381Z,99.90
2019-04-03T16:25:08.042Z,99.90
2019-04-03T16:27:47.561Z,99.90
2019-04-03T16:30:29.783Z,99.90
2019-04-03T16:33:13.327Z,99.90
2019-04-03T16:35:44.787Z,99.90
2019-04-03T16:38:21.816Z,99.90
2019-04-03T16:41:00.149Z,99.90
2019-04-03T16:43:35.670Z,99.90
2019-04-03T16:46:11.496Z,99.90
2019-04-03T16:48:44.485Z,99.90
2019-04-03T16:51:22.504Z,99.90
2019-04-03T16:54:00.175Z,99.90
2019-04-03T16:56:38.612Z,99.90
2019-04-03T16:59:16.136Z,99.90
2019-04-03T17:01:46.804Z,99.90
2019-04-03T17:04:26.131Z,99.90
2019-04-03T17:07:10.348Z,99.90
2019-04-03T17:09:47.678Z,99.90
2019-04-03T17:12:25.339Z,99.90
2019-04-03T17:15:04.745Z,99.90
2019-04-03T17:17:39.993Z,99.90
2019-04-03T17:20:20.330Z,99.90
2019-04-03T17:22:58.169Z,99.90
2019-04-03T17:25:43.939Z,99.90
2019-04-03T17:28:10.536Z,99.90
2019-04-03T17:30:50.909Z,99.90
2019-04-03T17:33:27.150Z,99.90
2019-04-03T17:36:03.653Z,99.90
2019-04-03T17:38:39.036Z,99.90
2019-04-03T17:41:13.181Z,99.90
2019-04-03T17:43:46.671Z,99.90
2019-04-03T17:46:20.737Z,99.90
2019-04-03T17:48:55.465Z,99.90
2019-04-03T17:51:34.247Z,99.90
2019-04-03T17:54:09.596Z,99.90
2019-04-03T17:56:44.006Z,99.90
2019-04-03T17:59:18.976Z,99.90
2019-04-03T18:02:00.473Z,99.90
2019-04-03T18:04:36.682Z,99.90
2019-04-03T18:07:20.029Z,99.90
2019-04-03T18:09:53.364Z,99.90
2019-04-03T18:12:31.005Z,99.90
2019-04-03T18:15:04.398Z,99.90
2019-04-03T18:17:37.407Z,99.90
2019-04-03T18:20:15.346Z,99.90
2019-04-03T18:22:51.244Z,99.90
2019-04-03T18:25:28.817Z,99.90
2019-04-03T18:28:05.411Z,99.90
2019-04-03T18:30:42.372Z,99.90
2019-04-03T18:33:31.156Z,99.90
2019-04-03T18:36:05.143Z,99.90
2019-04-03T18:38:46.636Z,99.90
2019-04-03T18:41:22.614Z,99.90
2019-04-03T18:44:05.547Z,99.90
2019-04-03T18:46:42.081Z,99.90
2019-04-03T18:49:22.961Z,99.90
2019-04-03T18:51:59.088Z,99.90
2019-04-03T18:54:35.777Z,99.90
2019-04-03T18:57:10.811Z,99.90
2019-04-03T18:59:56.467Z,99.90
2019-04-03T19:02:37.417Z,99.90
2019-04-03T19:05:14.250Z,99.90
2019-04-03T19:07:51.469Z,99.90
2019-04-03T19:10:39.645Z,99.90
2019-04-03T19:13:22.679Z,99.90
2019-04-03T19:16:01.891Z,99.90
2019-04-03T19:18:33.447Z,99.90
2019-04-03T19:21:23.747Z,99.90
2019-04-03T19:23:49.839Z,99.90
2019-04-03T19:26:22.331Z,99.90
2019-04-03T19:29:04.997Z,99.90
2019-04-03T19:31:44.121Z,99.90
2019-04-03T19:34:21.534Z,99.90
2019-04-03T19:36:55.950Z,99.90
2019-04-03T19:39:37.541Z,99.90
2019-04-03T19:42:15.798Z,99.90
2019-04-03T19:44:59.001Z,99.90
2019-04-03T19:47:35.043Z,99.90
2019-04-03T19:50:10.838Z,99.90
2019-04-03T19:52:45.022Z,99.90
2019-04-03T19:55:24.160Z,99.90
2019-04-03T19:57:58.676Z,99.90
2019-04-03T20:00:36.948Z,99.90
2019-04-03T20:03:09.925Z,99.90
2019-04-03T20:05:44.741Z,99.90
2019-04-03T20:08:30.617Z,99.90
2019-04-03T20:11:05.748Z,99.90
2019-04-03T20:13:40.398Z,99.90
2019-04-03T20:16:20.375Z,99.90
2019-04-03T20:19:01.280Z,99.90
2019-04-03T20:21:37.320Z,99.90
2019-04-03T20:24:12.605Z,99.90
2019-04-03T20:26:46.483Z,99.90
2019-04-03T20:29:20.093Z,99.90
2019-04-03T20:31:53.428Z,99.90
2019-04-03T20:34:27.282Z,99.90
2019-04-03T20:36:59.328Z,99.90
2019-04-03T20:39:38.060Z,99.90
2019-04-03T20:42:09.362Z,99.90
2019-04-03T20:44:53.100Z,99.90
2019-04-03T20:47:26.961Z,99.90
2019-04-03T20:49:57.232Z,99.90
2019-04-03T20:52:26.259Z,99.90
2019-04-03T20:54:56.095Z,99.90
2019-04-03T20:57:25.236Z,99.90
2019-04-03T21:00:03.406Z,99.90
2019-04-03T21:02:34.503Z,99.90
2019-04-03T21:05:03.131Z,99.90
2019-04-03T21:07:31.866Z,99.90
2019-04-03T21:10:01.421Z,99.90
2019-04-03T21:12:30.910Z,99.90
2019-04-03T21:15:08.109Z,99.90
2019-04-03T21:17:30.474Z,99.90
2019-04-03T21:19:59.194Z,99.90
2019-04-03T21:22:29.545Z,99.90
2019-04-03T21:24:58.148Z,99.90
2019-04-03T21:27:28.547Z,99.90
2019-04-03T21:29:58.311Z,99.90
2019-04-03T21:32:28.820Z,99.90
2019-04-03T21:34:57.679Z,99.90
2019-04-03T21:37:26.164Z,99.90
2019-04-03T21:39:54.892Z,99.90
2019-04-03T21:42:24.998Z,99.90
2019-04-03T21:44:54.046Z,99.90
2019-04-03T21:47:22.772Z,99.90
2019-04-03T21:49:51.238Z,99.90
2019-04-03T21:52:20.884Z,99.90
2019-04-03T21:54:50.466Z,99.90
2019-04-03T21:57:19.010Z,99.90
2019-04-03T21:59:47.801Z,99.90
2019-04-03T22:02:16.722Z,99.90
2019-04-03T22:04:45.354Z,99.90
2019-04-03T22:07:14.038Z,99.90
2019-04-03T22:09:42.782Z,99.90
2019-04-03T22:12:11.714Z,99.90
2019-04-03T22:14:41.000Z,99.90
2019-04-03T22:17:10.678Z,99.90
2019-04-03T22:19:39.298Z,99.90
2019-04-03T22:22:08.002Z,99.90
2019-04-03T22:24:37.739Z,99.90
2019-04-03T22:27:07.008Z,99.90
2019-04-03T22:29:35.811Z,99.90
2019-04-03T22:32:05.144Z,99.90
2019-04-03T22:34:33.880Z,99.90
2019-04-03T22:37:04.529Z,99.90
2019-04-03T22:39:32.912Z,99.90
2019-04-03T22:42:01.269Z,99.90
2019-04-03T22:44:30.045Z,99.90
2019-04-03T22:46:59.498Z,99.90
2019-04-03T22:49:28.049Z,99.90
2019-04-03T22:51:56.732Z,99.90
2019-04-03T22:54:25.452Z,99.90
2019-04-03T22:56:54.103Z,99.90
2019-04-03T22:59:24.338Z,99.90
2019-04-03T23:01:52.596Z,99.90
2019-04-03T23:04:20.969Z,99.90
2019-04-03T23:06:50.147Z,99.90
2019-04-03T23:09:18.781Z,99.90
2019-04-03T23:11:47.425Z,99.90
2019-04-03T23:14:16.110Z,99.90
2019-04-03T23:16:44.841Z,99.90
2019-04-03T23:19:13.262Z,99.90
2019-04-03T23:21:41.970Z,99.90
2019-04-03T23:24:11.005Z,99.90
2019-04-03T23:26:39.746Z,99.90
2019-04-03T23:29:08.434Z,99.90
2019-04-03T23:31:37.048Z,99.90
2019-04-03T23:34:05.805Z,99.90
2019-04-03T23:36:34.282Z,99.90
2019-04-03T23:39:03.982Z,99.90
2019-04-03T23:41:36.333Z,99.90
2019-04-03T23:44:04.580Z,99.90
2019-04-03T23:46:33.334Z,99.90
2019-04-03T23:49:02.021Z,99.90
2019-04-03T23:51:30.750Z,99.90
2019-04-03T23:53:59.395Z,99.90
2019-04-03T23:56:28.085Z,99.90
2019-04-03T23:58:56.485Z,99.90
