createdAt,value
2022-09-05T00:03:01.907Z,2.50
2022-09-05T00:06:02.468Z,3.30
2022-09-05T00:09:00.722Z,4.25
2022-09-05T00:11:43.900Z,4.45
2022-09-05T00:15:14.952Z,5.68
2022-09-05T00:17:25.872Z,7.25
2022-09-05T00:24:21.022Z,9.18
2022-09-05T00:24:25.896Z,9.90
2022-09-05T00:27:17.996Z,10.10
2022-09-05T00:31:51.071Z,9.13
2022-09-05T00:33:19.006Z,10.90
2022-09-05T00:36:22.479Z,11.93
2022-09-05T00:38:58.838Z,11.98
2022-09-05T00:41:27.703Z,11.75
2022-09-05T00:43:57.591Z,12.80
2022-09-05T00:46:32.686Z,12.60
2022-09-05T00:49:36.621Z,11.50
2022-09-05T00:52:12.461Z,11.35
2022-09-05T00:54:42.114Z,11.85
2022-09-05T00:57:20.632Z,12.13
2022-09-05T00:59:59.038Z,11.57
2022-09-05T01:02:51.644Z,11.07
2022-09-05T01:05:31.467Z,9.90
2022-09-05T01:08:22.635Z,9.23
2022-09-05T01:11:10.268Z,8.07
2022-09-05T01:14:09.149Z,7.75
2022-09-05T01:17:11.021Z,7.35
2022-09-05T01:20:19.476Z,7.85
2022-09-05T01:23:21.110Z,7.90
2022-09-05T01:26:05.986Z,7.97
2022-09-05T01:29:15.737Z,7.95
2022-09-05T01:32:09.443Z,8.13
2022-09-05T01:35:12.847Z,7.68
2022-09-05T01:38:20.087Z,7.00
2022-09-05T01:41:14.123Z,7.35
2022-09-05T01:44:11.890Z,6.32
2022-09-05T01:46:59.759Z,6.80
2022-09-05T01:49:50.158Z,6.32
2022-09-05T01:53:00.647Z,6.30
2022-09-05T01:56:04.949Z,6.00
2022-09-05T01:59:35.795Z,5.25
2022-09-05T02:02:21.052Z,5.97
2022-09-05T02:05:08.895Z,5.38
2022-09-05T02:08:08.922Z,5.93
2022-09-05T02:11:08.028Z,5.32
2022-09-05T02:13:34.638Z,5.60
2022-09-05T02:16:43.352Z,5.22
2022-09-05T02:19:09.941Z,5.57
2022-09-05T02:21:55.958Z,5.38
2022-09-05T02:24:45.779Z,5.47
2022-09-05T02:27:44.438Z,5.47
2022-09-05T02:30:35.825Z,5.28
2022-09-05T02:33:38.587Z,5.65
2022-09-05T02:36:21.983Z,5.50
2022-09-05T02:45:00.275Z,5.47
2022-09-05T02:45:18.028Z,5.43
2022-09-05T02:45:26.744Z,5.03
2022-09-05T02:48:08.294Z,4.75
2022-09-05T02:57:41.139Z,4.20
2022-09-05T02:57:46.439Z,4.28
2022-09-05T02:58:05.650Z,4.30
2022-09-05T03:00:23.668Z,3.30
2022-09-05T03:03:14.961Z,3.17
2022-09-05T03:05:53.042Z,2.75
2022-09-05T03:08:37.882Z,3.25
2022-09-05T03:11:22.983Z,2.33
2022-09-05T03:14:42.656Z,2.00
2022-09-05T03:17:18.180Z,2.40
2022-09-05T03:20:24.243Z,2.08
2022-09-05T03:23:33.118Z,1.67
2022-09-05T03:26:37.697Z,1.90
2022-09-05T03:29:32.067Z,2.00
2022-09-05T03:32:23.887Z,1.67
2022-09-05T03:35:20.206Z,1.70
2022-09-05T03:38:20.873Z,2.05
2022-09-05T03:41:21.367Z,1.70
2022-09-05T03:44:16.049Z,2.28
2022-09-05T03:47:01.759Z,1.85
2022-09-05T03:51:36.252Z,2.08
2022-09-05T03:57:11.959Z,2.42
2022-09-05T03:57:15.840Z,2.55
2022-09-05T03:59:46.402Z,2.15
2022-09-05T04:06:24.270Z,2.60
2022-09-05T04:08:17.042Z,2.42
2022-09-05T04:08:33.979Z,2.55
2022-09-05T04:11:06.527Z,2.65
2022-09-05T04:14:00.326Z,3.10
2022-09-05T04:16:29.767Z,2.90
2022-09-05T04:19:20.172Z,3.28
2022-09-05T04:21:52.614Z,2.47
2022-09-05T04:24:48.630Z,2.88
2022-09-05T04:27:34.728Z,3.00
2022-09-05T04:30:39.630Z,3.05
2022-09-05T04:33:36.240Z,3.47
2022-09-05T04:36:28.884Z,3.33
2022-09-05T04:39:20.064Z,3.20
2022-09-05T04:42:27.879Z,3.13
2022-09-05T04:45:10.282Z,3.65
2022-09-05T04:47:42.725Z,3.72
2022-09-05T04:50:20.260Z,3.22
2022-09-05T04:52:53.237Z,3.35
2022-09-05T04:55:29.915Z,3.30
2022-09-05T04:58:13.630Z,3.50
2022-09-05T05:06:05.268Z,3.65
2022-09-05T05:06:11.033Z,4.63
2022-09-05T05:06:45.647Z,3.95
2022-09-05T05:09:31.890Z,4.63
2022-09-05T05:18:00.194Z,3.70
2022-09-05T05:18:15.634Z,4.80
2022-09-05T05:18:48.318Z,3.92
2022-09-05T05:21:23.195Z,4.57
2022-09-05T05:24:21.854Z,5.30
2022-09-05T05:27:04.239Z,5.05
2022-09-05T05:29:46.318Z,4.30
2022-09-05T05:32:31.698Z,3.67
2022-09-05T05:35:18.822Z,3.63
2022-09-05T05:38:11.573Z,4.70
2022-09-05T05:40:51.074Z,4.18
2022-09-05T05:43:35.131Z,4.80
2022-09-05T05:46:02.189Z,4.18
2022-09-05T05:48:42.122Z,4.20
2022-09-05T05:51:20.242Z,3.78
2022-09-05T05:54:23.565Z,4.60
2022-09-05T05:57:20.382Z,4.53
2022-09-05T06:00:00.408Z,4.35
2022-09-05T06:02:46.571Z,5.15
2022-09-05T06:05:27.625Z,4.60
2022-09-05T06:11:15.999Z,3.67
2022-09-05T06:15:00.158Z,3.78
2022-09-05T06:15:09.336Z,2.50
2022-09-05T06:18:00.697Z,3.13
2022-09-05T06:22:10.650Z,2.80
2022-09-05T06:23:46.282Z,2.20
2022-09-05T06:26:46.046Z,2.40
2022-09-05T06:29:15.657Z,2.47
2022-09-05T06:31:50.407Z,0.75
2022-09-05T06:34:59.763Z,1.50
2022-09-05T06:37:46.521Z,1.60
2022-09-05T06:40:21.799Z,2.20
2022-09-05T06:43:03.861Z,1.95
2022-09-05T06:45:39.626Z,1.55
2022-09-05T06:48:44.602Z,1.10
2022-09-05T06:51:32.396Z,1.45
2022-09-05T06:54:17.366Z,0.65
2022-09-05T06:56:50.393Z,0.80
2022-09-05T06:59:36.530Z,1.00
2022-09-05T07:02:58.887Z,0.80
2022-09-05T07:05:44.866Z,0.90
2022-09-05T07:08:33.509Z,1.13
2022-09-05T07:11:16.839Z,0.70
2022-09-05T07:14:05.969Z,0.80
2022-09-05T07:16:39.222Z,1.10
2022-09-05T07:19:27.931Z,0.95
2022-09-05T07:22:46.319Z,1.02
2022-09-05T07:25:18.681Z,0.80
2022-09-05T07:28:26.904Z,0.80
2022-09-05T07:30:58.278Z,0.85
2022-09-05T07:33:29.751Z,0.68
2022-09-05T07:36:09.422Z,0.77
2022-09-05T07:38:55.060Z,0.70
2022-09-05T07:41:29.282Z,0.60
2022-09-05T07:44:22.150Z,0.70
2022-09-05T07:46:56.510Z,0.90
2022-09-05T07:49:27.902Z,0.95
2022-09-05T07:56:48.158Z,0.60
2022-09-05T07:57:08.834Z,0.88
2022-09-05T07:57:51.992Z,0.65
2022-09-05T08:00:27.095Z,0.70
2022-09-05T08:03:09.847Z,0.70
2022-09-05T08:05:42.854Z,0.80
2022-09-05T08:08:14.747Z,0.70
2022-09-05T08:11:24.388Z,0.70
2022-09-05T08:14:23.499Z,0.68
2022-09-05T08:16:45.424Z,0.70
2022-09-05T08:19:38.439Z,0.60
2022-09-05T08:22:08.608Z,0.60
2022-09-05T08:24:37.799Z,0.68
2022-09-05T08:27:18.299Z,0.70
2022-09-05T08:29:57.401Z,0.60
2022-09-05T08:32:49.316Z,0.60
2022-09-05T08:35:31.655Z,0.70
2022-09-05T08:38:00.053Z,0.60
2022-09-05T08:40:37.330Z,0.60
2022-09-05T08:45:58.647Z,0.63
2022-09-05T08:46:44.585Z,0.55
2022-09-05T08:49:46.448Z,0.63
2022-09-05T08:52:57.914Z,0.70
2022-09-05T08:55:39.529Z,0.60
2022-09-05T08:58:27.877Z,0.60
2022-09-05T09:01:09.780Z,0.60
2022-09-05T09:04:13.292Z,0.52
2022-09-05T09:07:47.002Z,0.60
2022-09-05T09:09:48.154Z,0.50
2022-09-05T09:12:46.416Z,0.52
2022-09-05T09:15:51.099Z,0.60
2022-09-05T09:18:19.781Z,0.50
2022-09-05T09:21:12.959Z,0.50
2022-09-05T09:24:01.130Z,0.70
2022-09-05T09:26:49.612Z,0.65
2022-09-05T09:29:18.547Z,0.60
2022-09-05T09:31:59.872Z,0.60
2022-09-05T09:34:26.544Z,0.60
2022-09-05T09:37:17.137Z,0.50
2022-09-05T09:40:02.254Z,0.60
2022-09-05T09:42:32.429Z,0.65
2022-09-05T09:45:22.775Z,0.60
2022-09-05T09:48:07.367Z,0.60
2022-09-05T09:51:06.633Z,0.80
2022-09-05T09:53:43.008Z,0.50
2022-09-05T09:56:10.234Z,0.50
2022-09-05T09:58:54.124Z,0.50
2022-09-05T10:01:35.806Z,0.50
2022-09-05T10:10:32.710Z,0.50
2022-09-05T10:10:49.222Z,0.40
2022-09-05T10:11:34.040Z,0.50
2022-09-05T10:14:26.168Z,0.50
2022-09-05T10:17:21.323Z,0.50
2022-09-05T10:20:09.566Z,0.55
2022-09-05T10:22:52.513Z,0.60
2022-09-05T10:25:43.680Z,0.60
2022-09-05T10:28:29.289Z,0.70
2022-09-05T10:32:49.234Z,0.50
2022-09-05T10:35:22.835Z,0.60
2022-09-05T10:37:11.288Z,0.50
2022-09-05T10:39:47.331Z,0.50
2022-09-05T10:42:25.341Z,0.60
2022-09-05T10:44:57.054Z,0.70
2022-09-05T10:47:38.847Z,0.68
2022-09-05T10:50:29.185Z,0.50
2022-09-05T10:53:17.440Z,0.60
2022-09-05T10:55:52.479Z,0.70
2022-09-05T11:01:29.674Z,0.50
2022-09-05T11:02:28.367Z,0.60
2022-09-05T11:04:56.223Z,0.77
2022-09-05T11:07:59.563Z,0.50
2022-09-05T11:10:55.149Z,0.50
2022-09-05T11:13:23.924Z,0.60
2022-09-05T11:16:12.799Z,0.65
2022-09-05T11:19:03.972Z,0.50
2022-09-05T11:21:37.565Z,0.40
2022-09-05T11:24:12.226Z,0.40
2022-09-05T11:26:56.620Z,0.40
2022-09-05T11:29:42.592Z,0.50
2022-09-05T11:39:12.154Z,0.50
2022-09-05T11:39:52.457Z,0.40
2022-09-05T11:39:59.041Z,0.40
2022-09-05T11:41:42.168Z,0.40
2022-09-05T11:44:35.784Z,0.40
2022-09-05T11:47:40.953Z,0.50
2022-09-05T11:50:31.556Z,0.50
2022-09-05T11:53:04.151Z,0.50
2022-09-05T11:56:04.206Z,0.40
2022-09-05T11:59:05.236Z,0.50
2022-09-05T12:02:17.032Z,0.50
2022-09-05T12:04:46.733Z,0.50
2022-09-05T12:07:36.300Z,0.50
2022-09-05T12:10:43.536Z,0.38
2022-09-05T12:13:29.150Z,0.40
2022-09-05T12:16:08.583Z,0.50
2022-09-05T12:18:51.389Z,0.60
2022-09-05T12:21:33.254Z,0.50
2022-09-05T12:25:25.038Z,0.40
2022-09-05T12:27:42.036Z,0.52
2022-09-05T12:30:01.028Z,0.50
2022-09-05T12:34:29.110Z,0.50
2022-09-05T12:36:08.895Z,0.50
2022-09-05T12:40:43.358Z,0.55
2022-09-05T12:42:11.374Z,0.70
2022-09-05T12:44:48.434Z,0.60
2022-09-05T12:47:23.006Z,0.50
2022-09-05T12:50:02.786Z,0.50
2022-09-05T12:52:34.067Z,0.50
2022-09-05T12:55:09.691Z,0.40
2022-09-05T13:02:05.205Z,0.50
2022-09-05T13:03:14.368Z,0.50
2022-09-05T13:03:32.059Z,0.60
2022-09-05T13:06:09.806Z,0.50
2022-09-05T13:08:59.649Z,0.43
2022-09-05T13:14:49.267Z,0.50
2022-09-05T13:15:06.064Z,0.70
2022-09-05T13:17:15.704Z,0.50
2022-09-05T13:19:52.449Z,0.60
2022-09-05T13:22:22.971Z,0.60
2022-09-05T13:25:08.623Z,0.55
2022-09-05T13:27:41.566Z,0.40
2022-09-05T13:34:50.728Z,0.52
2022-09-05T13:38:03.937Z,0.50
2022-09-05T13:38:20.333Z,0.50
2022-09-05T13:39:09.815Z,0.50
2022-09-05T13:41:56.806Z,0.50
2022-09-05T13:44:27.443Z,0.50
2022-09-05T13:47:29.491Z,0.50
2022-09-05T13:50:06.187Z,0.50
2022-09-05T13:52:40.871Z,0.60
2022-09-05T13:55:10.304Z,0.60
2022-09-05T13:58:21.738Z,0.50
2022-09-05T14:01:26.737Z,0.50
2022-09-05T14:04:12.050Z,0.50
2022-09-05T14:10:15.789Z,0.50
2022-09-05T14:13:01.284Z,0.50
2022-09-05T14:15:28.978Z,0.50
2022-09-05T14:18:01.199Z,0.57
2022-09-05T14:20:53.425Z,0.50
2022-09-05T14:23:25.335Z,0.40
2022-09-05T14:26:03.256Z,0.50
2022-09-05T14:29:03.598Z,0.55
2022-09-05T14:37:35.029Z,0.50
2022-09-05T14:37:38.988Z,0.65
2022-09-05T14:38:07.892Z,0.40
2022-09-05T14:40:50.390Z,0.40
2022-09-05T14:43:30.824Z,0.47
2022-09-05T14:46:35.333Z,0.50
2022-09-05T14:49:20.122Z,0.43
2022-09-05T14:51:52.489Z,0.40
2022-09-05T15:02:38.773Z,0.40
2022-09-05T15:02:53.100Z,0.40
2022-09-05T15:03:09.103Z,0.40
2022-09-05T15:05:45.807Z,0.40
2022-09-05T15:11:23.765Z,0.40
2022-09-05T15:12:21.031Z,0.50
2022-09-05T15:14:05.783Z,0.40
2022-09-05T15:16:38.727Z,0.50
2022-09-05T15:19:08.851Z,0.40
2022-09-05T15:21:40.570Z,0.43
2022-09-05T15:24:21.563Z,0.30
2022-09-05T15:26:55.159Z,0.50
2022-09-05T15:29:27.835Z,0.40
2022-09-05T15:32:17.783Z,0.50
2022-09-05T15:34:44.544Z,0.40
2022-09-05T15:37:29.348Z,0.40
2022-09-05T15:40:02.082Z,0.43
2022-09-05T15:42:33.999Z,0.45
2022-09-05T15:45:10.120Z,0.50
2022-09-05T15:47:42.518Z,0.47
2022-09-05T15:50:18.954Z,0.50
2022-09-05T15:52:52.567Z,0.60
2022-09-05T15:55:25.189Z,0.43
2022-09-05T15:58:05.268Z,0.40
2022-09-05T16:00:41.343Z,0.50
2022-09-05T16:04:25.027Z,0.60
2022-09-05T16:10:27.647Z,0.50
2022-09-05T16:10:42.751Z,0.40
2022-09-05T16:16:14.433Z,0.40
2022-09-05T16:23:15.807Z,0.50
2022-09-05T16:23:24.444Z,0.60
2022-09-05T16:24:04.867Z,0.50
2022-09-05T16:26:44.251Z,0.60
2022-09-05T16:29:26.699Z,0.60
2022-09-05T16:31:59.820Z,0.60
2022-09-05T16:34:44.723Z,0.60
2022-09-05T16:37:25.548Z,0.50
2022-09-05T16:40:00.588Z,0.50
2022-09-05T16:42:49.874Z,0.50
2022-09-05T16:45:35.376Z,0.50
2022-09-05T16:48:08.187Z,0.50
2022-09-05T16:50:50.332Z,0.50
2022-09-05T16:53:32.496Z,0.50
2022-09-05T16:56:20.196Z,0.50
2022-09-05T16:58:51.613Z,0.50
2022-09-05T17:02:05.329Z,0.50
2022-09-05T17:05:04.740Z,0.55
2022-09-05T17:07:35.141Z,0.50
2022-09-05T17:10:20.514Z,0.50
2022-09-05T17:12:51.930Z,0.52
2022-09-05T17:15:35.458Z,0.50
2022-09-05T17:18:20.412Z,0.55
2022-09-05T17:20:57.548Z,0.50
2022-09-05T17:29:15.015Z,0.70
2022-09-05T17:29:28.582Z,0.65
2022-09-05T17:32:40.027Z,0.80
2022-09-05T17:35:28.412Z,0.70
2022-09-05T17:38:13.762Z,0.70
2022-09-05T17:41:05.511Z,0.60
2022-09-05T17:43:39.089Z,0.90
2022-09-05T17:46:18.626Z,0.70
2022-09-05T17:48:52.835Z,0.50
2022-09-05T17:51:51.566Z,0.50
2022-09-05T17:54:29.789Z,0.60
2022-09-05T17:57:03.304Z,0.60
2022-09-05T17:59:31.563Z,0.70
2022-09-05T18:02:07.250Z,0.70
2022-09-05T18:04:40.043Z,1.10
2022-09-05T18:07:29.936Z,1.00
2022-09-05T18:10:15.010Z,1.70
2022-09-05T18:13:14.254Z,1.10
2022-09-05T18:15:28.967Z,1.30
2022-09-05T18:18:02.815Z,1.80
2022-09-05T18:20:41.414Z,0.90
2022-09-05T18:23:41.108Z,1.10
2022-09-05T18:26:28.232Z,0.82
2022-09-05T18:29:57.350Z,1.02
2022-09-05T18:32:12.462Z,1.00
2022-09-05T18:34:40.958Z,0.90
2022-09-05T18:37:34.553Z,0.80
2022-09-05T18:40:08.072Z,0.70
2022-09-05T18:42:40.172Z,0.98
2022-09-05T18:45:14.738Z,0.98
2022-09-05T18:48:01.530Z,0.80
2022-09-05T18:50:32.836Z,0.80
2022-09-05T18:53:09.671Z,1.00
2022-09-05T18:56:13.007Z,0.80
2022-09-05T18:58:34.547Z,0.85
2022-09-05T19:01:24.847Z,0.60
2022-09-05T19:04:00.207Z,0.70
2022-09-05T19:06:35.752Z,0.70
2022-09-05T19:09:14.063Z,0.52
2022-09-05T19:12:32.430Z,0.70
2022-09-05T19:15:08.642Z,0.65
2022-09-05T19:17:47.523Z,0.70
2022-09-05T19:20:32.775Z,0.60
2022-09-05T19:23:13.092Z,0.60
2022-09-05T19:25:52.250Z,0.60
2022-09-05T19:34:02.107Z,0.60
2022-09-05T19:36:54.922Z,0.90
2022-09-05T19:36:57.700Z,0.75
2022-09-05T19:37:27.538Z,0.80
2022-09-05T19:47:31.136Z,0.70
2022-09-05T19:47:41.868Z,0.70
2022-09-05T19:47:44.518Z,0.60
2022-09-05T19:48:35.032Z,0.70
2022-09-05T19:51:18.670Z,0.70
2022-09-05T19:54:04.687Z,0.85
2022-09-05T19:56:45.108Z,0.60
2022-09-05T19:59:22.729Z,0.60
2022-09-05T20:01:51.964Z,0.60
2022-09-05T20:04:20.201Z,0.70
2022-09-05T20:06:48.895Z,0.60
2022-09-05T20:09:18.935Z,0.60
2022-09-05T20:11:49.655Z,0.70
2022-09-05T20:14:17.905Z,0.85
2022-09-05T20:16:45.083Z,0.73
2022-09-05T20:19:35.050Z,0.77
2022-09-05T20:22:21.131Z,0.80
2022-09-05T20:24:56.922Z,0.60
2022-09-05T20:27:29.014Z,0.80
2022-09-05T20:30:09.626Z,0.70
2022-09-05T20:32:43.420Z,0.70
2022-09-05T20:43:07.688Z,0.70
2022-09-05T20:43:17.032Z,0.70
2022-09-05T20:43:32.445Z,0.80
2022-09-05T20:44:25.084Z,0.60
2022-09-05T20:54:08.141Z,0.60
2022-09-05T20:54:24.363Z,0.85
2022-09-05T20:54:28.321Z,0.70
2022-09-05T20:56:22.944Z,1.20
2022-09-05T20:58:51.494Z,1.60
2022-09-05T21:01:24.438Z,1.63
2022-09-05T21:04:00.596Z,2.22
2022-09-05T21:06:41.446Z,1.80
2022-09-05T21:09:26.097Z,2.35
2022-09-05T21:11:56.105Z,1.80
2022-09-05T21:14:26.993Z,1.95
2022-09-05T21:17:00.620Z,1.58
2022-09-05T21:19:35.726Z,2.50
2022-09-05T21:22:22.079Z,2.15
2022-09-05T21:25:07.668Z,2.20
2022-09-05T21:27:34.542Z,3.45
2022-09-05T21:30:30.745Z,2.90
2022-09-05T21:33:06.376Z,2.40
2022-09-05T21:35:43.080Z,2.53
2022-09-05T21:38:12.740Z,2.88
2022-09-05T21:40:41.037Z,2.50
2022-09-05T21:45:57.589Z,2.55
2022-09-05T21:47:38.726Z,2.22
2022-09-05T21:48:43.423Z,2.15
2022-09-05T21:51:13.458Z,2.15
2022-09-05T21:58:55.229Z,2.85
2022-09-05T21:59:19.730Z,2.42
2022-09-05T21:59:45.994Z,2.50
2022-09-05T22:02:16.879Z,2.55
2022-09-05T22:04:43.879Z,2.47
2022-09-05T22:07:21.675Z,2.83
2022-09-05T22:10:01.343Z,3.05
2022-09-05T22:12:33.607Z,3.28
2022-09-05T22:15:10.155Z,2.70
2022-09-05T22:17:50.456Z,2.70
2022-09-05T22:20:21.102Z,2.72
2022-09-05T22:22:56.369Z,2.75
2022-09-05T22:25:33.278Z,3.20
2022-09-05T22:28:12.838Z,3.15
2022-09-05T22:30:39.907Z,3.50
2022-09-05T22:33:07.132Z,3.58
2022-09-05T22:35:35.751Z,3.38
2022-09-05T22:38:10.920Z,3.20
2022-09-05T22:40:40.095Z,3.33
2022-09-05T22:43:08.946Z,3.38
2022-09-05T22:45:37.945Z,2.90
2022-09-05T22:48:10.355Z,3.40
2022-09-05T22:50:37.810Z,3.67
2022-09-05T22:53:07.112Z,2.63
2022-09-05T22:55:35.455Z,3.55
2022-09-05T22:58:02.788Z,3.63
2022-09-05T23:00:29.538Z,3.35
2022-09-05T23:03:00.081Z,3.05
2022-09-05T23:05:27.093Z,2.85
2022-09-05T23:07:58.227Z,3.13
2022-09-05T23:10:26.679Z,3.33
2022-09-05T23:12:53.914Z,3.60
2022-09-05T23:15:20.654Z,2.92
2022-09-05T23:17:55.273Z,2.88
2022-09-05T23:20:22.946Z,3.03
2022-09-05T23:22:49.622Z,2.47
2022-09-05T23:25:17.471Z,2.70
2022-09-05T23:27:44.352Z,2.50
2022-09-05T23:30:12.040Z,2.90
2022-09-05T23:32:49.783Z,2.85
2022-09-05T23:35:18.171Z,2.20
2022-09-05T23:37:46.609Z,1.25
2022-09-05T23:40:20.137Z,1.55
2022-09-05T23:43:01.254Z,1.30
2022-09-05T23:45:28.580Z,1.23
2022-09-05T23:47:57.730Z,1.65
2022-09-05T23:50:25.802Z,1.60
2022-09-05T23:52:52.626Z,1.80
2022-09-05T23:55:22.508Z,1.67
2022-09-05T23:57:49.153Z,1.95
