createdAt,value
2023-02-28T00:01:32.858Z,56.25
2023-02-28T00:04:02.947Z,58.97
2023-02-28T00:06:31.339Z,59.90
2023-02-28T00:08:59.730Z,58.70
2023-02-28T00:11:28.474Z,57.47
2023-02-28T00:13:57.017Z,59.75
2023-02-28T00:16:25.636Z,58.15
2023-02-28T00:18:54.047Z,52.75
2023-02-28T00:21:23.812Z,49.97
2023-02-28T00:23:53.336Z,45.92
2023-02-28T00:26:22.120Z,43.85
2023-02-28T00:28:53.698Z,52.92
2023-02-28T00:31:21.945Z,62.40
2023-02-28T00:33:50.406Z,62.63
2023-02-28T00:36:21.249Z,60.65
2023-02-28T00:38:51.046Z,56.95
2023-02-28T00:41:19.270Z,52.15
2023-02-28T00:43:49.528Z,54.08
2023-02-28T00:46:17.987Z,47.67
2023-02-28T00:48:46.333Z,50.47
2023-02-28T00:51:14.748Z,46.00
2023-02-28T00:53:43.299Z,45.78
2023-02-28T00:56:12.998Z,56.78
2023-02-28T00:58:41.543Z,48.00
2023-02-28T01:01:10.079Z,50.35
2023-02-28T01:03:40.062Z,52.88
2023-02-28T01:06:08.682Z,47.42
2023-02-28T01:08:37.019Z,46.55
2023-02-28T01:11:12.770Z,52.47
2023-02-28T01:13:42.321Z,46.85
2023-02-28T01:16:10.786Z,46.78
2023-02-28T01:18:40.243Z,48.83
2023-02-28T01:21:11.280Z,52.47
2023-02-28T01:23:40.021Z,50.38
2023-02-28T01:26:08.977Z,54.92
2023-02-28T01:28:43.032Z,53.10
2023-02-28T01:31:11.964Z,50.75
2023-02-28T01:33:41.172Z,53.90
2023-02-28T01:36:13.546Z,49.65
2023-02-28T01:38:42.358Z,44.95
2023-02-28T01:41:16.086Z,51.78
2023-02-28T01:44:07.185Z,48.85
2023-02-28T01:46:37.067Z,50.20
2023-02-28T01:49:10.511Z,47.28
2023-02-28T01:51:46.675Z,67.03
2023-02-28T01:54:20.329Z,51.58
2023-02-28T01:56:54.704Z,50.58
2023-02-28T01:59:29.056Z,46.75
2023-02-28T02:01:57.769Z,50.78
2023-02-28T02:04:29.109Z,46.78
2023-02-28T02:06:57.691Z,56.47
2023-02-28T02:09:25.951Z,83.28
2023-02-28T02:11:58.065Z,74.68
2023-02-28T02:14:45.840Z,65.50
2023-02-28T02:17:25.603Z,82.70
2023-02-28T02:20:25.464Z,67.50
2023-02-28T02:23:29.322Z,71.68
2023-02-28T02:26:02.095Z,74.53
2023-02-28T02:28:59.447Z,70.80
2023-02-28T02:32:04.086Z,67.55
2023-02-28T02:34:44.729Z,53.05
2023-02-28T02:37:24.293Z,75.03
2023-02-28T02:39:59.632Z,70.88
2023-02-28T02:42:33.752Z,63.20
2023-02-28T02:45:07.506Z,67.03
2023-02-28T02:47:37.693Z,72.78
2023-02-28T02:50:10.700Z,73.15
2023-02-28T02:52:43.316Z,74.63
2023-02-28T02:55:15.377Z,69.57
2023-02-28T02:57:49.189Z,79.45
2023-02-28T03:00:21.993Z,71.50
2023-02-28T03:02:53.295Z,85.60
2023-02-28T03:05:28.441Z,82.05
2023-02-28T03:07:57.288Z,73.38
2023-02-28T03:10:35.461Z,84.20
2023-02-28T03:13:34.834Z,76.35
2023-02-28T03:16:30.944Z,85.55
2023-02-28T03:19:12.708Z,66.35
2023-02-28T03:21:49.013Z,68.70
2023-02-28T03:24:22.487Z,75.22
2023-02-28T03:26:56.771Z,75.43
2023-02-28T03:29:30.518Z,80.97
2023-02-28T03:32:06.002Z,68.35
2023-02-28T03:34:38.592Z,78.00
2023-02-28T03:37:14.208Z,80.32
2023-02-28T03:39:46.068Z,81.55
2023-02-28T03:42:18.355Z,78.15
2023-02-28T03:44:50.922Z,70.07
2023-02-28T03:47:24.184Z,80.10
2023-02-28T03:49:59.125Z,84.70
2023-02-28T03:52:33.709Z,82.57
2023-02-28T03:55:07.591Z,90.93
2023-02-28T03:57:42.399Z,85.10
2023-02-28T04:00:15.473Z,76.95
2023-02-28T04:02:43.934Z,99.20
2023-02-28T04:05:12.234Z,70.88
2023-02-28T04:07:41.963Z,85.13
2023-02-28T04:10:13.400Z,74.90
2023-02-28T04:12:41.708Z,93.45
2023-02-28T04:15:11.609Z,83.65
2023-02-28T04:17:40.200Z,79.68
2023-02-28T04:20:11.576Z,88.57
2023-02-28T04:22:41.321Z,84.82
2023-02-28T04:25:10.425Z,75.78
2023-02-28T04:27:38.825Z,80.45
2023-02-28T04:30:08.664Z,84.32
2023-02-28T04:32:36.983Z,75.00
2023-02-28T04:35:06.136Z,74.68
2023-02-28T04:37:35.907Z,80.10
2023-02-28T04:40:06.320Z,86.00
2023-02-28T04:42:36.833Z,74.57
2023-02-28T04:45:05.687Z,76.55
2023-02-28T04:47:33.942Z,82.93
2023-02-28T04:50:02.201Z,69.05
2023-02-28T04:52:30.844Z,84.32
2023-02-28T04:54:59.117Z,74.78
2023-02-28T04:57:28.763Z,72.70
2023-02-28T04:59:57.037Z,69.05
2023-02-28T05:02:25.526Z,81.20
2023-02-28T05:04:53.911Z,60.13
2023-02-28T05:07:22.153Z,66.35
2023-02-28T05:09:50.409Z,67.53
2023-02-28T05:12:18.728Z,68.95
2023-02-28T05:14:48.390Z,70.63
2023-02-28T05:17:16.633Z,67.30
2023-02-28T05:19:44.876Z,65.47
2023-02-28T05:22:17.389Z,62.50
2023-02-28T05:24:45.716Z,66.20
2023-02-28T05:27:14.029Z,66.47
2023-02-28T05:29:44.379Z,64.72
2023-02-28T05:32:14.473Z,70.72
2023-02-28T05:34:43.446Z,65.50
2023-02-28T05:37:15.077Z,62.50
2023-02-28T05:39:43.782Z,78.95
2023-02-28T05:42:12.251Z,66.50
2023-02-28T05:44:40.471Z,68.65
2023-02-28T05:47:08.957Z,69.03
2023-02-28T05:49:38.572Z,66.65
2023-02-28T05:52:06.858Z,74.88
2023-02-28T05:54:35.213Z,79.00
2023-02-28T05:57:06.175Z,88.47
2023-02-28T05:59:40.937Z,85.05
2023-02-28T06:02:14.140Z,89.72
2023-02-28T06:04:43.974Z,86.55
2023-02-28T06:07:12.947Z,76.97
2023-02-28T06:09:41.335Z,84.57
2023-02-28T06:12:11.019Z,83.43
2023-02-28T06:14:39.329Z,76.32
2023-02-28T06:17:07.625Z,81.65
2023-02-28T06:19:35.851Z,86.40
2023-02-28T06:22:05.507Z,87.25
2023-02-28T06:24:33.733Z,78.45
2023-02-28T06:27:06.039Z,83.45
2023-02-28T06:29:35.228Z,84.57
2023-02-28T06:32:03.810Z,82.30
2023-02-28T06:34:32.111Z,88.90
2023-02-28T06:37:03.422Z,93.32
2023-02-28T06:39:33.543Z,66.97
2023-02-28T06:42:01.758Z,80.60
2023-02-28T06:44:36.480Z,81.50
2023-02-28T06:47:06.516Z,73.88
2023-02-28T06:49:36.476Z,70.28
2023-02-28T06:52:05.446Z,69.88
2023-02-28T06:54:35.250Z,65.78
2023-02-28T06:57:03.459Z,65.68
2023-02-28T06:59:31.744Z,59.15
2023-02-28T07:02:00.044Z,87.03
2023-02-28T07:04:28.918Z,65.53
2023-02-28T07:06:58.031Z,65.93
2023-02-28T07:09:30.769Z,63.95
2023-02-28T07:12:01.573Z,66.03
2023-02-28T07:14:29.847Z,66.72
2023-02-28T07:16:58.343Z,59.40
2023-02-28T07:19:26.623Z,63.55
2023-02-28T07:21:54.886Z,56.85
2023-02-28T07:24:26.806Z,59.95
2023-02-28T07:26:55.022Z,55.65
2023-02-28T07:29:24.905Z,49.60
2023-02-28T07:31:54.725Z,48.28
2023-02-28T07:34:23.344Z,55.35
2023-02-28T07:36:54.551Z,58.22
2023-02-28T07:39:23.968Z,49.47
2023-02-28T07:41:52.259Z,42.13
2023-02-28T07:44:22.056Z,45.10
2023-02-28T07:46:51.832Z,36.78
2023-02-28T07:49:20.161Z,31.00
2023-02-28T07:51:48.450Z,32.58
2023-02-28T07:54:16.674Z,37.92
2023-02-28T07:56:44.975Z,30.60
2023-02-28T07:59:13.306Z,26.90
2023-02-28T08:01:41.761Z,26.58
2023-02-28T08:04:11.476Z,24.98
2023-02-28T08:06:39.823Z,19.63
2023-02-28T08:09:08.150Z,17.23
2023-02-28T08:11:37.294Z,20.08
2023-02-28T08:14:05.668Z,18.85
2023-02-28T08:16:33.923Z,15.60
2023-02-28T08:19:02.195Z,18.98
2023-02-28T08:21:32.080Z,16.08
2023-02-28T08:24:00.375Z,23.52
2023-02-28T08:26:28.912Z,18.55
2023-02-28T08:28:59.280Z,17.25
2023-02-28T08:31:29.025Z,16.25
2023-02-28T08:33:59.894Z,18.45
2023-02-28T08:36:29.815Z,20.45
2023-02-28T08:39:00.610Z,13.27
2023-02-28T08:41:29.279Z,17.23
2023-02-28T08:43:57.897Z,17.75
2023-02-28T08:46:26.621Z,12.23
2023-02-28T08:48:55.408Z,15.30
2023-02-28T08:51:27.970Z,15.68
2023-02-28T08:53:57.908Z,13.27
2023-02-28T08:56:28.421Z,9.88
2023-02-28T08:58:57.816Z,20.35
2023-02-28T09:01:29.610Z,11.68
2023-02-28T09:03:59.157Z,11.35
2023-02-28T09:06:29.296Z,14.98
2023-02-28T09:09:00.688Z,12.38
2023-02-28T09:11:31.108Z,15.30
2023-02-28T09:14:01.230Z,14.10
2023-02-28T09:16:29.726Z,14.75
2023-02-28T09:18:58.168Z,17.55
2023-02-28T09:21:26.476Z,12.65
2023-02-28T09:23:55.319Z,15.68
2023-02-28T09:26:25.706Z,14.82
2023-02-28T09:29:10.630Z,17.77
2023-02-28T09:31:39.178Z,12.50
2023-02-28T09:34:07.931Z,15.00
2023-02-28T09:36:44.867Z,12.75
2023-02-28T09:39:16.687Z,13.70
2023-02-28T09:41:51.603Z,11.70
2023-02-28T09:44:30.144Z,14.77
2023-02-28T09:47:02.615Z,12.20
2023-02-28T09:49:40.055Z,16.88
2023-02-28T09:52:14.648Z,18.70
2023-02-28T09:54:44.174Z,23.38
2023-02-28T09:57:21.341Z,25.23
2023-02-28T10:00:10.597Z,20.42
2023-02-28T10:03:01.097Z,18.40
2023-02-28T10:05:32.648Z,20.80
2023-02-28T10:08:09.796Z,20.02
2023-02-28T10:10:42.168Z,17.45
2023-02-28T10:13:19.711Z,17.33
2023-02-28T10:15:53.514Z,20.00
2023-02-28T10:18:27.396Z,17.38
2023-02-28T10:20:57.959Z,16.80
2023-02-28T10:23:29.695Z,13.82
2023-02-28T10:26:02.584Z,14.45
2023-02-28T10:28:35.391Z,16.05
2023-02-28T10:31:05.906Z,21.50
2023-02-28T10:33:36.530Z,16.13
2023-02-28T10:36:07.702Z,24.13
2023-02-28T10:38:37.958Z,18.55
2023-02-28T10:41:14.501Z,15.90
2023-02-28T10:43:47.362Z,17.95
2023-02-28T10:46:28.017Z,24.80
2023-02-28T10:49:05.873Z,15.45
2023-02-28T10:51:42.476Z,15.80
2023-02-28T10:54:34.884Z,18.77
2023-02-28T10:57:16.835Z,21.52
2023-02-28T10:59:45.598Z,21.25
2023-02-28T11:02:36.551Z,15.43
2023-02-28T11:05:45.834Z,18.85
2023-02-28T11:08:18.099Z,16.90
2023-02-28T11:10:49.965Z,14.73
2023-02-28T11:13:24.484Z,15.85
2023-02-28T11:15:58.008Z,14.38
2023-02-28T11:18:32.570Z,14.93
2023-02-28T11:21:03.286Z,13.13
2023-02-28T11:23:35.949Z,15.85
2023-02-28T11:26:10.828Z,16.20
2023-02-28T11:28:41.644Z,18.38
2023-02-28T11:31:30.892Z,13.45
2023-02-28T11:34:29.253Z,13.30
2023-02-28T11:37:00.282Z,14.95
2023-02-28T11:39:29.587Z,13.82
2023-02-28T11:42:13.878Z,17.23
2023-02-28T11:44:56.086Z,13.48
2023-02-28T11:47:34.717Z,13.48
2023-02-28T11:50:33.656Z,14.40
2023-02-28T11:53:05.914Z,13.02
2023-02-28T11:55:39.203Z,15.73
2023-02-28T11:58:25.379Z,13.48
2023-02-28T12:01:06.684Z,12.75
2023-02-28T12:03:46.317Z,20.98
2023-02-28T12:06:24.753Z,14.50
2023-02-28T12:09:07.409Z,13.52
2023-02-28T12:11:54.415Z,15.52
2023-02-28T12:14:52.555Z,12.82
2023-02-28T12:17:49.528Z,15.20
2023-02-28T12:20:34.707Z,17.15
2023-02-28T12:23:24.954Z,12.02
2023-02-28T12:26:04.601Z,15.75
2023-02-28T12:28:37.746Z,15.35
2023-02-28T12:31:11.866Z,13.95
2023-02-28T12:33:46.252Z,15.30
2023-02-28T12:36:20.129Z,13.70
2023-02-28T12:38:55.152Z,12.88
2023-02-28T12:41:31.757Z,15.38
2023-02-28T12:44:04.717Z,14.02
2023-02-28T12:46:36.639Z,11.23
2023-02-28T12:49:12.054Z,14.55
2023-02-28T12:51:41.631Z,12.70
2023-02-28T12:54:24.924Z,12.25
2023-02-28T12:57:04.776Z,11.35
2023-02-28T12:59:40.402Z,14.70
2023-02-28T13:02:47.962Z,15.10
2023-02-28T13:05:31.747Z,17.80
2023-02-28T13:08:39.053Z,13.50
2023-02-28T13:11:20.970Z,19.05
2023-02-28T13:13:50.110Z,15.75
2023-02-28T13:16:18.840Z,16.80
2023-02-28T13:18:48.991Z,17.85
2023-02-28T13:21:26.573Z,13.80
2023-02-28T13:24:04.339Z,15.07
2023-02-28T13:27:10.779Z,13.13
2023-02-28T13:29:43.124Z,14.80
2023-02-28T13:32:44.661Z,22.55
2023-02-28T13:35:32.390Z,12.73
2023-02-28T13:38:23.690Z,17.55
2023-02-28T13:40:52.245Z,20.58
2023-02-28T13:43:34.511Z,22.45
2023-02-28T13:46:24.144Z,17.42
2023-02-28T13:48:53.107Z,12.73
2023-02-28T13:51:42.848Z,15.80
2023-02-28T13:54:25.214Z,18.58
2023-02-28T13:57:08.489Z,14.10
2023-02-28T13:59:46.146Z,13.40
2023-02-28T14:02:38.686Z,11.20
2023-02-28T14:07:49.223Z,14.15
2023-02-28T14:10:27.602Z,14.43
2023-02-28T14:13:04.861Z,13.25
2023-02-28T14:15:49.343Z,17.42
2023-02-28T14:18:28.461Z,15.80
2023-02-28T14:21:13.655Z,19.08
2023-02-28T14:24:05.762Z,14.32
2023-02-28T14:26:51.769Z,17.63
2023-02-28T14:29:38.160Z,15.98
2023-02-28T14:32:14.317Z,19.30
2023-02-28T14:34:51.773Z,14.88
2023-02-28T14:37:28.602Z,17.92
2023-02-28T14:39:58.283Z,16.70
2023-02-28T14:42:34.834Z,14.23
2023-02-28T14:45:03.661Z,20.75
2023-02-28T14:47:36.126Z,20.45
2023-02-28T14:50:07.115Z,12.80
2023-02-28T14:52:36.847Z,11.85
2023-02-28T14:55:11.507Z,13.52
2023-02-28T14:57:45.161Z,12.02
2023-02-28T15:00:17.952Z,14.38
2023-02-28T15:02:46.507Z,17.90
2023-02-28T15:05:33.149Z,16.92
2023-02-28T15:08:13.480Z,13.75
2023-02-28T15:10:43.301Z,21.85
2023-02-28T15:13:15.523Z,28.25
2023-02-28T15:16:02.008Z,15.73
2023-02-28T15:18:42.843Z,13.65
2023-02-28T15:21:17.797Z,16.13
2023-02-28T15:23:49.523Z,14.07
2023-02-28T15:26:21.633Z,14.75
2023-02-28T15:29:00.649Z,14.98
2023-02-28T15:31:39.042Z,14.13
2023-02-28T15:34:21.931Z,15.27
2023-02-28T15:36:52.822Z,17.67
2023-02-28T15:39:24.475Z,13.90
2023-02-28T15:41:52.981Z,19.52
2023-02-28T15:44:30.814Z,18.95
2023-02-28T15:47:05.032Z,17.77
2023-02-28T15:49:45.287Z,21.17
2023-02-28T15:52:19.356Z,16.52
2023-02-28T15:54:48.829Z,16.85
2023-02-28T15:57:22.879Z,14.82
2023-02-28T15:59:57.950Z,19.48
2023-02-28T16:02:33.882Z,14.68
2023-02-28T16:05:19.989Z,17.52
2023-02-28T16:07:50.203Z,17.52
2023-02-28T16:10:18.634Z,16.02
2023-02-28T16:12:46.950Z,19.35
2023-02-28T16:15:22.395Z,18.15
2023-02-28T16:17:50.928Z,16.17
2023-02-28T16:20:22.161Z,20.23
2023-02-28T16:22:52.004Z,25.10
2023-02-28T16:25:21.776Z,19.58
2023-02-28T16:27:52.412Z,19.55
2023-02-28T16:30:23.707Z,17.40
2023-02-28T16:32:53.350Z,15.75
2023-02-28T16:35:22.615Z,15.93
2023-02-28T16:37:53.534Z,21.83
2023-02-28T16:40:24.094Z,19.40
2023-02-28T16:42:55.716Z,23.23
2023-02-28T16:45:27.086Z,21.75
2023-02-28T16:47:55.876Z,26.23
2023-02-28T16:50:27.245Z,19.65
2023-02-28T16:52:57.347Z,20.73
2023-02-28T16:55:27.381Z,28.48
2023-02-28T16:57:57.450Z,27.85
2023-02-28T17:00:26.809Z,28.15
2023-02-28T17:02:55.905Z,21.38
2023-02-28T17:05:25.018Z,23.95
2023-02-28T17:07:53.557Z,27.17
2023-02-28T17:10:25.184Z,32.80
2023-02-28T17:12:58.369Z,33.15
2023-02-28T17:15:32.189Z,25.55
2023-02-28T17:18:00.573Z,26.83
2023-02-28T17:20:29.398Z,27.67
2023-02-28T17:22:58.554Z,23.50
2023-02-28T17:25:28.367Z,25.80
2023-02-28T17:27:57.031Z,25.45
2023-02-28T17:30:28.207Z,23.75
2023-02-28T17:32:56.700Z,22.58
2023-02-28T17:35:25.451Z,21.40
2023-02-28T17:37:53.873Z,22.42
2023-02-28T17:40:24.246Z,22.17
2023-02-28T17:42:56.330Z,28.75
2023-02-28T17:45:27.330Z,18.85
2023-02-28T17:47:59.717Z,21.48
2023-02-28T17:50:28.244Z,24.45
2023-02-28T17:52:57.400Z,24.80
2023-02-28T17:55:25.730Z,20.75
2023-02-28T17:57:55.625Z,25.73
2023-02-28T18:00:26.116Z,21.17
2023-02-28T18:02:55.266Z,23.52
2023-02-28T18:05:23.645Z,20.85
2023-02-28T18:07:51.900Z,23.10
2023-02-28T18:10:22.035Z,17.13
2023-02-28T18:12:51.289Z,21.45
2023-02-28T18:15:23.373Z,20.33
2023-02-28T18:17:52.092Z,16.92
2023-02-28T18:20:20.856Z,20.42
2023-02-28T18:22:49.380Z,16.55
2023-02-28T18:25:18.069Z,19.08
2023-02-28T18:27:58.274Z,18.60
2023-02-28T18:30:31.715Z,19.92
2023-02-28T18:33:01.739Z,31.38
2023-02-28T18:35:37.033Z,16.80
2023-02-28T18:38:08.971Z,17.70
2023-02-28T18:40:37.809Z,15.48
2023-02-28T18:43:06.905Z,17.88
2023-02-28T18:45:39.553Z,19.92
2023-02-28T18:48:08.188Z,22.35
2023-02-28T18:50:39.009Z,19.23
2023-02-28T18:53:07.364Z,23.55
2023-02-28T18:55:35.958Z,43.28
2023-02-28T18:58:04.502Z,46.78
2023-02-28T19:00:33.016Z,44.88
2023-02-28T19:03:02.938Z,32.88
2023-02-28T19:05:34.416Z,29.88
2023-02-28T19:08:02.857Z,36.97
2023-02-28T19:10:31.214Z,39.45
2023-02-28T19:12:59.582Z,37.15
2023-02-28T19:15:28.024Z,28.98
2023-02-28T19:17:56.359Z,31.80
2023-02-28T19:20:26.149Z,33.85
2023-02-28T19:22:56.308Z,38.65
2023-02-28T19:25:25.193Z,36.45
2023-02-28T19:27:54.098Z,31.67
2023-02-28T19:30:22.905Z,31.65
2023-02-28T19:32:51.532Z,33.03
2023-02-28T19:35:19.978Z,38.60
2023-02-28T19:37:50.632Z,33.85
2023-02-28T19:40:19.342Z,37.22
2023-02-28T19:42:47.616Z,34.83
2023-02-28T19:45:16.112Z,26.17
2023-02-28T19:47:44.834Z,27.40
2023-02-28T19:50:13.225Z,31.80
2023-02-28T19:55:11.736Z,28.00
2023-02-28T19:57:40.034Z,27.02
2023-02-28T20:00:09.919Z,23.63
2023-02-28T20:02:41.582Z,28.30
2023-02-28T20:05:10.673Z,26.90
2023-02-28T20:07:39.074Z,26.90
2023-02-28T20:10:08.037Z,25.83
2023-02-28T20:12:37.737Z,33.95
2023-02-28T20:15:07.076Z,26.92
2023-02-28T20:17:35.312Z,25.10
2023-02-28T20:20:03.710Z,29.52
2023-02-28T20:22:32.000Z,28.70
2023-02-28T20:25:00.227Z,30.85
2023-02-28T20:27:28.567Z,28.85
2023-02-28T20:29:58.278Z,28.73
2023-02-28T20:32:26.853Z,27.08
2023-02-28T20:34:55.185Z,22.88
2023-02-28T20:37:23.548Z,31.33
2023-02-28T20:39:53.108Z,30.65
2023-02-28T20:42:21.404Z,28.10
2023-02-28T20:44:49.689Z,27.08
2023-02-28T20:47:19.398Z,43.13
2023-02-28T20:49:47.578Z,40.00
2023-02-28T20:52:15.787Z,36.60
2023-02-28T20:54:44.383Z,39.05
2023-02-28T20:57:12.656Z,29.95
2023-02-28T20:59:44.143Z,34.13
2023-02-28T21:02:17.017Z,30.33
2023-02-28T21:04:46.900Z,34.22
2023-02-28T21:07:15.391Z,34.25
2023-02-28T21:09:43.835Z,34.03
2023-02-28T21:12:12.096Z,42.28
2023-02-28T21:14:40.352Z,42.55
2023-02-28T21:17:10.440Z,45.63
2023-02-28T21:19:38.658Z,35.20
2023-02-28T21:22:10.882Z,45.67
2023-02-28T21:24:39.302Z,49.90
2023-02-28T21:27:07.532Z,47.85
2023-02-28T21:29:35.979Z,38.75
2023-02-28T21:32:04.433Z,52.67
2023-02-28T21:34:32.837Z,50.22
2023-02-28T21:37:01.056Z,53.30
2023-02-28T21:39:31.170Z,48.35
2023-02-28T21:42:04.233Z,48.78
2023-02-28T21:44:34.505Z,46.38
2023-02-28T21:47:03.335Z,49.05
2023-02-28T21:49:32.047Z,47.60
2023-02-28T21:52:00.669Z,45.10
2023-02-28T21:54:30.365Z,51.20
2023-02-28T21:56:59.788Z,43.58
2023-02-28T21:59:28.513Z,48.20
2023-02-28T22:01:56.877Z,48.88
2023-02-28T22:04:25.314Z,43.83
2023-02-28T22:06:55.085Z,38.10
2023-02-28T22:09:23.592Z,64.50
2023-02-28T22:11:53.350Z,57.05
2023-02-28T22:14:21.588Z,49.67
2023-02-28T22:16:53.279Z,49.47
2023-02-28T22:19:22.676Z,44.00
2023-02-28T22:21:51.728Z,57.40
2023-02-28T22:24:24.080Z,47.40
2023-02-28T22:26:54.567Z,52.97
2023-02-28T22:29:23.183Z,51.00
2023-02-28T22:31:52.317Z,62.63
2023-02-28T22:34:20.854Z,61.88
2023-02-28T22:36:49.179Z,66.70
2023-02-28T22:39:17.700Z,66.60
2023-02-28T22:41:46.058Z,63.53
2023-02-28T22:44:16.514Z,68.82
2023-02-28T22:46:44.855Z,77.57
2023-02-28T22:49:13.135Z,73.45
2023-02-28T22:51:41.472Z,69.70
2023-02-28T22:54:10.764Z,76.30
2023-02-28T22:56:39.030Z,68.05
2023-02-28T22:59:07.888Z,69.57
2023-02-28T23:01:37.671Z,69.55
2023-02-28T23:04:06.293Z,80.32
2023-02-28T23:06:37.854Z,74.15
2023-02-28T23:09:08.289Z,70.10
2023-02-28T23:11:39.229Z,74.53
2023-02-28T23:14:08.053Z,73.93
2023-02-28T23:16:40.349Z,73.90
2023-02-28T23:19:12.243Z,74.07
2023-02-28T23:21:41.494Z,70.93
2023-02-28T23:24:11.682Z,64.22
2023-02-28T23:26:41.616Z,72.25
2023-02-28T23:29:10.129Z,75.85
2023-02-28T23:31:39.820Z,74.07
2023-02-28T23:34:08.712Z,72.07
2023-02-28T23:36:39.143Z,72.25
2023-02-28T23:39:07.488Z,61.10
2023-02-28T23:41:35.787Z,68.70
2023-02-28T23:44:04.191Z,65.78
2023-02-28T23:46:33.041Z,56.83
2023-02-28T23:49:02.841Z,61.40
2023-02-28T23:51:31.201Z,66.15
2023-02-28T23:53:59.780Z,66.30
2023-02-28T23:56:28.363Z,62.13
2023-02-28T23:58:57.240Z,60.35
