createdAt,value
2017-02-22T00:00:08.259Z,22.86
2017-02-22T00:00:22.839Z,22.86
2017-02-22T00:00:37.447Z,22.91
2017-02-22T00:00:53.270Z,22.91
2017-02-22T00:01:08.117Z,22.97
2017-02-22T00:01:22.710Z,22.92
2017-02-22T00:01:37.361Z,22.88
2017-02-22T00:01:51.919Z,22.88
2017-02-22T00:02:06.450Z,22.92
2017-02-22T00:02:21.116Z,22.88
2017-02-22T00:02:35.741Z,22.86
2017-02-22T00:02:50.320Z,22.88
2017-02-22T00:03:04.933Z,22.89
2017-02-22T00:03:19.492Z,22.84
2017-02-22T00:03:34.081Z,22.94
2017-02-22T00:03:48.649Z,22.92
2017-02-22T00:04:03.230Z,22.84
2017-02-22T00:04:17.873Z,22.85
2017-02-22T00:04:32.501Z,22.86
2017-02-22T00:04:47.151Z,22.94
2017-02-22T00:05:01.808Z,22.91
2017-02-22T00:05:16.591Z,22.91
2017-02-22T00:05:31.194Z,22.86
2017-02-22T00:05:45.873Z,22.85
2017-02-22T00:06:01.088Z,22.91
2017-02-22T00:06:15.773Z,22.92
2017-02-22T00:06:30.401Z,22.91
2017-02-22T00:06:44.987Z,22.88
2017-02-22T00:06:59.559Z,22.96
2017-02-22T00:07:14.100Z,22.82
2017-02-22T00:07:28.702Z,22.85
2017-02-22T00:07:43.237Z,22.85
2017-02-22T00:07:57.848Z,22.86
2017-02-22T00:08:12.500Z,22.82
2017-02-22T00:08:27.110Z,22.84
2017-02-22T00:08:41.705Z,22.82
2017-02-22T00:08:56.282Z,22.85
2017-02-22T00:09:10.919Z,22.84
2017-02-22T00:09:25.503Z,22.82
2017-02-22T00:09:40.090Z,22.84
2017-02-22T00:09:55.513Z,22.84
2017-02-22T00:10:10.652Z,22.85
2017-02-22T00:10:25.226Z,22.85
2017-02-22T00:10:41.553Z,22.85
2017-02-22T00:10:56.152Z,22.86
2017-02-22T00:11:10.775Z,22.84
2017-02-22T00:11:25.359Z,22.81
2017-02-22T00:11:39.950Z,22.86
2017-02-22T00:11:54.481Z,22.85
2017-02-22T00:12:09.054Z,22.82
2017-02-22T00:12:23.635Z,22.85
2017-02-22T00:12:38.221Z,22.91
2017-02-22T00:12:52.783Z,22.86
2017-02-22T00:13:07.373Z,22.84
2017-02-22T00:13:21.973Z,22.88
2017-02-22T00:13:36.522Z,22.82
2017-02-22T00:13:51.160Z,22.88
2017-02-22T00:14:05.787Z,22.85
2017-02-22T00:14:20.450Z,22.85
2017-02-22T00:14:35.276Z,22.86
2017-02-22T00:14:49.877Z,22.84
2017-02-22T00:15:04.684Z,22.86
2017-02-22T00:15:19.298Z,22.82
2017-02-22T00:15:33.909Z,22.86
2017-02-22T00:15:48.584Z,22.85
2017-02-22T00:16:03.272Z,22.82
2017-02-22T00:16:17.911Z,22.81
2017-02-22T00:16:32.479Z,22.81
2017-02-22T00:16:47.104Z,22.78
2017-02-22T00:17:01.741Z,22.88
2017-02-22T00:17:16.378Z,22.85
2017-02-22T00:17:30.968Z,22.88
2017-02-22T00:17:45.547Z,22.94
2017-02-22T00:18:00.167Z,22.88
2017-02-22T00:18:14.735Z,22.82
2017-02-22T00:18:29.375Z,22.84
2017-02-22T00:18:44.048Z,22.92
2017-02-22T00:18:58.689Z,22.81
2017-02-22T00:19:13.313Z,22.92
2017-02-22T00:19:27.911Z,22.86
2017-02-22T00:19:42.477Z,22.81
2017-02-22T00:19:57.160Z,22.92
2017-02-22T00:20:11.764Z,22.86
2017-02-22T00:20:26.422Z,22.91
2017-02-22T00:20:40.997Z,22.88
2017-02-22T00:20:55.610Z,22.79
2017-02-22T00:21:10.153Z,22.79
2017-02-22T00:21:24.722Z,22.76
2017-02-22T00:21:39.359Z,22.91
2017-02-22T00:21:53.888Z,22.78
2017-02-22T00:22:08.491Z,22.81
2017-02-22T00:22:23.157Z,22.81
2017-02-22T00:22:37.718Z,22.85
2017-02-22T00:22:52.292Z,22.82
2017-02-22T00:23:06.959Z,22.84
2017-02-22T00:23:21.575Z,22.79
2017-02-22T00:23:36.146Z,22.84
2017-02-22T00:23:50.716Z,22.85
2017-02-22T00:24:05.246Z,22.79
2017-02-22T00:24:19.808Z,22.81
2017-02-22T00:24:34.368Z,22.79
2017-02-22T00:24:49.031Z,22.84
2017-02-22T00:25:03.634Z,22.76
2017-02-22T00:25:18.276Z,22.84
2017-02-22T00:25:32.927Z,22.84
2017-02-22T00:25:47.528Z,22.82
2017-02-22T00:26:02.138Z,22.79
2017-02-22T00:26:16.767Z,22.88
2017-02-22T00:26:31.418Z,22.84
2017-02-22T00:26:46.047Z,22.85
2017-02-22T00:27:00.648Z,22.85
2017-02-22T00:27:15.208Z,22.85
2017-02-22T00:27:29.784Z,22.91
2017-02-22T00:27:44.380Z,22.88
2017-02-22T00:27:58.914Z,22.88
2017-02-22T00:28:13.516Z,22.89
2017-02-22T00:28:28.129Z,22.85
2017-02-22T00:28:42.738Z,22.85
2017-02-22T00:28:57.397Z,22.86
2017-02-22T00:29:12.013Z,22.78
2017-02-22T00:29:26.796Z,22.81
2017-02-22T00:29:41.385Z,22.89
2017-02-22T00:29:55.955Z,22.81
2017-02-22T00:30:10.574Z,22.78
2017-02-22T00:30:25.194Z,22.91
2017-02-22T00:30:39.720Z,22.78
2017-02-22T00:30:54.339Z,22.76
2017-02-22T00:31:09.035Z,22.81
2017-02-22T00:31:23.608Z,22.78
2017-02-22T00:31:38.158Z,22.81
2017-02-22T00:31:52.780Z,22.82
2017-02-22T00:32:07.339Z,22.84
2017-02-22T00:32:21.943Z,22.81
2017-02-22T00:32:36.513Z,22.79
2017-02-22T00:32:51.056Z,22.81
2017-02-22T00:33:05.656Z,22.85
2017-02-22T00:33:20.300Z,22.88
2017-02-22T00:33:34.906Z,22.84
2017-02-22T00:33:49.548Z,22.84
2017-02-22T00:34:04.174Z,22.85
2017-02-22T00:34:18.788Z,22.84
2017-02-22T00:34:33.418Z,22.76
2017-02-22T00:34:48.036Z,22.88
2017-02-22T00:35:02.643Z,22.82
2017-02-22T00:35:17.245Z,22.82
2017-02-22T00:35:31.855Z,22.79
2017-02-22T00:35:46.471Z,22.84
2017-02-22T00:36:01.061Z,22.78
2017-02-22T00:36:15.669Z,22.81
2017-02-22T00:36:30.192Z,22.78
2017-02-22T00:36:44.815Z,22.86
2017-02-22T00:36:59.444Z,22.85
2017-02-22T00:37:14.081Z,22.91
2017-02-22T00:37:28.710Z,22.84
2017-02-22T00:37:43.340Z,22.89
2017-02-22T00:37:57.962Z,22.88
2017-02-22T00:38:12.539Z,22.86
2017-02-22T00:38:27.125Z,22.89
2017-02-22T00:38:41.757Z,22.86
2017-02-22T00:38:56.464Z,22.86
2017-02-22T00:39:11.072Z,22.85
2017-02-22T00:39:25.725Z,22.85
2017-02-22T00:39:40.266Z,22.86
2017-02-22T00:39:54.849Z,22.88
2017-02-22T00:40:09.470Z,22.88
2017-02-22T00:40:24.102Z,22.84
2017-02-22T00:40:38.732Z,22.89
2017-02-22T00:40:53.305Z,22.85
2017-02-22T00:41:07.958Z,22.81
2017-02-22T00:41:22.553Z,22.78
2017-02-22T00:41:37.165Z,22.81
2017-02-22T00:41:51.721Z,22.84
2017-02-22T00:42:06.325Z,22.79
2017-02-22T00:42:20.903Z,22.81
2017-02-22T00:42:35.509Z,22.82
2017-02-22T00:42:50.144Z,22.82
2017-02-22T00:43:04.754Z,22.81
2017-02-22T00:43:19.395Z,22.84
2017-02-22T00:43:34.013Z,22.81
2017-02-22T00:43:48.569Z,22.79
2017-02-22T00:44:03.185Z,22.82
2017-02-22T00:44:17.857Z,22.88
2017-02-22T00:44:32.490Z,22.79
2017-02-22T00:44:47.318Z,22.88
2017-02-22T00:45:01.870Z,22.88
2017-02-22T00:45:16.482Z,22.88
2017-02-22T00:45:31.162Z,22.86
2017-02-22T00:45:45.709Z,22.86
2017-02-22T00:46:00.256Z,22.84
2017-02-22T00:46:14.874Z,22.81
2017-02-22T00:46:29.421Z,22.84
2017-02-22T00:46:44.047Z,22.85
2017-02-22T00:46:58.692Z,22.76
2017-02-22T00:47:13.457Z,22.79
2017-02-22T00:47:27.992Z,22.82
2017-02-22T00:47:42.611Z,22.81
2017-02-22T00:47:57.191Z,22.85
2017-02-22T00:48:11.812Z,22.79
2017-02-22T00:48:26.429Z,22.79
2017-02-22T00:48:41.035Z,22.79
2017-02-22T00:48:55.662Z,22.67
2017-02-22T00:49:10.276Z,22.78
2017-02-22T00:49:24.894Z,22.71
2017-02-22T00:49:39.493Z,22.79
2017-02-22T00:49:54.065Z,22.75
2017-02-22T00:50:08.656Z,22.76
2017-02-22T00:50:23.259Z,22.76
2017-02-22T00:50:37.911Z,22.84
2017-02-22T00:50:52.495Z,22.75
2017-02-22T00:51:07.102Z,22.82
2017-02-22T00:51:21.670Z,22.82
2017-02-22T00:51:36.228Z,22.79
2017-02-22T00:51:50.837Z,22.82
2017-02-22T00:52:05.459Z,22.76
2017-02-22T00:52:20.032Z,22.69
2017-02-22T00:52:34.597Z,22.76
2017-02-22T00:52:49.225Z,22.76
2017-02-22T00:53:03.838Z,22.75
2017-02-22T00:53:18.481Z,22.75
2017-02-22T00:53:33.131Z,22.78
2017-02-22T00:53:47.685Z,22.81
2017-02-22T00:54:02.294Z,22.76
2017-02-22T00:54:16.884Z,22.76
2017-02-22T00:54:31.472Z,22.79
2017-02-22T00:54:46.050Z,22.81
2017-02-22T00:55:00.629Z,22.84
2017-02-22T00:55:15.163Z,22.76
2017-02-22T00:55:29.755Z,22.79
2017-02-22T00:55:44.332Z,22.75
2017-02-22T00:55:58.968Z,22.75
2017-02-22T00:56:13.532Z,22.71
2017-02-22T00:56:28.128Z,22.7
2017-02-22T00:56:42.639Z,22.73
2017-02-22T00:56:57.230Z,22.82
2017-02-22T00:57:11.822Z,22.84
2017-02-22T00:57:26.414Z,22.73
2017-02-22T00:57:41.010Z,22.78
2017-02-22T00:57:55.665Z,22.81
2017-02-22T00:58:10.296Z,22.84
2017-02-22T00:58:24.903Z,22.79
2017-02-22T00:58:39.487Z,22.84
2017-02-22T00:58:54.091Z,22.76
2017-02-22T00:59:08.650Z,22.76
2017-02-22T00:59:23.196Z,22.75
2017-02-22T00:59:37.781Z,22.67
2017-02-22T00:59:52.549Z,22.76
2017-02-22T01:00:07.219Z,22.76
2017-02-22T01:00:21.802Z,22.73
2017-02-22T01:00:36.406Z,22.73
2017-02-22T01:00:51.024Z,22.66
2017-02-22T01:01:05.690Z,22.7
2017-02-22T01:01:20.239Z,22.7
2017-02-22T01:01:34.811Z,22.69
2017-02-22T01:01:49.350Z,22.69
2017-02-22T01:02:03.944Z,22.71
2017-02-22T01:02:18.545Z,22.66
2017-02-22T01:02:33.166Z,22.71
2017-02-22T01:02:47.758Z,22.71
2017-02-22T01:03:02.318Z,22.66
2017-02-22T01:03:16.858Z,22.66
2017-02-22T01:03:31.448Z,22.66
2017-02-22T01:03:46.113Z,22.71
2017-02-22T01:04:00.958Z,22.66
2017-02-22T01:04:15.566Z,22.7
2017-02-22T01:04:30.165Z,22.66
2017-02-22T01:04:44.690Z,22.69
2017-02-22T01:04:59.283Z,22.64
2017-02-22T01:05:13.840Z,22.69
2017-02-22T01:05:28.402Z,22.71
2017-02-22T01:05:43.010Z,22.66
2017-02-22T01:05:57.720Z,22.64
2017-02-22T01:06:12.334Z,22.7
2017-02-22T01:06:26.930Z,22.67
2017-02-22T01:06:41.563Z,22.66
2017-02-22T01:06:56.136Z,22.7
2017-02-22T01:07:10.733Z,22.64
2017-02-22T01:07:25.335Z,22.67
2017-02-22T01:07:39.918Z,22.69
2017-02-22T01:07:54.524Z,22.66
2017-02-22T01:08:09.157Z,22.64
2017-02-22T01:08:23.760Z,22.64
2017-02-22T01:08:38.343Z,22.61
2017-02-22T01:08:52.924Z,22.64
2017-02-22T01:09:07.582Z,22.63
2017-02-22T01:09:22.193Z,22.64
2017-02-22T01:09:36.829Z,22.64
2017-02-22T01:09:51.375Z,22.63
2017-02-22T01:10:05.949Z,22.66
2017-02-22T01:10:20.525Z,22.66
2017-02-22T01:10:35.161Z,22.6
2017-02-22T01:10:49.769Z,22.64
2017-02-22T01:11:04.396Z,22.6
2017-02-22T01:11:19.015Z,22.59
2017-02-22T01:11:33.669Z,22.59
2017-02-22T01:11:48.259Z,22.61
2017-02-22T01:12:02.842Z,22.61
2017-02-22T01:12:17.480Z,22.54
2017-02-22T01:12:32.129Z,22.61
2017-02-22T01:12:46.690Z,22.63
2017-02-22T01:13:01.238Z,22.59
2017-02-22T01:13:15.860Z,22.6
2017-02-22T01:13:30.439Z,22.6
2017-02-22T01:13:45.073Z,22.66
2017-02-22T01:13:59.732Z,22.6
2017-02-22T01:14:14.343Z,22.6
2017-02-22T01:14:28.996Z,22.63
2017-02-22T01:14:43.603Z,22.59
2017-02-22T01:14:58.272Z,22.61
2017-02-22T01:15:12.879Z,22.6
2017-02-22T01:15:27.510Z,22.54
2017-02-22T01:15:42.043Z,22.59
2017-02-22T01:15:56.652Z,22.61
2017-02-22T01:16:11.258Z,22.63
2017-02-22T01:16:25.890Z,22.61
2017-02-22T01:16:40.429Z,22.54
2017-02-22T01:16:55.002Z,22.61
2017-02-22T01:17:09.570Z,22.57
2017-02-22T01:17:24.162Z,22.61
2017-02-22T01:17:38.737Z,22.52
2017-02-22T01:17:53.341Z,22.57
2017-02-22T01:18:07.885Z,22.54
2017-02-22T01:18:22.507Z,22.54
2017-02-22T01:18:37.183Z,22.61
2017-02-22T01:18:51.814Z,22.57
2017-02-22T01:19:06.511Z,22.6
2017-02-22T01:19:21.074Z,22.64
2017-02-22T01:19:35.620Z,22.61
2017-02-22T01:19:50.227Z,22.64
2017-02-22T01:20:04.851Z,22.61
2017-02-22T01:20:19.924Z,22.61
2017-02-22T01:20:34.571Z,22.57
2017-02-22T01:20:49.185Z,22.59
2017-02-22T01:21:03.851Z,22.6
2017-02-22T01:21:19.012Z,22.6
2017-02-22T01:21:33.922Z,22.61
2017-02-22T01:21:48.515Z,22.63
2017-02-22T01:22:03.171Z,22.59
2017-02-22T01:22:17.792Z,22.59
2017-02-22T01:22:32.383Z,22.57
2017-02-22T01:22:47.075Z,22.61
2017-02-22T01:23:01.696Z,22.6
2017-02-22T01:23:18.304Z,22.57
2017-02-22T01:23:33.922Z,22.55
2017-02-22T01:23:48.824Z,22.67
2017-02-22T01:24:03.378Z,22.63
2017-02-22T01:24:17.938Z,22.64
2017-02-22T01:24:34.586Z,22.67
2017-02-22T01:24:49.480Z,22.63
2017-02-22T01:25:04.109Z,22.63
2017-02-22T01:25:20.383Z,22.61
2017-02-22T01:25:34.970Z,22.63
2017-02-22T01:25:49.566Z,22.57
2017-02-22T01:26:04.165Z,22.64
2017-02-22T01:26:18.751Z,22.64
2017-02-22T01:26:33.356Z,22.54
2017-02-22T01:26:47.978Z,22.6
2017-02-22T01:27:02.620Z,22.57
2017-02-22T01:27:17.201Z,22.54
2017-02-22T01:27:31.801Z,22.61
2017-02-22T01:27:46.406Z,22.55
2017-02-22T01:28:01.026Z,22.57
2017-02-22T01:28:15.577Z,22.59
2017-02-22T01:28:30.155Z,22.61
2017-02-22T01:28:44.749Z,22.63
2017-02-22T01:28:59.343Z,22.59
2017-02-22T01:29:13.958Z,22.6
2017-02-22T01:29:28.549Z,22.61
2017-02-22T01:29:43.225Z,22.55
2017-02-22T01:29:57.848Z,22.61
2017-02-22T01:30:12.644Z,22.61
2017-02-22T01:30:27.298Z,22.59
2017-02-22T01:30:41.916Z,22.61
2017-02-22T01:30:56.489Z,22.57
2017-02-22T01:31:11.107Z,22.55
2017-02-22T01:31:25.708Z,22.57
2017-02-22T01:31:40.278Z,22.55
2017-02-22T01:31:54.838Z,22.59
2017-02-22T01:32:09.430Z,22.61
2017-02-22T01:32:24.012Z,22.61
2017-02-22T01:32:38.573Z,22.61
2017-02-22T01:32:53.123Z,22.59
2017-02-22T01:33:07.783Z,22.59
2017-02-22T01:33:22.505Z,22.57
2017-02-22T01:33:37.044Z,22.52
2017-02-22T01:33:51.684Z,22.6
2017-02-22T01:34:06.273Z,22.59
2017-02-22T01:34:20.890Z,22.59
2017-02-22T01:34:35.558Z,22.55
2017-02-22T01:34:50.133Z,22.61
2017-02-22T01:35:04.681Z,22.54
2017-02-22T01:35:19.374Z,22.49
2017-02-22T01:35:33.996Z,22.52
2017-02-22T01:35:48.564Z,22.57
2017-02-22T01:36:03.184Z,22.54
2017-02-22T01:36:17.855Z,22.52
2017-02-22T01:36:32.439Z,22.64
2017-02-22T01:36:47.042Z,22.55
2017-02-22T01:37:01.648Z,22.52
2017-02-22T01:37:16.208Z,22.57
2017-02-22T01:37:30.752Z,22.46
2017-02-22T01:37:45.345Z,22.52
2017-02-22T01:37:59.992Z,22.59
2017-02-22T01:38:14.589Z,22.54
2017-02-22T01:38:29.135Z,22.52
2017-02-22T01:38:43.676Z,22.55
2017-02-22T01:38:58.269Z,22.52
2017-02-22T01:39:12.853Z,22.52
2017-02-22T01:39:27.435Z,22.51
2017-02-22T01:39:42.032Z,22.57
2017-02-22T01:39:56.598Z,22.48
2017-02-22T01:40:11.180Z,22.59
2017-02-22T01:40:25.741Z,22.54
2017-02-22T01:40:40.343Z,22.48
2017-02-22T01:40:54.967Z,22.52
2017-02-22T01:41:09.534Z,22.49
2017-02-22T01:41:24.155Z,22.48
2017-02-22T01:41:38.773Z,22.46
2017-02-22T01:41:53.323Z,22.55
2017-02-22T01:42:07.864Z,22.48
2017-02-22T01:42:22.451Z,22.49
2017-02-22T01:42:37.057Z,22.55
2017-02-22T01:42:51.655Z,22.57
2017-02-22T01:43:06.216Z,22.52
2017-02-22T01:43:20.843Z,22.49
2017-02-22T01:43:35.461Z,22.51
2017-02-22T01:43:50.063Z,22.54
2017-02-22T01:44:04.616Z,22.51
2017-02-22T01:44:19.138Z,22.51
2017-02-22T01:44:33.731Z,22.55
2017-02-22T01:44:48.506Z,22.49
2017-02-22T01:45:03.104Z,22.64
2017-02-22T01:45:17.933Z,22.61
2017-02-22T01:45:32.489Z,22.57
2017-02-22T01:45:47.096Z,22.64
2017-02-22T01:46:01.714Z,22.6
2017-02-22T01:46:16.283Z,22.61
2017-02-22T01:46:30.879Z,22.57
2017-02-22T01:46:45.424Z,22.6
2017-02-22T01:47:00.014Z,22.59
2017-02-22T01:47:14.597Z,22.57
2017-02-22T01:47:29.184Z,22.52
2017-02-22T01:47:43.868Z,22.6
2017-02-22T01:47:58.639Z,22.51
2017-02-22T01:48:14.354Z,22.55
2017-02-22T01:48:28.981Z,22.55
2017-02-22T01:48:43.577Z,22.55
2017-02-22T01:48:58.228Z,22.54
2017-02-22T01:49:12.773Z,22.51
2017-02-22T01:49:27.355Z,22.6
2017-02-22T01:49:42.005Z,22.63
2017-02-22T01:49:56.839Z,22.49
2017-02-22T01:50:11.478Z,22.54
2017-02-22T01:50:27.068Z,22.51
2017-02-22T01:50:41.753Z,22.57
2017-02-22T01:50:56.586Z,22.61
2017-02-22T01:51:11.205Z,22.57
2017-02-22T01:51:25.832Z,22.6
2017-02-22T01:51:40.488Z,22.49
2017-02-22T01:51:55.057Z,22.54
2017-02-22T01:52:09.669Z,22.54
2017-02-22T01:52:24.217Z,22.52
2017-02-22T01:52:38.820Z,22.54
2017-02-22T01:52:53.410Z,22.57
2017-02-22T01:53:07.998Z,22.46
2017-02-22T01:53:22.561Z,22.54
2017-02-22T01:53:37.147Z,22.54
2017-02-22T01:53:51.792Z,22.45
2017-02-22T01:54:06.428Z,22.52
2017-02-22T01:54:21.018Z,22.52
2017-02-22T01:54:35.633Z,22.52
2017-02-22T01:54:50.263Z,22.55
2017-02-22T01:55:04.834Z,22.54
2017-02-22T01:55:19.360Z,22.55
2017-02-22T01:55:33.923Z,22.57
2017-02-22T01:55:48.496Z,22.48
2017-02-22T01:56:03.123Z,22.52
2017-02-22T01:56:17.738Z,22.57
2017-02-22T01:56:32.266Z,22.52
2017-02-22T01:56:46.887Z,22.57
2017-02-22T01:57:01.458Z,22.49
2017-02-22T01:57:16.052Z,22.54
2017-02-22T01:57:30.635Z,22.52
2017-02-22T01:57:45.167Z,22.54
2017-02-22T01:57:59.783Z,22.54
2017-02-22T01:58:14.381Z,22.48
2017-02-22T01:58:28.993Z,22.59
2017-02-22T01:58:43.588Z,22.57
2017-02-22T01:58:58.178Z,22.6
2017-02-22T01:59:12.764Z,22.57
2017-02-22T01:59:27.308Z,22.59
2017-02-22T01:59:41.842Z,22.6
2017-02-22T01:59:56.398Z,22.64
2017-02-22T02:00:10.989Z,22.54
2017-02-22T02:00:25.772Z,22.59
2017-02-22T02:00:40.401Z,22.57
2017-02-22T02:00:54.948Z,22.57
2017-02-22T02:01:09.482Z,22.6
2017-02-22T02:01:24.079Z,22.59
2017-02-22T02:01:38.669Z,22.61
2017-02-22T02:01:53.285Z,22.54
2017-02-22T02:02:07.879Z,22.59
2017-02-22T02:02:22.472Z,22.55
2017-02-22T02:02:36.998Z,22.63
2017-02-22T02:02:51.577Z,22.59
2017-02-22T02:03:06.058Z,22.61
2017-02-22T02:03:20.685Z,22.66
2017-02-22T02:03:35.236Z,22.64
2017-02-22T02:03:49.773Z,22.6
2017-02-22T02:04:04.304Z,22.6
2017-02-22T02:04:18.825Z,22.51
2017-02-22T02:04:33.412Z,22.57
2017-02-22T02:04:47.963Z,22.63
2017-02-22T02:05:02.537Z,22.51
2017-02-22T02:05:17.106Z,22.61
2017-02-22T02:05:31.671Z,22.57
2017-02-22T02:05:46.198Z,22.59
2017-02-22T02:06:00.738Z,22.6
2017-02-22T02:06:15.233Z,22.59
2017-02-22T02:06:29.779Z,22.51
2017-02-22T02:06:44.385Z,22.59
2017-02-22T02:06:58.962Z,22.54
2017-02-22T02:07:13.587Z,22.54
2017-02-22T02:07:28.157Z,22.49
2017-02-22T02:07:42.706Z,22.57
2017-02-22T02:07:57.329Z,22.52
2017-02-22T02:08:11.920Z,22.52
2017-02-22T02:08:26.487Z,22.57
2017-02-22T02:08:41.084Z,22.54
2017-02-22T02:08:55.657Z,22.52
2017-02-22T02:09:10.237Z,22.51
2017-02-22T02:09:24.810Z,22.49
2017-02-22T02:09:39.308Z,22.54
2017-02-22T02:09:53.863Z,22.48
2017-02-22T02:10:08.404Z,22.48
2017-02-22T02:10:22.944Z,22.57
2017-02-22T02:10:37.468Z,22.45
2017-02-22T02:10:52.070Z,22.51
2017-02-22T02:11:06.675Z,22.54
2017-02-22T02:11:21.251Z,22.54
2017-02-22T02:11:35.860Z,22.46
2017-02-22T02:11:50.467Z,22.57
2017-02-22T02:12:04.956Z,22.46
2017-02-22T02:12:19.564Z,22.57
2017-02-22T02:12:34.130Z,22.51
2017-02-22T02:12:48.730Z,22.54
2017-02-22T02:13:03.356Z,22.51
2017-02-22T02:13:17.935Z,22.49
2017-02-22T02:13:32.538Z,22.52
2017-02-22T02:13:47.100Z,22.54
2017-02-22T02:14:01.631Z,22.51
2017-02-22T02:14:16.184Z,22.48
2017-02-22T02:14:30.761Z,22.6
2017-02-22T02:14:45.315Z,22.51
2017-02-22T02:14:59.955Z,22.48
2017-02-22T02:15:14.488Z,22.52
2017-02-22T02:15:29.240Z,22.51
2017-02-22T02:15:43.846Z,22.46
2017-02-22T02:15:58.407Z,22.57
2017-02-22T02:16:12.926Z,22.6
2017-02-22T02:16:27.427Z,22.6
2017-02-22T02:16:41.962Z,22.64
2017-02-22T02:16:56.550Z,22.61
2017-02-22T02:17:11.052Z,22.6
2017-02-22T02:17:25.581Z,22.55
2017-02-22T02:17:40.152Z,22.49
2017-02-22T02:17:54.660Z,22.61
2017-02-22T02:18:09.211Z,22.51
2017-02-22T02:18:23.781Z,22.49
2017-02-22T02:18:38.280Z,22.51
2017-02-22T02:18:52.818Z,22.54
2017-02-22T02:19:07.388Z,22.52
2017-02-22T02:19:21.942Z,22.52
2017-02-22T02:19:36.471Z,22.55
2017-02-22T02:19:51.048Z,22.54
2017-02-22T02:20:05.569Z,22.57
2017-02-22T02:20:20.133Z,22.51
2017-02-22T02:20:34.728Z,22.51
2017-02-22T02:20:49.286Z,22.54
2017-02-22T02:21:03.892Z,22.46
2017-02-22T02:21:18.444Z,22.49
2017-02-22T02:21:32.947Z,22.54
2017-02-22T02:21:47.493Z,22.52
2017-02-22T02:22:02.050Z,22.46
2017-02-22T02:22:16.675Z,22.57
2017-02-22T02:22:31.311Z,22.55
2017-02-22T02:22:45.882Z,22.51
2017-02-22T02:23:00.444Z,22.52
2017-02-22T02:23:15.046Z,22.46
2017-02-22T02:23:29.607Z,22.57
2017-02-22T02:23:44.219Z,22.52
2017-02-22T02:23:58.783Z,22.55
2017-02-22T02:24:13.323Z,22.54
2017-02-22T02:24:27.981Z,22.54
2017-02-22T02:24:42.579Z,22.54
2017-02-22T02:24:57.171Z,22.49
2017-02-22T02:25:11.708Z,22.49
2017-02-22T02:25:26.256Z,22.44
2017-02-22T02:25:40.815Z,22.44
2017-02-22T02:25:55.447Z,22.54
2017-02-22T02:26:09.996Z,22.45
2017-02-22T02:26:24.499Z,22.51
2017-02-22T02:26:39.027Z,22.55
2017-02-22T02:26:53.574Z,22.48
2017-02-22T02:27:08.152Z,22.51
2017-02-22T02:27:22.657Z,22.44
2017-02-22T02:27:37.209Z,22.45
2017-02-22T02:27:51.803Z,22.51
2017-02-22T02:28:06.431Z,22.55
2017-02-22T02:28:21.011Z,22.41
2017-02-22T02:28:35.598Z,22.46
2017-02-22T02:28:50.115Z,22.49
2017-02-22T02:29:04.689Z,22.42
2017-02-22T02:29:19.237Z,22.41
2017-02-22T02:29:33.880Z,22.42
2017-02-22T02:29:48.472Z,22.52
2017-02-22T02:30:03.156Z,22.49
2017-02-22T02:30:17.710Z,22.45
2017-02-22T02:30:32.258Z,22.48
2017-02-22T02:30:47.083Z,22.45
2017-02-22T02:31:01.739Z,22.48
2017-02-22T02:31:16.353Z,22.52
2017-02-22T02:31:30.892Z,22.51
2017-02-22T02:31:45.510Z,22.48
2017-02-22T02:32:00.020Z,22.51
2017-02-22T02:32:14.609Z,22.44
2017-02-22T02:32:29.239Z,22.42
2017-02-22T02:32:43.789Z,22.44
2017-02-22T02:32:58.445Z,22.54
2017-02-22T02:33:12.987Z,22.54
2017-02-22T02:33:27.547Z,22.54
2017-02-22T02:33:42.150Z,22.51
2017-02-22T02:33:56.762Z,22.49
2017-02-22T02:34:11.370Z,22.55
2017-02-22T02:34:25.966Z,22.51
2017-02-22T02:34:40.534Z,22.46
2017-02-22T02:34:55.084Z,22.52
2017-02-22T02:35:09.671Z,22.48
2017-02-22T02:35:24.227Z,22.51
2017-02-22T02:35:38.774Z,22.49
2017-02-22T02:35:53.319Z,22.52
2017-02-22T02:36:07.868Z,22.51
2017-02-22T02:36:22.439Z,22.55
2017-02-22T02:36:36.965Z,22.57
2017-02-22T02:36:51.510Z,22.57
2017-02-22T02:37:06.078Z,22.51
2017-02-22T02:37:20.637Z,22.45
2017-02-22T02:37:35.218Z,22.54
2017-02-22T02:37:49.794Z,22.49
2017-02-22T02:38:04.372Z,22.55
2017-02-22T02:38:18.955Z,22.57
2017-02-22T02:38:33.475Z,22.48
2017-02-22T02:38:47.977Z,22.51
2017-02-22T02:39:02.546Z,22.52
2017-02-22T02:39:17.143Z,22.52
2017-02-22T02:39:31.724Z,22.46
2017-02-22T02:39:46.241Z,22.49
2017-02-22T02:40:00.786Z,22.55
2017-02-22T02:40:15.275Z,22.49
2017-02-22T02:40:29.816Z,22.49
2017-02-22T02:40:44.401Z,22.57
2017-02-22T02:40:58.932Z,22.57
2017-02-22T02:41:13.591Z,22.49
2017-02-22T02:41:28.164Z,22.52
2017-02-22T02:41:42.752Z,22.49
2017-02-22T02:41:57.216Z,22.54
2017-02-22T02:42:11.800Z,22.54
2017-02-22T02:42:26.348Z,22.49
2017-02-22T02:42:40.977Z,22.48
2017-02-22T02:42:55.486Z,22.52
2017-02-22T02:43:10.055Z,22.55
2017-02-22T02:43:24.600Z,22.54
2017-02-22T02:43:39.127Z,22.54
2017-02-22T02:43:53.724Z,22.52
2017-02-22T02:44:08.263Z,22.48
2017-02-22T02:44:22.884Z,22.51
2017-02-22T02:44:37.447Z,22.51
2017-02-22T02:44:51.964Z,22.52
2017-02-22T02:45:06.537Z,22.49
2017-02-22T02:45:21.134Z,22.52
2017-02-22T02:45:35.637Z,22.45
2017-02-22T02:45:50.386Z,22.48
2017-02-22T02:46:04.903Z,22.41
2017-02-22T02:46:19.428Z,22.36
2017-02-22T02:46:33.981Z,22.44
2017-02-22T02:46:48.577Z,22.41
2017-02-22T02:47:03.085Z,22.39
2017-02-22T02:47:17.641Z,22.46
2017-02-22T02:47:32.201Z,22.44
2017-02-22T02:47:46.777Z,22.44
2017-02-22T02:48:01.352Z,22.42
2017-02-22T02:48:15.921Z,22.44
2017-02-22T02:48:30.443Z,22.45
2017-02-22T02:48:44.978Z,22.42
2017-02-22T02:48:59.603Z,22.46
2017-02-22T02:49:14.084Z,22.42
2017-02-22T02:49:28.625Z,22.41
2017-02-22T02:49:43.164Z,22.46
2017-02-22T02:49:57.675Z,22.44
2017-02-22T02:50:12.258Z,22.3
2017-02-22T02:50:26.858Z,22.3
2017-02-22T02:50:41.397Z,22.42
2017-02-22T02:50:55.974Z,22.39
2017-02-22T02:51:10.526Z,22.45
2017-02-22T02:51:25.124Z,22.41
2017-02-22T02:51:39.702Z,22.46
2017-02-22T02:51:54.322Z,22.44
2017-02-22T02:52:08.945Z,22.46
2017-02-22T02:52:23.513Z,22.46
2017-02-22T02:52:38.082Z,22.45
2017-02-22T02:52:52.677Z,22.48
2017-02-22T02:53:07.274Z,22.51
2017-02-22T02:53:21.853Z,22.46
2017-02-22T02:53:36.416Z,22.49
2017-02-22T02:53:50.973Z,22.51
2017-02-22T02:54:05.454Z,22.44
2017-02-22T02:54:19.998Z,22.48
2017-02-22T02:54:34.568Z,22.42
2017-02-22T02:54:49.151Z,22.54
2017-02-22T02:55:03.745Z,22.44
2017-02-22T02:55:18.284Z,22.42
2017-02-22T02:55:32.845Z,22.42
2017-02-22T02:55:47.448Z,22.42
2017-02-22T02:56:02.031Z,22.41
2017-02-22T02:56:16.547Z,22.39
2017-02-22T02:56:31.143Z,22.42
2017-02-22T02:56:45.749Z,22.38
2017-02-22T02:57:00.383Z,22.42
2017-02-22T02:57:14.928Z,22.44
2017-02-22T02:57:29.499Z,22.3
2017-02-22T02:57:44.063Z,22.39
2017-02-22T02:57:58.584Z,22.38
2017-02-22T02:58:13.164Z,22.39
2017-02-22T02:58:27.735Z,22.39
2017-02-22T02:58:42.384Z,22.31
2017-02-22T02:58:56.919Z,22.33
2017-02-22T02:59:11.495Z,22.39
2017-02-22T02:59:26.040Z,22.36
2017-02-22T02:59:40.561Z,22.31
2017-02-22T02:59:55.180Z,22.36
2017-02-22T03:00:09.748Z,22.42
2017-02-22T03:00:24.291Z,22.33
2017-02-22T03:00:38.896Z,22.36
2017-02-22T03:00:53.700Z,22.33
2017-02-22T03:01:08.244Z,22.38
2017-02-22T03:01:22.820Z,22.39
2017-02-22T03:01:37.391Z,22.44
2017-02-22T03:01:51.967Z,22.29
2017-02-22T03:02:06.506Z,22.39
2017-02-22T03:02:21.020Z,22.41
2017-02-22T03:02:35.578Z,22.36
2017-02-22T03:02:50.185Z,22.33
2017-02-22T03:03:04.749Z,22.3
2017-02-22T03:03:19.369Z,22.36
2017-02-22T03:03:33.902Z,22.34
2017-02-22T03:03:48.534Z,22.36
2017-02-22T03:04:03.103Z,22.33
2017-02-22T03:04:17.711Z,22.3
2017-02-22T03:04:32.320Z,22.3
2017-02-22T03:04:46.811Z,22.33
2017-02-22T03:05:01.376Z,22.36
2017-02-22T03:05:15.956Z,22.3
2017-02-22T03:05:30.535Z,22.3
2017-02-22T03:05:45.134Z,22.33
2017-02-22T03:05:59.724Z,22.27
2017-02-22T03:06:14.315Z,22.27
2017-02-22T03:06:28.893Z,22.33
2017-02-22T03:06:43.463Z,22.29
2017-02-22T03:06:58.030Z,22.29
2017-02-22T03:07:12.604Z,22.39
2017-02-22T03:07:27.230Z,22.44
2017-02-22T03:07:41.790Z,22.26
2017-02-22T03:07:56.346Z,22.33
2017-02-22T03:08:10.910Z,22.33
2017-02-22T03:08:25.428Z,22.36
2017-02-22T03:08:39.985Z,22.41