createdAt,value
2023-04-27T00:00:15.905Z,77.39
2023-04-27T00:02:44.005Z,77.51
2023-04-27T00:05:12.950Z,77.76
2023-04-27T00:07:41.069Z,77.71
2023-04-27T00:10:10.043Z,78.06
2023-04-27T00:12:38.237Z,78.15
2023-04-27T00:15:07.299Z,78.49
2023-04-27T00:17:35.283Z,78.42
2023-04-27T00:20:03.210Z,78.33
2023-04-27T00:22:31.155Z,78.27
2023-04-27T00:24:59.088Z,78.29
2023-04-27T00:27:27.174Z,78.36
2023-04-27T00:29:55.208Z,78.91
2023-04-27T00:32:23.068Z,78.66
2023-04-27T00:34:51.075Z,78.74
2023-04-27T00:37:20.033Z,79.35
2023-04-27T00:39:47.946Z,79.11
2023-04-27T00:42:18.982Z,79.29
2023-04-27T00:44:48.094Z,79.37
2023-04-27T00:47:17.372Z,79.60
2023-04-27T00:49:46.434Z,79.52
2023-04-27T00:52:14.283Z,79.67
2023-04-27T00:54:42.211Z,79.66
2023-04-27T00:57:10.450Z,79.57
2023-04-27T00:59:38.341Z,79.69
2023-04-27T01:02:06.308Z,79.72
2023-04-27T01:04:34.345Z,79.81
2023-04-27T01:07:04.773Z,79.79
2023-04-27T01:09:32.791Z,79.75
2023-04-27T01:12:00.681Z,79.92
2023-04-27T01:14:28.621Z,79.98
2023-04-27T01:16:56.683Z,80.17
2023-04-27T01:19:24.744Z,80.42
2023-04-27T01:21:52.790Z,80.39
2023-04-27T01:24:20.933Z,80.39
2023-04-27T01:26:49.169Z,80.32
2023-04-27T01:29:17.111Z,80.46
2023-04-27T01:31:45.201Z,80.63
2023-04-27T01:34:13.721Z,80.81
2023-04-27T01:36:41.912Z,80.78
2023-04-27T01:39:11.527Z,81.06
2023-04-27T01:41:39.630Z,81.20
2023-04-27T01:44:08.420Z,82.15
2023-04-27T01:46:36.467Z,81.79
2023-04-27T01:49:04.775Z,81.70
2023-04-27T01:51:34.162Z,82.20
2023-04-27T01:54:02.187Z,82.08
2023-04-27T01:56:30.030Z,82.09
2023-04-27T01:58:58.014Z,82.12
2023-04-27T02:01:26.032Z,82.38
2023-04-27T02:03:54.059Z,82.39
2023-04-27T02:06:22.186Z,82.49
2023-04-27T02:08:50.099Z,82.46
2023-04-27T02:11:18.083Z,82.47
2023-04-27T02:13:45.972Z,82.48
2023-04-27T02:16:13.908Z,82.58
2023-04-27T02:18:42.171Z,82.67
2023-04-27T02:21:11.465Z,82.51
2023-04-27T02:23:39.492Z,82.60
2023-04-27T02:26:07.869Z,82.81
2023-04-27T02:28:35.802Z,82.67
2023-04-27T02:31:04.337Z,82.64
2023-04-27T02:33:32.229Z,82.68
2023-04-27T02:36:00.163Z,82.88
2023-04-27T02:38:28.032Z,82.70
2023-04-27T02:40:56.480Z,82.65
2023-04-27T02:43:24.429Z,82.60
2023-04-27T02:45:52.441Z,82.70
2023-04-27T02:48:20.315Z,82.57
2023-04-27T02:50:48.200Z,82.60
2023-04-27T02:53:16.747Z,82.83
2023-04-27T02:55:49.645Z,82.90
2023-04-27T02:58:18.321Z,82.93
2023-04-27T03:00:48.213Z,82.67
2023-04-27T03:03:16.825Z,82.64
2023-04-27T03:05:44.850Z,82.87
2023-04-27T03:08:12.808Z,82.79
2023-04-27T03:10:40.659Z,82.97
2023-04-27T03:13:08.646Z,82.74
2023-04-27T03:15:36.679Z,83.07
2023-04-27T03:18:04.684Z,83.04
2023-04-27T03:20:33.390Z,83.03
2023-04-27T03:23:01.266Z,83.19
2023-04-27T03:25:29.153Z,83.61
2023-04-27T03:27:57.148Z,83.65
2023-04-27T03:30:24.991Z,83.55
2023-04-27T03:32:52.964Z,83.54
2023-04-27T03:35:20.871Z,83.55
2023-04-27T03:37:48.818Z,83.29
2023-04-27T03:40:16.787Z,83.15
2023-04-27T03:42:44.724Z,82.83
2023-04-27T03:45:13.588Z,82.74
2023-04-27T03:47:41.666Z,82.70
2023-04-27T03:50:10.008Z,82.89
2023-04-27T03:52:37.895Z,82.87
2023-04-27T03:55:07.185Z,82.95
2023-04-27T03:57:35.105Z,83.03
2023-04-27T04:00:03.093Z,83.12
2023-04-27T04:02:31.181Z,83.17
2023-04-27T04:04:59.345Z,83.40
2023-04-27T04:07:27.212Z,83.49
2023-04-27T04:09:55.027Z,83.52
2023-04-27T04:12:22.960Z,83.58
2023-04-27T04:14:51.569Z,83.51
2023-04-27T04:17:19.553Z,83.78
2023-04-27T04:19:47.499Z,83.78
2023-04-27T04:22:15.431Z,83.87
2023-04-27T04:24:43.331Z,83.70
2023-04-27T04:27:11.225Z,84.22
2023-04-27T04:29:40.216Z,84.21
2023-04-27T04:32:08.822Z,84.40
2023-04-27T04:34:37.595Z,84.28
2023-04-27T04:37:06.697Z,84.21
2023-04-27T04:39:34.916Z,83.96
2023-04-27T04:42:02.863Z,84.13
2023-04-27T04:44:30.727Z,84.03
2023-04-27T04:46:58.910Z,84.06
2023-04-27T04:49:27.032Z,83.76
2023-04-27T04:51:54.927Z,83.51
2023-04-27T04:54:22.966Z,83.15
2023-04-27T04:56:50.874Z,83.06
2023-04-27T04:59:19.110Z,82.68
2023-04-27T05:01:47.098Z,82.37
2023-04-27T05:04:15.229Z,82.16
2023-04-27T05:06:43.258Z,82.19
2023-04-27T05:09:11.161Z,82.11
2023-04-27T05:11:39.116Z,81.84
2023-04-27T05:14:07.210Z,81.59
2023-04-27T05:16:35.379Z,81.48
2023-04-27T05:19:03.476Z,81.28
2023-04-27T05:21:31.457Z,81.25
2023-04-27T05:23:59.417Z,81.35
2023-04-27T05:26:27.303Z,81.34
2023-04-27T05:28:55.184Z,81.39
2023-04-27T05:31:23.077Z,81.41
2023-04-27T05:33:50.978Z,81.37
2023-04-27T05:36:19.004Z,81.40
2023-04-27T05:38:46.960Z,81.52
2023-04-27T05:41:14.947Z,81.54
2023-04-27T05:43:42.884Z,81.53
2023-04-27T05:46:15.341Z,81.57
2023-04-27T05:48:43.252Z,81.47
2023-04-27T05:51:11.399Z,81.52
2023-04-27T05:53:39.418Z,81.58
2023-04-27T05:56:10.904Z,81.58
2023-04-27T05:58:39.038Z,81.84
2023-04-27T06:01:07.488Z,81.67
2023-04-27T06:03:35.639Z,81.63
2023-04-27T06:06:04.096Z,81.70
2023-04-27T06:08:32.283Z,81.56
2023-04-27T06:11:00.188Z,81.52
2023-04-27T06:13:28.344Z,81.30
2023-04-27T06:15:56.253Z,81.00
2023-04-27T06:18:24.218Z,80.97
2023-04-27T06:20:52.362Z,80.71
2023-04-27T06:23:20.262Z,80.47
2023-04-27T06:25:48.112Z,80.34
2023-04-27T06:28:16.054Z,80.18
2023-04-27T06:30:43.970Z,80.01
2023-04-27T06:33:11.909Z,79.92
2023-04-27T06:35:39.941Z,79.63
2023-04-27T06:38:08.276Z,79.76
2023-04-27T06:40:37.623Z,79.69
2023-04-27T06:43:06.196Z,79.94
2023-04-27T06:45:34.155Z,79.94
2023-04-27T06:48:02.243Z,79.77
2023-04-27T06:50:30.960Z,79.69
2023-04-27T06:52:58.926Z,79.54
2023-04-27T06:55:27.054Z,79.33
2023-04-27T06:57:54.966Z,78.70
2023-04-27T07:00:23.072Z,78.31
2023-04-27T07:02:51.120Z,77.76
2023-04-27T07:05:19.116Z,77.13
2023-04-27T07:07:46.988Z,76.73
2023-04-27T07:10:14.957Z,76.31
2023-04-27T07:12:43.750Z,75.75
2023-04-27T07:15:12.288Z,75.10
2023-04-27T07:17:40.246Z,75.13
2023-04-27T07:20:10.102Z,75.07
2023-04-27T07:22:38.094Z,74.94
2023-04-27T07:25:06.760Z,74.55
2023-04-27T07:27:36.996Z,74.01
2023-04-27T07:30:05.821Z,73.38
2023-04-27T07:32:33.954Z,73.14
2023-04-27T07:35:02.210Z,72.70
2023-04-27T07:37:30.348Z,72.61
2023-04-27T07:39:59.056Z,72.54
2023-04-27T07:42:26.920Z,72.03
2023-04-27T07:44:55.544Z,71.90
2023-04-27T07:47:23.477Z,72.05
2023-04-27T07:49:51.584Z,72.00
2023-04-27T07:52:19.454Z,71.99
2023-04-27T07:54:47.754Z,71.83
2023-04-27T07:57:15.701Z,71.82
2023-04-27T07:59:43.656Z,71.57
2023-04-27T08:04:45.687Z,71.53
2023-04-27T08:07:14.228Z,71.60
2023-04-27T08:09:42.508Z,71.31
2023-04-27T08:12:10.420Z,71.25
2023-04-27T08:14:38.494Z,71.05
2023-04-27T08:17:06.601Z,70.85
2023-04-27T08:19:34.828Z,70.63
2023-04-27T08:22:02.871Z,70.64
2023-04-27T08:24:30.866Z,70.40
2023-04-27T08:26:58.795Z,70.20
2023-04-27T08:29:28.883Z,69.92
2023-04-27T08:32:01.189Z,69.55
2023-04-27T08:34:30.390Z,69.44
2023-04-27T08:36:59.274Z,69.56
2023-04-27T08:39:27.332Z,69.35
2023-04-27T08:41:55.271Z,68.60
2023-04-27T08:44:23.278Z,68.08
2023-04-27T08:46:52.777Z,68.13
2023-04-27T08:49:22.069Z,68.25
2023-04-27T08:51:50.150Z,68.19
2023-04-27T08:54:18.093Z,68.35
2023-04-27T08:56:45.970Z,68.74
2023-04-27T08:59:18.138Z,68.86
2023-04-27T09:01:50.423Z,68.76
2023-04-27T09:04:19.345Z,68.66
2023-04-27T09:06:47.791Z,68.48
2023-04-27T09:09:26.525Z,68.31
2023-04-27T09:11:54.408Z,67.66
2023-04-27T09:14:24.450Z,67.42
2023-04-27T09:17:00.657Z,67.36
2023-04-27T09:19:30.247Z,67.33
2023-04-27T09:22:09.145Z,67.21
2023-04-27T09:24:37.625Z,67.15
2023-04-27T09:27:07.674Z,66.78
2023-04-27T09:29:39.982Z,65.73
2023-04-27T09:32:18.572Z,65.32
2023-04-27T09:34:46.822Z,64.69
2023-04-27T09:37:15.920Z,65.00
2023-04-27T09:39:44.677Z,64.55
2023-04-27T09:42:14.096Z,64.52
2023-04-27T09:44:42.014Z,64.40
2023-04-27T09:47:11.978Z,64.29
2023-04-27T09:49:40.158Z,63.87
2023-04-27T09:52:08.117Z,63.68
2023-04-27T09:54:37.470Z,63.49
2023-04-27T09:57:11.832Z,63.52
2023-04-27T10:00:08.978Z,63.32
2023-04-27T10:02:53.189Z,62.83
2023-04-27T10:06:18.668Z,62.87
2023-04-27T10:08:47.287Z,63.03
2023-04-27T10:11:17.008Z,62.86
2023-04-27T10:13:55.634Z,62.47
2023-04-27T10:16:24.113Z,61.26
2023-04-27T10:18:57.978Z,62.07
2023-04-27T10:21:25.974Z,61.84
2023-04-27T10:23:54.356Z,61.92
2023-04-27T10:26:26.876Z,61.74
2023-04-27T10:28:58.981Z,60.71
2023-04-27T10:31:31.378Z,60.64
2023-04-27T10:34:09.290Z,60.64
2023-04-27T10:36:39.567Z,59.98
2023-04-27T10:39:30.036Z,60.36
2023-04-27T10:42:04.487Z,60.23
2023-04-27T10:44:33.903Z,60.49
2023-04-27T10:47:04.381Z,60.50
2023-04-27T10:49:32.700Z,60.38
2023-04-27T10:52:01.200Z,60.42
2023-04-27T10:54:30.388Z,60.19
2023-04-27T10:57:09.427Z,60.14
2023-04-27T10:59:49.672Z,60.01
2023-04-27T11:02:18.087Z,59.96
2023-04-27T11:04:46.171Z,59.88
2023-04-27T11:07:14.090Z,59.55
2023-04-27T11:09:44.713Z,59.00
2023-04-27T11:12:14.453Z,58.71
2023-04-27T11:14:42.686Z,58.81
2023-04-27T11:17:10.710Z,58.54
2023-04-27T11:19:50.718Z,58.09
2023-04-27T11:22:18.855Z,55.81
2023-04-27T11:24:51.277Z,57.37
2023-04-27T11:27:19.670Z,56.89
2023-04-27T11:29:47.954Z,56.67
2023-04-27T11:32:25.375Z,56.01
2023-04-27T11:34:56.602Z,53.70
2023-04-27T11:37:28.004Z,54.48
2023-04-27T11:39:56.841Z,54.06
2023-04-27T11:42:27.099Z,53.38
2023-04-27T11:45:03.247Z,52.67
2023-04-27T11:47:32.440Z,52.63
2023-04-27T11:50:03.035Z,52.51
2023-04-27T11:52:33.310Z,52.15
2023-04-27T11:55:03.305Z,52.16
2023-04-27T11:57:35.075Z,52.22
2023-04-27T12:00:12.007Z,51.79
2023-04-27T12:02:40.197Z,51.61
2023-04-27T12:05:09.261Z,51.10
2023-04-27T12:07:37.698Z,50.88
2023-04-27T12:10:06.484Z,50.76
2023-04-27T12:12:34.925Z,50.64
2023-04-27T12:15:02.993Z,50.57
2023-04-27T12:17:31.456Z,50.59
2023-04-27T12:19:59.583Z,50.57
2023-04-27T12:22:28.259Z,50.48
2023-04-27T12:24:56.240Z,50.31
2023-04-27T12:27:24.346Z,50.29
2023-04-27T12:29:52.276Z,50.14
2023-04-27T12:32:20.107Z,50.18
2023-04-27T12:34:48.694Z,50.10
2023-04-27T12:37:16.715Z,50.19
2023-04-27T12:39:44.758Z,50.29
2023-04-27T12:42:13.075Z,50.62
2023-04-27T12:44:41.089Z,50.77
2023-04-27T12:47:09.053Z,50.71
2023-04-27T12:49:37.787Z,50.76
2023-04-27T12:52:05.904Z,50.62
2023-04-27T12:54:33.793Z,50.67
2023-04-27T12:57:05.122Z,50.84
2023-04-27T12:59:36.891Z,50.72
2023-04-27T13:02:05.521Z,50.39
2023-04-27T13:04:33.911Z,50.03
2023-04-27T13:07:02.492Z,49.85
2023-04-27T13:09:30.607Z,49.59
2023-04-27T13:12:01.373Z,49.71
2023-04-27T13:14:30.339Z,49.96
2023-04-27T13:16:58.236Z,50.10
2023-04-27T13:19:26.600Z,49.99
2023-04-27T13:21:54.996Z,49.97
2023-04-27T13:24:23.510Z,49.89
2023-04-27T13:26:51.537Z,49.78
2023-04-27T13:29:19.484Z,49.95
2023-04-27T13:31:47.622Z,50.09
2023-04-27T13:34:15.994Z,50.29
2023-04-27T13:36:44.268Z,50.42
2023-04-27T13:39:12.511Z,50.14
2023-04-27T13:41:40.446Z,50.16
2023-04-27T13:44:08.401Z,49.70
2023-04-27T13:46:36.309Z,49.49
2023-04-27T13:49:04.238Z,49.16
2023-04-27T13:51:33.991Z,48.76
2023-04-27T13:54:03.461Z,49.04
2023-04-27T13:56:31.420Z,49.05
2023-04-27T13:58:59.423Z,48.80
2023-04-27T14:01:28.288Z,48.50
2023-04-27T14:03:56.824Z,48.06
2023-04-27T14:06:25.055Z,47.94
2023-04-27T14:08:55.006Z,47.69
2023-04-27T14:11:24.691Z,47.37
2023-04-27T14:13:52.993Z,47.23
2023-04-27T14:16:20.974Z,47.27
2023-04-27T14:18:48.936Z,47.06
2023-04-27T14:21:17.200Z,46.87
2023-04-27T14:23:45.123Z,46.77
2023-04-27T14:26:13.180Z,46.61
2023-04-27T14:28:42.028Z,46.56
2023-04-27T14:31:09.890Z,46.51
2023-04-27T14:33:38.004Z,46.71
2023-04-27T14:36:06.084Z,46.85
2023-04-27T14:38:34.142Z,46.86
2023-04-27T14:41:02.228Z,46.73
2023-04-27T14:43:30.209Z,46.69
2023-04-27T14:46:05.070Z,46.67
2023-04-27T14:48:47.508Z,46.73
2023-04-27T14:51:15.879Z,46.66
2023-04-27T14:53:44.258Z,46.73
2023-04-27T14:56:12.906Z,46.57
2023-04-27T14:58:40.840Z,46.36
2023-04-27T15:01:09.423Z,46.48
2023-04-27T15:03:37.706Z,46.39
2023-04-27T15:06:06.915Z,46.32
2023-04-27T15:08:35.187Z,46.19
2023-04-27T15:11:05.107Z,46.13
2023-04-27T15:13:33.034Z,46.01
2023-04-27T15:16:02.433Z,46.10
2023-04-27T15:18:30.348Z,45.87
2023-04-27T15:21:00.326Z,46.00
2023-04-27T15:23:28.884Z,45.83
2023-04-27T15:25:58.902Z,45.75
2023-04-27T15:28:27.126Z,45.62
2023-04-27T15:30:55.149Z,45.70
2023-04-27T15:33:23.459Z,45.67
2023-04-27T15:35:51.761Z,45.45
2023-04-27T15:38:20.206Z,45.22
2023-04-27T15:40:48.163Z,45.18
2023-04-27T15:43:16.387Z,44.99
2023-04-27T15:45:45.385Z,45.02
2023-04-27T15:48:13.570Z,44.79
2023-04-27T15:50:41.726Z,44.64
2023-04-27T15:53:09.664Z,44.91
2023-04-27T15:55:38.065Z,44.67
2023-04-27T15:58:05.960Z,44.71
2023-04-27T16:00:33.981Z,44.81
2023-04-27T16:03:02.053Z,45.04
2023-04-27T16:05:30.304Z,45.15
2023-04-27T16:07:58.198Z,45.12
2023-04-27T16:10:26.118Z,45.02
2023-04-27T16:12:53.978Z,45.00
2023-04-27T16:15:21.960Z,44.79
2023-04-27T16:17:49.994Z,44.61
2023-04-27T16:20:18.021Z,44.79
2023-04-27T16:22:46.001Z,44.93
2023-04-27T16:25:14.114Z,44.86
2023-04-27T16:27:42.030Z,44.79
2023-04-27T16:30:10.594Z,44.80
2023-04-27T16:32:39.047Z,44.72
2023-04-27T16:35:08.747Z,44.65
2023-04-27T16:37:36.755Z,44.60
2023-04-27T16:40:07.817Z,44.91
2023-04-27T16:42:35.699Z,45.04
2023-04-27T16:45:03.934Z,45.00
2023-04-27T16:47:32.850Z,44.85
2023-04-27T16:50:00.873Z,44.74
2023-04-27T16:52:28.943Z,44.89
2023-04-27T16:54:56.979Z,44.89
2023-04-27T16:57:25.027Z,45.04
2023-04-27T16:59:53.317Z,45.33
2023-04-27T17:02:24.977Z,45.27
2023-04-27T17:04:54.203Z,44.62
2023-04-27T17:07:22.628Z,44.80
2023-04-27T17:09:50.456Z,45.32
2023-04-27T17:12:18.708Z,45.38
2023-04-27T17:14:47.198Z,45.30
2023-04-27T17:17:15.196Z,45.43
2023-04-27T17:19:43.503Z,45.67
2023-04-27T17:22:14.487Z,46.03
2023-04-27T17:24:42.577Z,46.32
2023-04-27T17:27:10.714Z,46.44
2023-04-27T17:29:38.661Z,46.80
2023-04-27T17:32:06.937Z,47.11
2023-04-27T17:34:34.823Z,47.30
2023-04-27T17:37:03.245Z,47.59
2023-04-27T17:39:31.248Z,47.67
2023-04-27T17:41:59.202Z,47.94
2023-04-27T17:44:27.157Z,48.24
2023-04-27T17:46:55.339Z,48.47
2023-04-27T17:49:23.435Z,48.67
2023-04-27T17:51:51.495Z,48.79
2023-04-27T17:54:19.398Z,48.97
2023-04-27T17:56:48.029Z,49.11
2023-04-27T17:59:16.174Z,49.33
2023-04-27T18:01:44.623Z,49.54
2023-04-27T18:04:12.616Z,49.73
2023-04-27T18:06:40.571Z,50.14
2023-04-27T18:09:08.714Z,50.53
2023-04-27T18:11:37.616Z,50.64
2023-04-27T18:14:05.561Z,50.71
2023-04-27T18:16:33.996Z,50.92
2023-04-27T18:19:02.031Z,51.07
2023-04-27T18:21:31.327Z,51.43
2023-04-27T18:23:59.518Z,51.73
2023-04-27T18:26:27.761Z,52.06
2023-04-27T18:28:55.739Z,52.46
2023-04-27T18:31:25.469Z,52.76
2023-04-27T18:33:53.516Z,53.17
2023-04-27T18:36:22.200Z,53.68
2023-04-27T18:38:50.203Z,54.17
2023-04-27T18:41:18.465Z,54.55
2023-04-27T18:43:46.376Z,55.00
2023-04-27T18:46:14.294Z,55.44
2023-04-27T18:48:42.645Z,55.86
2023-04-27T18:51:10.614Z,56.36
2023-04-27T18:53:38.567Z,57.56
2023-04-27T18:56:07.179Z,58.17
2023-04-27T18:58:36.039Z,58.22
2023-04-27T19:01:04.094Z,58.71
2023-04-27T19:03:32.348Z,58.97
2023-04-27T19:06:00.403Z,58.97
2023-04-27T19:08:28.259Z,58.81
2023-04-27T19:10:56.800Z,58.90
2023-04-27T19:13:25.930Z,58.87
2023-04-27T19:15:53.923Z,58.53
2023-04-27T19:18:21.913Z,58.43
2023-04-27T19:20:50.669Z,58.12
2023-04-27T19:23:20.516Z,57.86
2023-04-27T19:25:49.757Z,57.67
2023-04-27T19:28:20.113Z,57.59
2023-04-27T19:30:48.957Z,57.59
2023-04-27T19:33:19.736Z,57.59
2023-04-27T19:35:48.417Z,57.85
2023-04-27T19:38:16.607Z,58.23
2023-04-27T19:40:44.485Z,58.76
2023-04-27T19:43:13.269Z,59.02
2023-04-27T19:45:43.194Z,58.90
2023-04-27T19:48:11.164Z,58.96
2023-04-27T19:50:42.597Z,59.23
2023-04-27T19:53:10.993Z,59.59
2023-04-27T19:55:39.212Z,59.83
2023-04-27T19:58:07.441Z,60.24
2023-04-27T20:00:35.735Z,60.64
2023-04-27T20:03:03.865Z,60.98
2023-04-27T20:05:32.804Z,61.02
2023-04-27T20:08:00.940Z,61.21
2023-04-27T20:10:28.814Z,61.53
2023-04-27T20:12:57.513Z,61.68
2023-04-27T20:15:26.398Z,61.79
2023-04-27T20:17:55.002Z,61.71
2023-04-27T20:20:22.961Z,61.68
2023-04-27T20:22:51.028Z,61.81
2023-04-27T20:25:21.003Z,61.79
2023-04-27T20:27:49.016Z,61.81
2023-04-27T20:30:17.387Z,61.90
2023-04-27T20:32:46.041Z,61.79
2023-04-27T20:35:14.183Z,61.76
2023-04-27T20:37:43.321Z,61.70
2023-04-27T20:40:14.800Z,61.96
2023-04-27T20:42:43.758Z,62.20
2023-04-27T20:45:12.920Z,62.52
2023-04-27T20:47:41.587Z,62.45
2023-04-27T20:50:10.450Z,62.44
2023-04-27T20:52:38.443Z,62.63
2023-04-27T20:55:08.078Z,62.96
2023-04-27T20:57:36.073Z,63.42
2023-04-27T21:00:05.186Z,63.71
2023-04-27T21:02:33.194Z,63.89
2023-04-27T21:05:01.258Z,64.06
2023-04-27T21:07:29.624Z,64.14
2023-04-27T21:09:57.609Z,64.23
2023-04-27T21:12:25.590Z,64.42
2023-04-27T21:14:53.599Z,64.55
2023-04-27T21:17:21.568Z,64.76
2023-04-27T21:19:49.422Z,64.97
2023-04-27T21:22:17.460Z,65.07
2023-04-27T21:24:45.386Z,65.32
2023-04-27T21:27:14.608Z,65.54
2023-04-27T21:29:42.994Z,65.89
2023-04-27T21:32:10.924Z,65.80
2023-04-27T21:34:38.968Z,65.96
2023-04-27T21:37:06.919Z,66.19
2023-04-27T21:39:35.001Z,66.16
2023-04-27T21:42:03.020Z,66.29
2023-04-27T21:44:30.888Z,66.49
2023-04-27T21:46:58.851Z,66.45
2023-04-27T21:49:27.652Z,66.52
2023-04-27T21:51:55.600Z,66.56
2023-04-27T21:54:23.502Z,66.62
2023-04-27T21:56:51.373Z,66.72
2023-04-27T21:59:19.276Z,66.88
2023-04-27T22:01:47.584Z,67.07
2023-04-27T22:04:15.905Z,67.21
2023-04-27T22:06:44.838Z,67.27
2023-04-27T22:09:13.635Z,67.38
2023-04-27T22:11:41.709Z,67.49
2023-04-27T22:14:09.796Z,67.64
2023-04-27T22:16:37.914Z,67.71
2023-04-27T22:19:06.330Z,67.89
2023-04-27T22:21:34.525Z,68.16
2023-04-27T22:24:02.615Z,68.30
2023-04-27T22:26:30.889Z,68.29
2023-04-27T22:28:58.864Z,68.36
2023-04-27T22:31:27.074Z,68.46
2023-04-27T22:33:55.067Z,68.60
2023-04-27T22:36:23.053Z,68.66
2023-04-27T22:38:52.114Z,68.79
2023-04-27T22:41:20.651Z,68.80
2023-04-27T22:43:48.570Z,68.76
2023-04-27T22:46:16.597Z,68.79
2023-04-27T22:48:44.954Z,68.80
2023-04-27T22:51:13.091Z,68.89
2023-04-27T22:53:41.093Z,68.92
2023-04-27T22:56:09.161Z,68.92
2023-04-27T22:58:37.469Z,68.99
2023-04-27T23:01:05.538Z,69.01
2023-04-27T23:03:33.615Z,69.01
2023-04-27T23:06:02.195Z,69.02
2023-04-27T23:08:30.935Z,69.01
2023-04-27T23:10:58.861Z,68.97
2023-04-27T23:13:30.342Z,69.01
2023-04-27T23:15:58.486Z,68.97
2023-04-27T23:18:26.776Z,69.10
2023-04-27T23:20:58.499Z,69.11
2023-04-27T23:23:26.471Z,69.29
2023-04-27T23:25:54.540Z,69.28
2023-04-27T23:28:23.732Z,69.38
2023-04-27T23:30:55.827Z,69.30
2023-04-27T23:33:23.773Z,69.48
2023-04-27T23:35:51.764Z,69.44
2023-04-27T23:38:19.579Z,69.50
2023-04-27T23:40:47.640Z,69.57
2023-04-27T23:43:15.579Z,69.68
2023-04-27T23:45:43.683Z,69.71
2023-04-27T23:48:11.760Z,69.79
2023-04-27T23:50:39.694Z,69.88
2023-04-27T23:53:07.567Z,70.08
2023-04-27T23:55:36.488Z,70.28
2023-04-27T23:58:04.835Z,70.52
