createdAt,value
2017-03-30T00:00:53.650Z,0.00
2017-03-30T00:01:54.177Z,0.00
2017-03-30T00:02:54.714Z,0.00
2017-03-30T00:03:55.237Z,0.00
2017-03-30T00:04:55.765Z,0.00
2017-03-30T00:05:56.298Z,0.00
2017-03-30T00:06:56.825Z,0.00
2017-03-30T00:07:57.356Z,0.00
2017-03-30T00:08:57.887Z,0.00
2017-03-30T00:09:58.418Z,0.00
2017-03-30T00:10:58.946Z,0.00
2017-03-30T00:11:59.779Z,0.00
2017-03-30T00:13:00.009Z,0.00
2017-03-30T00:14:00.544Z,0.00
2017-03-30T00:15:01.082Z,0.00
2017-03-30T00:16:01.603Z,0.00
2017-03-30T00:17:02.133Z,0.00
2017-03-30T00:18:02.953Z,0.00
2017-03-30T00:19:03.189Z,0.00
2017-03-30T00:20:04.016Z,0.00
2017-03-30T00:21:04.257Z,0.00
2017-03-30T00:22:04.779Z,0.00
2017-03-30T00:23:05.319Z,0.00
2017-03-30T00:24:05.836Z,0.00
2017-03-30T00:25:06.369Z,0.00
2017-03-30T00:26:06.898Z,0.00
2017-03-30T00:27:07.430Z,0.00
2017-03-30T00:28:07.967Z,0.00
2017-03-30T00:29:08.489Z,0.00
2017-03-30T00:30:09.023Z,0.00
2017-03-30T00:31:09.552Z,0.00
2017-03-30T00:32:10.088Z,0.00
2017-03-30T00:33:10.624Z,0.00
2017-03-30T00:34:11.157Z,0.00
2017-03-30T00:35:11.690Z,0.00
2017-03-30T00:36:12.226Z,0.00
2017-03-30T00:37:12.750Z,0.00
2017-03-30T00:38:13.283Z,0.00
2017-03-30T00:39:13.814Z,0.00
2017-03-30T00:40:14.345Z,0.00
2017-03-30T00:41:14.876Z,0.00
2017-03-30T00:42:15.404Z,0.00
2017-03-30T00:43:15.936Z,0.00
2017-03-30T00:44:16.468Z,0.00
2017-03-30T00:45:16.996Z,0.00
2017-03-30T00:46:17.528Z,0.00
2017-03-30T00:47:18.057Z,0.00
2017-03-30T00:48:18.586Z,0.00
2017-03-30T00:49:19.119Z,0.00
2017-03-30T00:50:19.647Z,0.00
2017-03-30T00:51:20.174Z,0.00
2017-03-30T00:52:20.702Z,0.00
2017-03-30T00:53:21.236Z,0.00
2017-03-30T00:54:21.764Z,0.00
2017-03-30T00:55:22.300Z,0.00
2017-03-30T00:56:22.825Z,0.00
2017-03-30T00:57:23.360Z,0.00
2017-03-30T00:58:23.887Z,0.00
2017-03-30T00:59:24.420Z,0.00
2017-03-30T01:00:24.946Z,0.00
2017-03-30T01:01:25.480Z,0.00
2017-03-30T01:02:26.015Z,0.00
2017-03-30T01:03:26.543Z,0.00
2017-03-30T01:04:27.073Z,0.00
2017-03-30T01:05:27.600Z,0.00
2017-03-30T01:06:28.134Z,0.00
2017-03-30T01:07:28.656Z,0.00
2017-03-30T01:08:29.185Z,0.00
2017-03-30T01:09:29.722Z,0.00
2017-03-30T01:10:30.399Z,0.00
2017-03-30T01:11:30.784Z,0.00
2017-03-30T01:12:31.324Z,0.00
2017-03-30T01:13:31.854Z,0.00
2017-03-30T01:14:32.388Z,0.00
2017-03-30T01:15:32.923Z,0.00
2017-03-30T01:16:33.458Z,0.00
2017-03-30T01:17:33.980Z,0.00
2017-03-30T01:18:34.507Z,0.00
2017-03-30T01:19:35.037Z,0.00
2017-03-30T01:20:35.578Z,0.00
2017-03-30T01:21:36.100Z,0.00
2017-03-30T01:22:36.628Z,0.00
2017-03-30T01:23:37.156Z,0.00
2017-03-30T01:24:37.865Z,0.00
2017-03-30T01:25:38.220Z,0.00
2017-03-30T01:26:38.749Z,0.00
2017-03-30T01:27:39.281Z,0.00
2017-03-30T01:28:39.807Z,0.00
2017-03-30T01:29:40.341Z,0.00
2017-03-30T01:30:40.872Z,0.00
2017-03-30T01:31:41.400Z,0.00
2017-03-30T01:32:42.085Z,0.00
2017-03-30T01:33:42.459Z,0.00
2017-03-30T01:34:42.991Z,0.00
2017-03-30T01:35:43.542Z,0.00
2017-03-30T01:36:44.051Z,0.00
2017-03-30T01:37:44.585Z,0.00
2017-03-30T01:38:45.111Z,0.00
2017-03-30T01:39:45.638Z,0.00
2017-03-30T01:40:46.170Z,0.00
2017-03-30T01:41:46.701Z,0.00
2017-03-30T01:42:47.232Z,0.00
2017-03-30T01:43:47.758Z,0.00
2017-03-30T01:44:48.288Z,0.00
2017-03-30T01:45:48.819Z,0.00
2017-03-30T01:46:49.350Z,0.00
2017-03-30T01:47:49.880Z,0.00
2017-03-30T01:48:50.412Z,0.00
2017-03-30T01:49:50.942Z,0.00
2017-03-30T01:50:51.476Z,0.00
2017-03-30T01:51:52.017Z,0.00
2017-03-30T01:52:52.540Z,0.00
2017-03-30T01:53:53.074Z,0.00
2017-03-30T01:54:53.604Z,0.00
2017-03-30T01:55:54.138Z,0.00
2017-03-30T01:56:54.671Z,0.00
2017-03-30T01:57:55.197Z,0.00
2017-03-30T01:58:55.724Z,0.00
2017-03-30T01:59:56.255Z,0.00
2017-03-30T02:00:56.786Z,0.00
2017-03-30T02:01:57.314Z,0.00
2017-03-30T02:02:57.842Z,0.00
2017-03-30T02:03:58.379Z,0.00
2017-03-30T02:04:58.901Z,0.00
2017-03-30T02:05:59.432Z,0.00
2017-03-30T02:06:59.968Z,0.00
2017-03-30T02:08:00.494Z,0.00
2017-03-30T02:09:01.038Z,0.00
2017-03-30T02:10:01.559Z,0.00
2017-03-30T02:11:02.085Z,0.00
2017-03-30T02:12:02.763Z,0.00
2017-03-30T02:13:03.153Z,0.00
2017-03-30T02:14:03.674Z,0.00
2017-03-30T02:15:04.207Z,0.00
2017-03-30T02:16:04.734Z,0.00
2017-03-30T02:17:05.262Z,0.00
2017-03-30T02:18:05.795Z,0.00
2017-03-30T02:19:06.322Z,0.00
2017-03-30T02:20:06.852Z,0.00
2017-03-30T02:21:07.381Z,0.00
2017-03-30T02:22:07.909Z,0.00
2017-03-30T02:23:08.446Z,0.00
2017-03-30T02:24:08.961Z,0.00
2017-03-30T02:25:09.497Z,0.00
2017-03-30T02:26:10.023Z,0.00
2017-03-30T02:27:10.705Z,0.00
2017-03-30T02:28:11.087Z,0.00
2017-03-30T02:29:11.618Z,0.00
2017-03-30T02:30:12.150Z,0.00
2017-03-30T02:31:12.674Z,0.00
2017-03-30T02:32:13.206Z,0.00
2017-03-30T02:33:13.750Z,0.00
2017-03-30T02:34:14.284Z,0.00
2017-03-30T02:35:14.813Z,0.00
2017-03-30T02:36:15.348Z,0.00
2017-03-30T02:37:15.891Z,0.00
2017-03-30T02:38:16.407Z,0.00
2017-03-30T02:39:16.938Z,0.00
2017-03-30T02:40:17.613Z,0.00
2017-03-30T02:41:17.995Z,0.00
2017-03-30T02:42:18.525Z,0.00
2017-03-30T02:43:19.055Z,0.00
2017-03-30T02:44:19.587Z,0.00
2017-03-30T02:45:20.114Z,0.00
2017-03-30T02:46:20.638Z,0.00
2017-03-30T02:47:21.173Z,0.00
2017-03-30T02:48:21.704Z,0.00
2017-03-30T02:49:22.229Z,0.00
2017-03-30T02:50:22.757Z,0.00
2017-03-30T02:51:23.286Z,0.00
2017-03-30T02:52:23.817Z,0.00
2017-03-30T02:53:24.346Z,0.00
2017-03-30T02:54:24.876Z,0.00
2017-03-30T02:55:25.407Z,0.00
2017-03-30T02:56:25.941Z,0.00
2017-03-30T02:57:26.479Z,0.00
2017-03-30T02:58:26.999Z,0.00
2017-03-30T02:59:27.537Z,0.00
2017-03-30T03:00:28.357Z,0.00
2017-03-30T03:01:28.585Z,0.00
2017-03-30T03:02:29.116Z,0.00
2017-03-30T03:03:29.645Z,0.00
2017-03-30T03:04:30.173Z,0.00
2017-03-30T03:05:30.712Z,0.00
2017-03-30T03:06:31.234Z,0.00
2017-03-30T03:07:31.760Z,0.00
2017-03-30T03:08:32.294Z,0.00
2017-03-30T03:09:32.829Z,0.00
2017-03-30T03:10:33.355Z,0.00
2017-03-30T03:11:33.883Z,0.00
2017-03-30T03:12:34.411Z,0.00
2017-03-30T03:13:34.938Z,0.00
2017-03-30T03:14:35.472Z,0.00
2017-03-30T03:15:36.009Z,0.00
2017-03-30T03:16:36.544Z,0.00
2017-03-30T03:17:37.073Z,0.00
2017-03-30T03:18:37.606Z,0.00
2017-03-30T03:19:38.138Z,0.00
2017-03-30T03:20:38.668Z,0.00
2017-03-30T03:21:39.199Z,0.00
2017-03-30T03:22:39.729Z,0.00
2017-03-30T03:23:40.263Z,0.00
2017-03-30T03:24:40.790Z,0.00
2017-03-30T03:25:41.332Z,0.00
2017-03-30T03:26:41.855Z,0.00
2017-03-30T03:27:42.384Z,0.00
2017-03-30T03:28:42.913Z,0.00
2017-03-30T03:29:43.443Z,0.00
2017-03-30T03:30:43.971Z,0.00
2017-03-30T03:31:44.502Z,0.00
2017-03-30T03:32:45.033Z,0.00
2017-03-30T03:33:45.559Z,0.00
2017-03-30T03:34:46.090Z,0.00
2017-03-30T03:35:46.618Z,0.00
2017-03-30T03:36:47.148Z,0.00
2017-03-30T03:37:47.677Z,0.00
2017-03-30T03:38:48.209Z,0.00
2017-03-30T03:39:48.740Z,0.00
2017-03-30T03:40:49.417Z,0.00
2017-03-30T03:41:49.807Z,0.00
2017-03-30T03:42:50.329Z,0.00
2017-03-30T03:43:50.856Z,0.00
2017-03-30T03:44:51.387Z,0.00
2017-03-30T03:45:51.930Z,0.00
2017-03-30T03:46:52.449Z,0.00
2017-03-30T03:47:52.976Z,0.00
2017-03-30T03:48:53.507Z,0.00
2017-03-30T03:49:54.043Z,0.00
2017-03-30T03:50:54.564Z,0.00
2017-03-30T03:51:55.106Z,0.00
2017-03-30T03:52:55.627Z,0.00
2017-03-30T03:53:56.149Z,0.00
2017-03-30T03:54:56.682Z,0.00
2017-03-30T03:55:57.212Z,0.00
2017-03-30T03:56:57.746Z,0.00
2017-03-30T03:57:58.430Z,0.00
2017-03-30T03:58:58.813Z,0.00
2017-03-30T03:59:59.350Z,0.00
2017-03-30T04:00:59.887Z,0.00
2017-03-30T04:02:00.423Z,0.00
2017-03-30T04:03:00.938Z,0.00
2017-03-30T04:04:01.616Z,0.00
2017-03-30T04:05:01.999Z,0.00
2017-03-30T04:06:02.531Z,0.00
2017-03-30T04:07:03.062Z,0.00
2017-03-30T04:08:03.590Z,0.00
2017-03-30T04:09:04.124Z,0.00
2017-03-30T04:10:04.646Z,0.00
2017-03-30T04:11:05.180Z,0.00
2017-03-30T04:12:06.005Z,0.00
2017-03-30T04:13:06.243Z,0.00
2017-03-30T04:14:06.778Z,0.00
2017-03-30T04:15:07.304Z,0.00
2017-03-30T04:16:07.983Z,0.00
2017-03-30T04:17:08.362Z,0.00
2017-03-30T04:18:08.892Z,0.00
2017-03-30T04:19:09.422Z,0.00
2017-03-30T04:20:09.959Z,0.00
2017-03-30T04:21:10.485Z,0.00
2017-03-30T04:22:11.020Z,0.00
2017-03-30T04:23:11.546Z,0.00
2017-03-30T04:24:12.077Z,0.00
2017-03-30T04:25:12.611Z,0.00
2017-03-30T04:26:13.137Z,0.00
2017-03-30T04:27:13.817Z,0.00
2017-03-30T04:28:14.216Z,0.00
2017-03-30T04:29:14.731Z,0.00
2017-03-30T04:30:15.261Z,0.00
2017-03-30T04:31:15.791Z,0.00
2017-03-30T04:32:16.320Z,0.00
2017-03-30T04:33:16.854Z,0.00
2017-03-30T04:34:17.397Z,0.00
2017-03-30T04:35:17.910Z,0.00
2017-03-30T04:36:18.442Z,0.00
2017-03-30T04:37:18.974Z,0.00
2017-03-30T04:38:19.510Z,0.00
2017-03-30T04:39:20.045Z,0.00
2017-03-30T04:40:20.579Z,0.00
2017-03-30T04:41:21.118Z,0.00
2017-03-30T04:42:21.644Z,0.00
2017-03-30T04:43:22.170Z,0.00
2017-03-30T04:44:22.720Z,0.00
2017-03-30T04:45:23.230Z,0.00
2017-03-30T04:46:23.909Z,0.00
2017-03-30T04:47:24.288Z,0.00
2017-03-30T04:48:24.822Z,0.00
2017-03-30T04:49:25.347Z,0.00
2017-03-30T04:50:25.874Z,0.00
2017-03-30T04:51:26.553Z,0.00
2017-03-30T04:52:26.933Z,0.00
2017-03-30T04:53:27.466Z,0.00
2017-03-30T04:54:27.994Z,0.00
2017-03-30T04:55:28.538Z,0.00
2017-03-30T04:56:29.059Z,0.00
2017-03-30T04:57:29.596Z,0.00
2017-03-30T04:58:30.121Z,0.00
2017-03-30T04:59:30.649Z,0.00
2017-03-30T05:00:31.176Z,0.00
2017-03-30T05:01:31.703Z,0.00
2017-03-30T05:02:35.252Z,0.00
2017-03-30T05:03:32.757Z,0.00
2017-03-30T05:04:33.289Z,0.00
2017-03-30T05:05:33.815Z,0.00
2017-03-30T05:06:34.353Z,0.00
2017-03-30T05:07:34.876Z,0.00
2017-03-30T05:08:35.407Z,0.00
2017-03-30T05:09:35.938Z,1.00
2017-03-30T05:10:36.466Z,0.00
2017-03-30T05:11:36.992Z,0.00
2017-03-30T05:12:37.521Z,0.00
2017-03-30T05:13:38.049Z,0.00
2017-03-30T05:14:38.580Z,0.00
2017-03-30T05:15:39.110Z,0.00
2017-03-30T05:16:39.646Z,0.00
2017-03-30T05:17:40.185Z,0.00
2017-03-30T05:18:40.716Z,0.00
2017-03-30T05:19:41.251Z,0.00
2017-03-30T05:20:41.783Z,0.00
2017-03-30T05:21:42.317Z,0.00
2017-03-30T05:22:42.850Z,0.00
2017-03-30T05:23:43.385Z,0.00
2017-03-30T05:24:44.052Z,0.00
2017-03-30T05:25:44.433Z,0.00
2017-03-30T05:26:44.973Z,0.00
2017-03-30T05:27:45.493Z,0.00
2017-03-30T05:28:46.018Z,0.00
2017-03-30T05:29:46.552Z,0.00
2017-03-30T05:30:47.095Z,0.00
2017-03-30T05:31:47.611Z,0.00
2017-03-30T05:32:48.137Z,0.00
2017-03-30T05:33:48.666Z,0.00
2017-03-30T05:34:49.196Z,0.00
2017-03-30T05:35:49.730Z,0.00
2017-03-30T05:36:50.259Z,0.00
2017-03-30T05:37:50.793Z,3.00
2017-03-30T05:38:51.327Z,0.00
2017-03-30T05:39:51.850Z,0.00
2017-03-30T05:40:52.378Z,0.00
2017-03-30T05:41:52.907Z,1.00
2017-03-30T05:42:53.592Z,1.00
2017-03-30T05:43:53.973Z,1.00
2017-03-30T05:44:54.651Z,1.00
2017-03-30T05:45:55.028Z,1.00
2017-03-30T05:46:55.709Z,1.00
2017-03-30T05:47:56.097Z,1.00
2017-03-30T05:48:56.635Z,2.00
2017-03-30T05:49:57.151Z,2.00
2017-03-30T05:50:57.671Z,2.00
2017-03-30T05:51:58.203Z,2.00
2017-03-30T05:52:58.735Z,3.00
2017-03-30T05:53:59.267Z,3.00
2017-03-30T05:54:59.806Z,3.00
2017-03-30T05:56:00.326Z,3.00
2017-03-30T05:57:00.852Z,3.00
2017-03-30T05:58:01.398Z,4.00
2017-03-30T05:59:01.917Z,4.00
2017-03-30T06:00:02.455Z,4.00
2017-03-30T06:01:02.994Z,3.00
2017-03-30T06:02:03.531Z,3.00
2017-03-30T06:03:04.061Z,3.00
2017-03-30T06:04:04.589Z,3.00
2017-03-30T06:05:05.122Z,2.00
2017-03-30T06:06:05.643Z,2.00
2017-03-30T06:07:06.175Z,2.00
2017-03-30T06:08:06.706Z,2.00
2017-03-30T06:09:07.569Z,2.00
2017-03-30T06:10:07.766Z,2.00
2017-03-30T06:11:08.300Z,2.00
2017-03-30T06:12:08.827Z,2.00
2017-03-30T06:13:09.505Z,2.00
2017-03-30T06:14:09.897Z,2.00
2017-03-30T06:15:10.422Z,2.00
2017-03-30T06:16:10.963Z,2.00
2017-03-30T06:17:11.489Z,2.00
2017-03-30T06:18:12.019Z,2.00
2017-03-30T06:19:12.549Z,2.00
2017-03-30T06:20:13.078Z,2.00
2017-03-30T06:21:13.611Z,2.00
2017-03-30T06:22:14.138Z,2.00
2017-03-30T06:23:14.670Z,2.00
2017-03-30T06:24:15.202Z,2.00
2017-03-30T06:25:15.763Z,2.00
2017-03-30T06:26:16.262Z,2.00
2017-03-30T06:27:16.788Z,3.00
2017-03-30T06:28:17.320Z,3.00
2017-03-30T06:29:17.850Z,3.00
2017-03-30T06:30:18.384Z,3.00
2017-03-30T06:31:18.912Z,3.00
2017-03-30T06:32:19.444Z,4.00
2017-03-30T06:33:19.973Z,4.00
2017-03-30T06:34:21.850Z,4.00
2017-03-30T06:35:21.029Z,4.00
2017-03-30T06:36:21.563Z,4.00
2017-03-30T06:37:22.241Z,4.00
2017-03-30T06:38:22.633Z,4.00
2017-03-30T06:39:23.154Z,4.00
2017-03-30T06:40:23.875Z,4.00
2017-03-30T06:41:24.226Z,4.00
2017-03-30T06:42:24.755Z,4.00
2017-03-30T06:43:25.290Z,4.00
2017-03-30T06:44:25.815Z,5.00
2017-03-30T06:45:26.344Z,5.00
2017-03-30T06:46:26.876Z,5.00
2017-03-30T06:47:27.419Z,5.00
2017-03-30T06:48:27.942Z,5.00
2017-03-30T06:49:28.617Z,5.00
2017-03-30T06:50:28.998Z,5.00
2017-03-30T06:51:29.529Z,5.00
2017-03-30T06:52:30.057Z,5.00
2017-03-30T06:53:30.588Z,5.00
2017-03-30T06:54:31.117Z,6.00
2017-03-30T06:55:31.654Z,6.00
2017-03-30T06:56:32.180Z,6.00
2017-03-30T06:57:32.708Z,6.00
2017-03-30T06:58:33.237Z,6.00
2017-03-30T06:59:33.764Z,6.00
2017-03-30T07:00:34.297Z,7.00
2017-03-30T07:01:34.825Z,7.00
2017-03-30T07:02:35.362Z,7.00
2017-03-30T07:03:35.899Z,7.00
2017-03-30T07:04:36.414Z,8.00
2017-03-30T07:05:36.949Z,8.00
2017-03-30T07:06:37.474Z,8.00
2017-03-30T07:07:38.152Z,8.00
2017-03-30T07:08:38.538Z,9.00
2017-03-30T07:09:39.076Z,9.00
2017-03-30T07:10:39.596Z,9.00
2017-03-30T07:11:40.273Z,9.00
2017-03-30T07:12:40.656Z,9.00
2017-03-30T07:13:41.195Z,9.00
2017-03-30T07:14:41.720Z,9.00
2017-03-30T07:15:42.249Z,9.00
2017-03-30T07:16:42.779Z,9.00
2017-03-30T07:17:43.310Z,9.00
2017-03-30T07:18:43.841Z,8.00
2017-03-30T07:19:44.385Z,8.00
2017-03-30T07:20:44.904Z,8.00
2017-03-30T07:21:45.438Z,7.00
2017-03-30T07:22:45.975Z,8.00
2017-03-30T07:23:46.514Z,9.00
2017-03-30T07:24:47.037Z,19.00
2017-03-30T07:25:47.569Z,11.00
2017-03-30T07:26:48.098Z,12.00
2017-03-30T07:27:48.639Z,13.00
2017-03-30T07:28:49.158Z,14.00
2017-03-30T07:29:49.691Z,14.00
2017-03-30T07:30:50.223Z,14.00
2017-03-30T07:31:50.752Z,14.00
2017-03-30T07:32:51.286Z,13.00
2017-03-30T07:33:51.809Z,13.00
2017-03-30T07:34:52.342Z,12.00
2017-03-30T07:35:52.868Z,11.00
2017-03-30T07:36:53.398Z,10.00
2017-03-30T07:37:53.928Z,10.00
2017-03-30T07:38:54.606Z,9.00
2017-03-30T07:39:54.994Z,9.00
2017-03-30T07:40:55.547Z,9.00
2017-03-30T07:41:56.060Z,9.00
2017-03-30T07:42:56.583Z,9.00
2017-03-30T07:43:57.114Z,9.00
2017-03-30T07:44:57.646Z,9.00
2017-03-30T07:45:58.178Z,9.00
2017-03-30T07:46:58.705Z,9.00
2017-03-30T07:47:59.235Z,9.00
2017-03-30T07:48:59.768Z,9.00
2017-03-30T07:50:00.298Z,9.00
2017-03-30T07:51:00.975Z,19.00
2017-03-30T07:52:01.357Z,10.00
2017-03-30T07:53:01.890Z,11.00
2017-03-30T07:54:02.425Z,12.00
2017-03-30T07:55:02.952Z,12.00
2017-03-30T07:56:03.483Z,14.00
2017-03-30T07:57:04.019Z,15.00
2017-03-30T07:58:04.560Z,15.00
2017-03-30T07:59:05.081Z,16.00
2017-03-30T08:00:05.608Z,17.00
2017-03-30T08:01:06.148Z,17.00
2017-03-30T08:02:06.672Z,18.00
2017-03-30T08:03:07.209Z,18.00
2017-03-30T08:04:07.746Z,19.00
2017-03-30T08:05:08.281Z,19.00
2017-03-30T08:06:08.807Z,17.00
2017-03-30T08:07:09.341Z,17.00
2017-03-30T08:08:09.873Z,17.00
2017-03-30T08:09:10.408Z,17.00
2017-03-30T08:10:10.942Z,17.00
2017-03-30T08:11:11.472Z,17.00
2017-03-30T08:12:12.145Z,16.00
2017-03-30T08:13:12.530Z,16.00
2017-03-30T08:14:13.057Z,15.00
2017-03-30T08:15:13.595Z,15.00
2017-03-30T08:16:14.113Z,16.00
2017-03-30T08:17:14.648Z,17.00
2017-03-30T08:18:15.176Z,18.00
2017-03-30T08:19:15.704Z,19.00
2017-03-30T08:20:16.242Z,29.00
2017-03-30T08:21:16.765Z,26.00
2017-03-30T08:22:17.295Z,39.00
2017-03-30T08:23:17.824Z,34.00
2017-03-30T08:24:18.356Z,89.00
2017-03-30T08:25:18.892Z,87.00
2017-03-30T08:26:19.418Z,59.00
2017-03-30T08:27:19.946Z,49.00
2017-03-30T08:28:20.488Z,57.00
2017-03-30T08:29:21.010Z,57.00
2017-03-30T08:30:21.542Z,99.00
2017-03-30T08:31:22.079Z,99.00
2017-03-30T08:32:22.612Z,99.00
2017-03-30T08:33:23.433Z,99.00
2017-03-30T08:34:23.661Z,99.00
2017-03-30T08:35:24.196Z,99.00
2017-03-30T08:36:24.728Z,99.00
2017-03-30T08:37:25.260Z,99.00
2017-03-30T08:38:25.818Z,97.00
2017-03-30T08:39:26.319Z,99.00
2017-03-30T08:40:26.849Z,99.00
2017-03-30T08:41:27.380Z,99.00
2017-03-30T08:42:27.904Z,99.00
2017-03-30T08:43:28.439Z,99.00
2017-03-30T08:44:28.970Z,99.00
2017-03-30T08:45:29.509Z,99.00
2017-03-30T08:46:30.043Z,98.00
2017-03-30T08:47:30.583Z,99.00
2017-03-30T08:48:31.104Z,99.00
2017-03-30T08:49:31.637Z,99.00
2017-03-30T08:50:32.166Z,99.00
2017-03-30T08:51:32.705Z,99.00
2017-03-30T08:52:33.228Z,99.00
2017-03-30T08:53:33.761Z,99.00
2017-03-30T08:54:34.291Z,99.00
2017-03-30T08:55:34.823Z,99.00
2017-03-30T08:56:35.500Z,98.00
2017-03-30T08:57:36.044Z,99.00
2017-03-30T08:58:36.413Z,99.00
2017-03-30T08:59:36.951Z,99.00
2017-03-30T09:00:37.472Z,88.00
2017-03-30T09:01:37.998Z,66.00
2017-03-30T09:02:38.535Z,44.00
2017-03-30T09:03:39.065Z,31.00
2017-03-30T09:04:39.746Z,28.00
2017-03-30T09:05:40.125Z,27.00
2017-03-30T09:06:40.654Z,26.00
2017-03-30T09:07:41.331Z,26.00
2017-03-30T09:08:41.722Z,29.00
2017-03-30T09:09:42.248Z,29.00
2017-03-30T09:10:42.780Z,29.00
2017-03-30T09:11:43.304Z,39.00
2017-03-30T09:12:43.843Z,32.00
2017-03-30T09:13:44.376Z,58.00
2017-03-30T09:14:45.045Z,50.00
2017-03-30T09:15:45.426Z,49.00
2017-03-30T09:16:45.960Z,79.00
2017-03-30T09:17:46.485Z,79.00
2017-03-30T09:18:47.017Z,89.00
2017-03-30T09:19:47.547Z,89.00
2017-03-30T09:20:48.090Z,99.00
2017-03-30T09:21:48.611Z,88.00
2017-03-30T09:22:49.140Z,89.00
2017-03-30T09:23:49.818Z,84.00
2017-03-30T09:24:50.204Z,88.00
2017-03-30T09:25:50.741Z,89.00
2017-03-30T09:26:51.267Z,99.00
2017-03-30T09:27:51.802Z,99.00
2017-03-30T09:28:52.334Z,92.00
2017-03-30T09:29:52.869Z,94.00
2017-03-30T09:30:53.390Z,95.00
2017-03-30T09:31:53.921Z,95.00
2017-03-30T09:32:54.447Z,95.00
2017-03-30T09:33:54.980Z,97.00
2017-03-30T09:34:55.507Z,95.00
2017-03-30T09:35:56.050Z,97.00
2017-03-30T09:36:56.571Z,98.00
2017-03-30T09:37:57.104Z,95.00
2017-03-30T09:38:57.631Z,99.00
2017-03-30T09:39:58.164Z,97.00
2017-03-30T09:40:58.692Z,94.00
2017-03-30T09:41:59.225Z,99.00
2017-03-30T09:42:59.754Z,95.00
2017-03-30T09:44:00.284Z,97.00
2017-03-30T09:45:00.812Z,98.00
2017-03-30T09:46:01.344Z,99.00
2017-03-30T09:47:02.021Z,99.00
2017-03-30T09:48:02.400Z,99.00
2017-03-30T09:49:02.942Z,99.00
2017-03-30T09:50:03.464Z,99.00
2017-03-30T09:51:03.998Z,98.00
2017-03-30T09:52:04.519Z,99.00
2017-03-30T09:53:05.053Z,99.00
2017-03-30T09:54:05.575Z,98.00
2017-03-30T09:55:06.103Z,98.00
2017-03-30T09:56:06.639Z,98.00
2017-03-30T09:57:07.173Z,98.00
2017-03-30T09:58:07.694Z,96.00
2017-03-30T09:59:08.227Z,94.00
2017-03-30T10:00:08.756Z,93.00
2017-03-30T10:01:09.291Z,93.00
2017-03-30T10:02:09.819Z,98.00
2017-03-30T10:03:10.353Z,65.00
2017-03-30T10:04:10.883Z,58.00
2017-03-30T10:05:11.437Z,59.00
2017-03-30T10:06:11.961Z,67.00
2017-03-30T10:07:12.493Z,69.00
2017-03-30T10:08:13.029Z,79.00
2017-03-30T10:09:13.708Z,56.00
2017-03-30T10:10:14.092Z,44.00
2017-03-30T10:11:14.768Z,49.00
2017-03-30T10:12:15.152Z,88.00
2017-03-30T10:13:15.826Z,89.00
2017-03-30T10:14:16.207Z,89.00
2017-03-30T10:15:16.737Z,99.00
2017-03-30T10:16:17.261Z,91.00
2017-03-30T10:17:17.799Z,99.00
2017-03-30T10:18:18.321Z,98.00
2017-03-30T10:19:18.854Z,89.00
2017-03-30T10:20:19.384Z,87.00
2017-03-30T10:21:19.910Z,89.00
2017-03-30T10:22:20.436Z,89.00
2017-03-30T10:23:20.964Z,89.00
2017-03-30T10:24:21.499Z,89.00
2017-03-30T10:25:22.029Z,88.00
2017-03-30T10:26:22.556Z,89.00
2017-03-30T10:27:23.234Z,89.00
2017-03-30T10:28:23.614Z,79.00
2017-03-30T10:29:24.145Z,79.00
2017-03-30T10:30:24.681Z,78.00
2017-03-30T10:31:25.208Z,79.00
2017-03-30T10:32:25.885Z,79.00
2017-03-30T10:33:26.274Z,79.00
2017-03-30T10:34:26.797Z,78.00
2017-03-30T10:35:27.331Z,77.00
2017-03-30T10:36:27.853Z,78.00
2017-03-30T10:37:28.385Z,77.00
2017-03-30T10:38:28.914Z,75.00
2017-03-30T10:39:29.439Z,75.00
2017-03-30T10:40:29.968Z,77.00
2017-03-30T10:41:30.497Z,79.00
2017-03-30T10:42:31.029Z,77.00
2017-03-30T10:43:31.552Z,76.00
2017-03-30T10:44:32.085Z,76.00
2017-03-30T10:45:32.624Z,75.00
2017-03-30T10:46:33.157Z,75.00
2017-03-30T10:47:33.690Z,79.00
2017-03-30T10:48:34.225Z,76.00
2017-03-30T10:49:34.765Z,75.00
2017-03-30T10:50:35.454Z,72.00
2017-03-30T10:51:35.819Z,72.00
2017-03-30T10:52:36.356Z,72.00
2017-03-30T10:53:37.029Z,71.00
2017-03-30T10:54:37.414Z,68.00
2017-03-30T10:55:37.944Z,68.00
2017-03-30T10:56:38.469Z,68.00
2017-03-30T10:57:38.998Z,68.00
2017-03-30T10:58:39.529Z,68.00
2017-03-30T10:59:40.069Z,67.00
2017-03-30T11:00:40.590Z,67.00
2017-03-30T11:01:41.138Z,68.00
2017-03-30T11:02:41.651Z,69.00
2017-03-30T11:03:42.181Z,67.00
2017-03-30T11:04:42.710Z,65.00
2017-03-30T11:05:43.237Z,64.00
2017-03-30T11:06:43.771Z,63.00
2017-03-30T11:07:44.297Z,62.00
2017-03-30T11:08:44.829Z,61.00
2017-03-30T11:09:45.355Z,69.00
2017-03-30T11:10:45.893Z,69.00
2017-03-30T11:11:46.420Z,69.00
2017-03-30T11:12:46.948Z,69.00
2017-03-30T11:13:47.480Z,57.00
2017-03-30T11:14:48.309Z,58.00
2017-03-30T11:15:48.540Z,58.00
2017-03-30T11:16:49.073Z,69.00
2017-03-30T11:17:49.606Z,60.00
2017-03-30T11:18:50.136Z,59.00
2017-03-30T11:19:50.666Z,69.00
2017-03-30T11:20:51.199Z,69.00
2017-03-30T11:21:51.725Z,56.00
2017-03-30T11:22:52.268Z,56.00
2017-03-30T11:23:52.785Z,57.00
2017-03-30T11:24:53.318Z,59.00
2017-03-30T11:25:53.857Z,59.00
2017-03-30T11:26:54.382Z,56.00
2017-03-30T11:27:54.920Z,55.00
2017-03-30T11:28:55.447Z,39.00
2017-03-30T11:29:55.975Z,28.00
2017-03-30T11:30:56.507Z,49.00
2017-03-30T11:31:57.036Z,48.00
2017-03-30T11:32:57.570Z,49.00
2017-03-30T11:33:58.100Z,49.00
2017-03-30T11:34:58.631Z,49.00
2017-03-30T11:35:59.331Z,52.00
2017-03-30T11:36:59.689Z,57.00
2017-03-30T11:38:00.221Z,59.00
2017-03-30T11:39:00.745Z,35.00
2017-03-30T11:40:01.278Z,24.00
2017-03-30T11:41:01.804Z,23.00
2017-03-30T11:42:02.485Z,22.00
2017-03-30T11:43:02.863Z,22.00
2017-03-30T11:44:03.395Z,22.00
2017-03-30T11:45:03.923Z,37.00
2017-03-30T11:46:04.458Z,49.00
2017-03-30T11:47:04.986Z,49.00
2017-03-30T11:48:05.515Z,25.00
2017-03-30T11:49:06.051Z,29.00
2017-03-30T11:50:06.579Z,59.00
2017-03-30T11:51:07.113Z,59.00
2017-03-30T11:52:07.648Z,57.00
2017-03-30T11:53:08.166Z,54.00
2017-03-30T11:54:08.696Z,56.00
2017-03-30T11:55:09.224Z,59.00
2017-03-30T11:56:09.754Z,59.00
2017-03-30T11:57:10.282Z,69.00
2017-03-30T11:58:10.816Z,60.00
2017-03-30T11:59:11.347Z,59.00
2017-03-30T12:00:11.871Z,69.00
2017-03-30T12:01:12.402Z,59.00
2017-03-30T12:02:12.936Z,59.00
2017-03-30T12:03:13.467Z,58.00
2017-03-30T12:04:13.991Z,59.00
2017-03-30T12:05:14.520Z,69.00
2017-03-30T12:06:15.054Z,57.00
2017-03-30T12:07:15.593Z,57.00
2017-03-30T12:08:16.120Z,57.00
2017-03-30T12:09:16.799Z,57.00
2017-03-30T12:10:17.185Z,57.00
2017-03-30T12:11:17.718Z,57.00
2017-03-30T12:12:18.249Z,56.00
2017-03-30T12:13:18.778Z,44.00
2017-03-30T12:14:19.313Z,27.00
2017-03-30T12:15:19.838Z,26.00
2017-03-30T12:16:20.379Z,26.00
2017-03-30T12:17:20.902Z,48.00
2017-03-30T12:18:21.436Z,48.00
2017-03-30T12:19:21.964Z,39.00
2017-03-30T12:20:22.492Z,29.00
2017-03-30T12:21:23.025Z,25.00
2017-03-30T12:22:23.566Z,23.00
2017-03-30T12:23:24.083Z,22.00
2017-03-30T12:24:24.612Z,21.00
2017-03-30T12:25:25.142Z,20.00
2017-03-30T12:26:25.677Z,19.00
2017-03-30T12:27:26.203Z,19.00
2017-03-30T12:28:26.737Z,18.00
2017-03-30T12:29:27.262Z,18.00
2017-03-30T12:30:27.800Z,18.00
2017-03-30T12:31:28.351Z,19.00
2017-03-30T12:32:28.860Z,29.00
2017-03-30T12:33:29.384Z,49.00
2017-03-30T12:34:29.919Z,43.00
2017-03-30T12:35:30.446Z,43.00
2017-03-30T12:36:30.975Z,42.00
2017-03-30T12:37:31.508Z,43.00
2017-03-30T12:38:32.046Z,43.00
2017-03-30T12:39:32.571Z,43.00
2017-03-30T12:40:33.097Z,44.00
2017-03-30T12:41:33.629Z,43.00
2017-03-30T12:42:34.155Z,44.00
2017-03-30T12:43:34.691Z,44.00
2017-03-30T12:44:35.225Z,44.00
2017-03-30T12:45:35.759Z,43.00
2017-03-30T12:46:36.280Z,44.00
2017-03-30T12:47:36.812Z,45.00
2017-03-30T12:48:37.362Z,45.00
2017-03-30T12:49:37.883Z,45.00
2017-03-30T12:50:38.413Z,49.00
2017-03-30T12:51:38.949Z,45.00
2017-03-30T12:52:39.477Z,45.00
2017-03-30T12:53:40.007Z,45.00
2017-03-30T12:54:40.534Z,49.00
2017-03-30T12:55:41.071Z,49.00
2017-03-30T12:56:41.593Z,59.00
2017-03-30T12:57:42.119Z,28.00
2017-03-30T12:58:42.654Z,39.00
2017-03-30T12:59:43.183Z,25.00
2017-03-30T13:00:43.710Z,28.00
2017-03-30T13:01:44.246Z,27.00
2017-03-30T13:02:44.776Z,26.00
2017-03-30T13:03:45.300Z,23.00
2017-03-30T13:04:45.832Z,23.00
2017-03-30T13:05:46.360Z,24.00
2017-03-30T13:06:46.894Z,25.00
2017-03-30T13:07:47.423Z,26.00
2017-03-30T13:08:47.957Z,25.00
2017-03-30T13:09:48.486Z,26.00
2017-03-30T13:10:49.020Z,38.00
2017-03-30T13:11:49.546Z,39.00
2017-03-30T13:12:50.230Z,25.00
2017-03-30T13:13:50.611Z,24.00
2017-03-30T13:14:51.285Z,29.00