createdAt,value
2019-05-05T00:01:55.601Z,2.82
2019-05-05T00:04:28.537Z,2.78
2019-05-05T00:06:57.087Z,2.64
2019-05-05T00:09:25.539Z,2.74
2019-05-05T00:12:01.438Z,2.66
2019-05-05T00:14:37.469Z,2.64
2019-05-05T00:17:16.560Z,2.64
2019-05-05T00:19:45.486Z,2.67
2019-05-05T00:22:15.208Z,2.49
2019-05-05T00:24:44.434Z,2.41
2019-05-05T00:27:14.945Z,2.28
2019-05-05T00:29:45.161Z,2.41
2019-05-05T00:32:15.356Z,2.33
2019-05-05T00:34:44.564Z,2.25
2019-05-05T00:37:15.164Z,2.28
2019-05-05T00:39:45.192Z,2.44
2019-05-05T00:42:15.408Z,2.40
2019-05-05T00:44:44.756Z,2.28
2019-05-05T00:47:25.073Z,2.42
2019-05-05T00:49:56.122Z,2.33
2019-05-05T00:52:24.612Z,2.23
2019-05-05T00:54:55.439Z,2.27
2019-05-05T00:57:24.281Z,2.26
2019-05-05T00:59:54.408Z,2.27
2019-05-05T01:02:25.067Z,2.23
2019-05-05T01:04:55.264Z,2.34
2019-05-05T01:07:24.814Z,2.38
2019-05-05T01:09:54.270Z,2.40
2019-05-05T01:12:24.367Z,2.50
2019-05-05T01:14:55.259Z,2.49
2019-05-05T01:17:25.300Z,2.48
2019-05-05T01:20:03.369Z,2.50
2019-05-05T01:22:24.964Z,2.43
2019-05-05T01:24:55.461Z,2.42
2019-05-05T01:27:25.354Z,2.32
2019-05-05T01:29:54.754Z,2.36
2019-05-05T01:32:25.035Z,2.43
2019-05-05T01:34:54.925Z,2.34
2019-05-05T01:37:31.278Z,2.39
2019-05-05T01:40:01.404Z,2.32
2019-05-05T01:42:29.850Z,2.33
2019-05-05T01:44:58.346Z,2.31
2019-05-05T01:47:26.773Z,2.25
2019-05-05T01:49:55.362Z,2.36
2019-05-05T01:52:25.463Z,2.32
2019-05-05T01:54:54.902Z,2.15
2019-05-05T01:57:25.214Z,2.20
2019-05-05T01:59:55.220Z,2.11
2019-05-05T02:02:25.083Z,2.03
2019-05-05T02:04:55.398Z,2.00
2019-05-05T02:07:25.023Z,1.93
2019-05-05T02:09:55.590Z,2.02
2019-05-05T02:12:24.753Z,1.91
2019-05-05T02:14:55.154Z,2.05
2019-05-05T02:17:24.704Z,2.01
2019-05-05T02:19:54.954Z,2.01
2019-05-05T02:22:25.233Z,2.01
2019-05-05T02:24:55.102Z,1.93
2019-05-05T02:27:25.214Z,1.76
2019-05-05T02:30:01.687Z,1.73
2019-05-05T02:32:31.823Z,1.62
2019-05-05T02:35:06.435Z,1.64
2019-05-05T02:37:35.700Z,1.64
2019-05-05T02:40:07.891Z,1.54
2019-05-05T02:42:36.772Z,1.49
2019-05-05T02:45:07.397Z,1.55
2019-05-05T02:47:47.663Z,1.38
2019-05-05T02:50:16.816Z,1.43
2019-05-05T02:52:45.820Z,1.50
2019-05-05T02:55:14.789Z,1.53
2019-05-05T02:57:43.970Z,1.50
2019-05-05T03:00:26.369Z,1.55
2019-05-05T03:02:57.354Z,1.56
2019-05-05T03:05:26.079Z,1.64
2019-05-05T03:07:55.749Z,1.49
2019-05-05T03:10:24.867Z,1.55
2019-05-05T03:12:54.367Z,1.37
2019-05-05T03:15:41.255Z,1.43
2019-05-05T03:18:09.867Z,1.37
2019-05-05T03:20:38.602Z,1.43
2019-05-05T03:23:07.073Z,1.48
2019-05-05T03:25:35.835Z,1.48
2019-05-05T03:28:04.466Z,1.35
2019-05-05T03:30:35.605Z,1.46
2019-05-05T03:33:05.413Z,1.52
2019-05-05T03:35:34.591Z,1.51
2019-05-05T03:38:03.903Z,1.45
2019-05-05T03:40:34.448Z,1.34
2019-05-05T03:43:04.679Z,1.43
2019-05-05T03:45:40.740Z,1.52
2019-05-05T03:48:09.262Z,1.39
2019-05-05T03:50:37.882Z,1.46
2019-05-05T03:53:06.392Z,1.72
2019-05-05T03:55:35.723Z,1.66
2019-05-05T03:58:04.249Z,1.77
2019-05-05T04:00:54.913Z,1.89
2019-05-05T04:03:23.749Z,1.78
2019-05-05T04:05:53.954Z,1.90
2019-05-05T04:08:23.486Z,1.85
2019-05-05T04:10:52.134Z,1.83
2019-05-05T04:13:20.619Z,1.81
2019-05-05T04:16:08.933Z,1.90
2019-05-05T04:18:39.252Z,1.82
2019-05-05T04:21:07.707Z,1.85
2019-05-05T04:23:36.187Z,1.89
2019-05-05T04:26:04.640Z,1.94
2019-05-05T04:28:34.555Z,1.95
2019-05-05T04:31:04.242Z,2.16
2019-05-05T04:33:34.135Z,2.25
2019-05-05T04:36:03.897Z,2.32
2019-05-05T04:38:32.471Z,2.40
2019-05-05T04:41:00.939Z,2.41
2019-05-05T04:43:29.438Z,2.47
2019-05-05T04:45:57.934Z,2.65
2019-05-05T04:48:28.036Z,2.89
2019-05-05T04:51:00.811Z,2.98
2019-05-05T04:53:34.649Z,3.31
2019-05-05T04:56:04.176Z,3.41
2019-05-05T04:58:33.588Z,3.51
2019-05-05T05:01:02.239Z,3.68
2019-05-05T05:03:34.471Z,3.99
2019-05-05T05:06:14.631Z,3.83
2019-05-05T05:08:44.341Z,4.07
2019-05-05T05:11:14.171Z,4.34
2019-05-05T05:13:44.069Z,4.19
2019-05-05T05:16:13.850Z,4.43
2019-05-05T05:18:44.517Z,4.37
2019-05-05T05:21:14.495Z,4.44
2019-05-05T05:23:44.366Z,4.78
2019-05-05T05:26:13.882Z,4.71
2019-05-05T05:28:44.710Z,4.91
2019-05-05T05:31:14.085Z,4.88
2019-05-05T05:33:43.661Z,5.11
2019-05-05T05:36:14.256Z,5.05
2019-05-05T05:38:44.182Z,5.26
2019-05-05T05:41:14.290Z,5.28
2019-05-05T05:43:54.132Z,5.28
2019-05-05T05:46:24.407Z,5.27
2019-05-05T05:49:09.490Z,5.44
2019-05-05T05:51:37.971Z,5.36
2019-05-05T05:54:06.410Z,5.66
2019-05-05T05:56:34.900Z,5.66
2019-05-05T05:59:03.719Z,5.83
2019-05-05T06:01:34.433Z,5.85
2019-05-05T06:04:04.068Z,6.17
2019-05-05T06:06:34.709Z,6.27
2019-05-05T06:09:04.269Z,6.28
2019-05-05T06:11:34.433Z,5.99
2019-05-05T06:14:04.042Z,6.47
2019-05-05T06:16:34.168Z,6.21
2019-05-05T06:19:03.630Z,6.60
2019-05-05T06:21:33.784Z,6.63
2019-05-05T06:24:05.040Z,6.66
2019-05-05T06:26:34.300Z,6.85
2019-05-05T06:29:04.335Z,6.99
2019-05-05T06:31:34.268Z,7.12
2019-05-05T06:34:03.689Z,7.05
2019-05-05T06:36:34.039Z,7.01
2019-05-05T06:39:04.718Z,7.22
2019-05-05T06:41:44.220Z,7.38
2019-05-05T06:44:14.329Z,7.23
2019-05-05T06:46:44.640Z,7.72
2019-05-05T06:49:13.756Z,7.45
2019-05-05T06:51:44.023Z,7.54
2019-05-05T06:54:13.708Z,7.41
2019-05-05T06:56:44.406Z,7.61
2019-05-05T06:59:13.670Z,7.84
2019-05-05T07:01:44.153Z,8.24
2019-05-05T07:04:13.961Z,7.99
2019-05-05T07:06:53.443Z,8.48
2019-05-05T07:09:13.907Z,8.04
2019-05-05T07:11:43.644Z,8.46
2019-05-05T07:14:14.262Z,8.31
2019-05-05T07:16:43.839Z,8.33
2019-05-05T07:19:14.560Z,8.59
2019-05-05T07:21:43.659Z,8.79
2019-05-05T07:24:14.366Z,8.95
2019-05-05T07:26:44.540Z,8.91
2019-05-05T07:29:16.342Z,9.14
2019-05-05T07:31:43.771Z,8.79
2019-05-05T07:34:13.769Z,8.97
2019-05-05T07:36:46.585Z,9.20
2019-05-05T07:39:15.079Z,9.28
2019-05-05T07:41:44.798Z,9.43
2019-05-05T07:44:25.874Z,9.32
2019-05-05T07:46:44.049Z,9.23
2019-05-05T07:49:13.926Z,9.80
2019-05-05T07:51:44.191Z,9.20
2019-05-05T07:54:14.568Z,8.89
2019-05-05T07:56:44.430Z,9.27
2019-05-05T07:59:14.609Z,9.29
2019-05-05T08:01:46.528Z,9.28
2019-05-05T08:04:13.956Z,9.39
2019-05-05T08:06:44.357Z,9.86
2019-05-05T08:09:14.589Z,9.98
2019-05-05T08:11:43.600Z,10.30
2019-05-05T08:14:14.395Z,10.09
2019-05-05T08:16:59.064Z,10.13
2019-05-05T08:19:41.150Z,10.64
2019-05-05T08:22:09.667Z,9.90
2019-05-05T08:24:39.775Z,9.97
2019-05-05T08:27:10.004Z,10.11
2019-05-05T08:29:40.099Z,10.39
2019-05-05T08:32:25.857Z,10.37
2019-05-05T08:35:00.025Z,10.41
2019-05-05T08:37:24.694Z,10.31
2019-05-05T08:39:54.095Z,10.75
2019-05-05T08:42:24.645Z,10.52
2019-05-05T08:44:53.831Z,10.14
2019-05-05T08:47:24.574Z,9.78
2019-05-05T08:49:53.738Z,9.71
2019-05-05T08:52:23.831Z,10.56
2019-05-05T08:54:54.194Z,10.95
2019-05-05T08:57:23.611Z,10.87
2019-05-05T08:59:54.330Z,10.94
2019-05-05T09:02:23.902Z,10.38
2019-05-05T09:04:53.768Z,9.75
2019-05-05T09:07:24.308Z,9.58
2019-05-05T09:09:54.658Z,10.02
2019-05-05T09:12:23.608Z,10.55
2019-05-05T09:14:53.846Z,11.19
2019-05-05T09:17:24.360Z,11.37
2019-05-05T09:19:53.733Z,11.48
2019-05-05T09:22:24.460Z,10.84
2019-05-05T09:24:54.325Z,11.62
2019-05-05T09:27:30.338Z,11.23
2019-05-05T09:29:59.058Z,11.36
2019-05-05T09:32:27.579Z,10.78
2019-05-05T09:34:56.250Z,11.29
2019-05-05T09:37:25.006Z,11.72
2019-05-05T09:39:54.192Z,11.07
2019-05-05T09:42:23.698Z,11.36
2019-05-05T09:44:54.127Z,10.73
2019-05-05T09:47:24.022Z,10.62
2019-05-05T09:49:54.803Z,11.04
2019-05-05T09:52:24.391Z,11.44
2019-05-05T09:54:54.393Z,11.63
2019-05-05T09:57:23.834Z,12.12
2019-05-05T09:59:54.309Z,11.03
2019-05-05T10:02:24.046Z,12.51
2019-05-05T10:04:54.659Z,12.69
2019-05-05T10:07:24.349Z,11.99
2019-05-05T10:09:54.283Z,11.19
2019-05-05T10:12:22.980Z,11.26
2019-05-05T10:14:51.536Z,10.80
2019-05-05T10:17:20.002Z,11.42
2019-05-05T10:19:48.460Z,12.69
2019-05-05T10:22:16.920Z,13.20
2019-05-05T10:24:49.842Z,13.48
2019-05-05T10:27:18.351Z,12.41
2019-05-05T10:29:46.819Z,13.73
2019-05-05T10:32:15.484Z,14.41
2019-05-05T10:34:45.549Z,13.65
2019-05-05T10:37:14.327Z,13.09
2019-05-05T10:39:44.526Z,13.63
2019-05-05T10:42:14.483Z,13.63
2019-05-05T10:44:44.564Z,13.16
2019-05-05T10:47:13.838Z,12.35
2019-05-05T10:49:44.159Z,12.33
2019-05-05T10:52:14.261Z,12.38
2019-05-05T10:54:44.806Z,14.07
2019-05-05T10:57:14.519Z,15.15
2019-05-05T10:59:43.613Z,15.47
2019-05-05T11:02:14.096Z,15.47
2019-05-05T11:04:44.167Z,15.74
2019-05-05T11:07:14.550Z,15.28
2019-05-05T11:09:44.367Z,16.12
2019-05-05T11:12:14.312Z,14.61
2019-05-05T11:14:44.273Z,14.78
2019-05-05T11:17:14.445Z,14.62
2019-05-05T11:19:44.142Z,14.16
2019-05-05T11:22:14.717Z,13.65
2019-05-05T11:24:55.199Z,13.30
2019-05-05T11:27:13.380Z,16.45
2019-05-05T11:29:59.861Z,16.96
2019-05-05T11:32:46.241Z,14.99
2019-05-05T11:35:14.806Z,13.37
2019-05-05T11:37:43.809Z,13.11
2019-05-05T11:40:13.864Z,13.04
2019-05-05T11:42:42.294Z,12.99
2019-05-05T11:45:11.720Z,12.86
2019-05-05T11:47:40.177Z,12.89
2019-05-05T11:50:08.864Z,12.37
2019-05-05T11:52:37.331Z,13.20
2019-05-05T11:55:11.642Z,13.65
2019-05-05T11:57:37.684Z,14.84
2019-05-05T12:00:08.424Z,15.41
2019-05-05T12:02:38.069Z,16.03
2019-05-05T12:05:07.405Z,17.49
2019-05-05T12:07:36.001Z,17.49
2019-05-05T12:10:07.944Z,17.06
2019-05-05T12:12:36.465Z,18.12
2019-05-05T12:15:06.649Z,18.69
2019-05-05T12:17:35.642Z,15.29
2019-05-05T12:20:09.313Z,13.95
2019-05-05T12:22:37.864Z,14.41
2019-05-05T12:25:08.239Z,13.66
2019-05-05T12:27:54.963Z,13.23
2019-05-05T12:30:24.493Z,12.73
2019-05-05T12:32:55.246Z,13.13
2019-05-05T12:35:23.548Z,13.13
2019-05-05T12:37:53.797Z,12.85
2019-05-05T12:40:24.535Z,12.24
2019-05-05T12:42:54.336Z,12.67
2019-05-05T12:45:24.743Z,12.98
2019-05-05T12:48:10.927Z,12.77
2019-05-05T12:50:39.494Z,12.79
2019-05-05T12:53:07.946Z,13.08
2019-05-05T12:55:41.460Z,13.54
2019-05-05T12:58:06.575Z,13.71
2019-05-05T13:00:36.473Z,13.91
2019-05-05T13:03:05.305Z,15.17
2019-05-05T13:05:34.204Z,18.63
2019-05-05T13:08:03.853Z,19.89
2019-05-05T13:10:33.723Z,21.94
2019-05-05T13:13:03.805Z,17.18
2019-05-05T13:15:33.925Z,15.17
2019-05-05T13:18:03.605Z,17.33
2019-05-05T13:20:34.013Z,16.65
2019-05-05T13:23:10.004Z,21.23
2019-05-05T13:25:59.437Z,16.69
2019-05-05T13:28:27.288Z,14.82
2019-05-05T13:30:55.788Z,14.46
2019-05-05T13:33:24.759Z,14.20
2019-05-05T13:35:53.824Z,13.42
2019-05-05T13:38:23.997Z,13.71
2019-05-05T13:40:54.413Z,13.33
2019-05-05T13:43:23.783Z,13.29
2019-05-05T13:45:59.911Z,12.98
2019-05-05T13:48:28.598Z,12.95
2019-05-05T13:51:16.849Z,13.46
2019-05-05T13:53:45.403Z,13.35
2019-05-05T13:56:15.329Z,13.89
2019-05-05T13:58:44.210Z,15.19
2019-05-05T14:01:14.477Z,18.89
2019-05-05T14:03:44.708Z,20.37
2019-05-05T14:06:13.874Z,21.04
2019-05-05T14:08:44.618Z,18.28
2019-05-05T14:11:14.197Z,21.56
2019-05-05T14:13:45.482Z,22.10
2019-05-05T14:16:14.302Z,23.59
2019-05-05T14:18:43.155Z,23.43
2019-05-05T14:21:11.612Z,21.50
2019-05-05T14:23:54.516Z,22.92
2019-05-05T14:26:28.013Z,24.92
2019-05-05T14:28:54.416Z,23.17
2019-05-05T14:31:27.560Z,22.86
2019-05-05T14:33:57.772Z,22.97
2019-05-05T14:36:33.884Z,23.88
2019-05-05T14:39:04.278Z,21.23
2019-05-05T14:41:35.240Z,19.78
2019-05-05T14:44:04.431Z,18.76
2019-05-05T14:46:34.039Z,17.74
2019-05-05T14:49:05.607Z,16.45
2019-05-05T14:51:34.187Z,17.08
2019-05-05T14:54:04.593Z,17.11
2019-05-05T14:56:36.564Z,18.08
2019-05-05T14:59:04.099Z,15.82
2019-05-05T15:01:34.422Z,15.31
2019-05-05T15:04:04.267Z,14.30
2019-05-05T15:06:34.779Z,14.00
2019-05-05T15:09:08.056Z,14.12
2019-05-05T15:11:40.746Z,13.83
2019-05-05T15:14:09.222Z,13.70
2019-05-05T15:16:37.731Z,13.60
2019-05-05T15:19:06.218Z,13.47
2019-05-05T15:21:34.704Z,12.99
2019-05-05T15:24:03.244Z,13.07
2019-05-05T15:26:31.724Z,12.87
2019-05-05T15:29:01.733Z,12.73
2019-05-05T15:31:30.624Z,13.09
2019-05-05T15:33:59.176Z,13.07
2019-05-05T15:36:29.683Z,12.90
2019-05-05T15:38:57.844Z,12.80
2019-05-05T15:41:26.357Z,12.76
2019-05-05T15:43:54.954Z,12.67
2019-05-05T15:46:24.424Z,12.63
2019-05-05T15:48:54.555Z,12.38
2019-05-05T15:51:23.707Z,12.32
2019-05-05T15:53:54.234Z,12.52
2019-05-05T15:56:24.394Z,12.55
2019-05-05T15:58:53.072Z,12.47
2019-05-05T16:01:23.643Z,12.50
2019-05-05T16:03:51.824Z,12.65
2019-05-05T16:06:20.459Z,12.94
2019-05-05T16:08:48.983Z,12.55
2019-05-05T16:11:17.420Z,12.82
2019-05-05T16:13:45.963Z,12.58
2019-05-05T16:16:23.670Z,12.60
2019-05-05T16:19:05.297Z,12.73
2019-05-05T16:21:43.791Z,12.89
2019-05-05T16:24:14.016Z,12.81
2019-05-05T16:26:42.476Z,12.60
2019-05-05T16:29:11.053Z,12.21
2019-05-05T16:31:39.500Z,12.56
2019-05-05T16:34:08.058Z,12.33
2019-05-05T16:36:36.582Z,12.11
2019-05-05T16:39:06.924Z,12.04
2019-05-05T16:41:35.363Z,12.07
2019-05-05T16:44:05.260Z,12.12
2019-05-05T16:46:34.175Z,11.87
2019-05-05T16:49:03.571Z,11.95
2019-05-05T16:51:36.573Z,11.89
2019-05-05T16:54:06.813Z,11.78
2019-05-05T16:56:35.273Z,11.57
2019-05-05T16:59:04.199Z,11.72
2019-05-05T17:01:33.971Z,11.60
2019-05-05T17:04:11.269Z,11.47
2019-05-05T17:06:33.199Z,11.44
2019-05-05T17:09:04.500Z,11.43
2019-05-05T17:11:33.545Z,11.42
2019-05-05T17:14:09.715Z,11.27
2019-05-05T17:16:45.574Z,11.28
2019-05-05T17:19:16.183Z,11.42
2019-05-05T17:21:53.570Z,11.41
2019-05-05T17:24:23.988Z,11.48
2019-05-05T17:26:54.592Z,11.34
2019-05-05T17:29:23.534Z,11.17
2019-05-05T17:31:54.020Z,11.43
2019-05-05T17:34:24.753Z,11.38
2019-05-05T17:36:53.608Z,11.32
2019-05-05T17:39:23.884Z,11.26
2019-05-05T17:41:54.115Z,11.31
2019-05-05T17:44:36.042Z,11.16
2019-05-05T17:47:06.667Z,11.11
2019-05-05T17:49:54.212Z,11.33
2019-05-05T17:52:36.482Z,11.08
2019-05-05T17:55:13.445Z,11.01
2019-05-05T17:57:42.152Z,10.87
2019-05-05T18:00:11.327Z,10.82
2019-05-05T18:02:39.836Z,10.81
2019-05-05T18:05:08.580Z,10.51
2019-05-05T18:07:38.758Z,10.55
2019-05-05T18:10:20.622Z,10.33
2019-05-05T18:12:54.050Z,10.17
2019-05-05T18:15:40.921Z,10.18
2019-05-05T18:18:09.458Z,10.00
2019-05-05T18:20:38.036Z,9.86
2019-05-05T18:23:06.886Z,9.85
2019-05-05T18:25:35.373Z,9.74
2019-05-05T18:28:15.825Z,9.70
2019-05-05T18:30:34.020Z,9.68
2019-05-05T18:33:04.190Z,9.80
2019-05-05T18:35:33.923Z,9.57
2019-05-05T18:38:04.074Z,9.46
2019-05-05T18:40:33.746Z,9.41
2019-05-05T18:43:04.136Z,9.35
2019-05-05T18:45:32.641Z,9.22
2019-05-05T18:48:01.329Z,9.09
2019-05-05T18:50:29.916Z,9.01
2019-05-05T18:52:58.534Z,8.92
2019-05-05T18:55:27.076Z,8.85
2019-05-05T18:57:55.957Z,8.70
2019-05-05T19:00:43.923Z,8.62
2019-05-05T19:03:20.770Z,8.71
2019-05-05T19:05:54.040Z,8.55
2019-05-05T19:08:24.552Z,8.52
2019-05-05T19:10:54.194Z,8.46
2019-05-05T19:13:24.407Z,8.23
2019-05-05T19:15:53.919Z,8.21
2019-05-05T19:18:24.502Z,8.06
2019-05-05T19:20:54.904Z,8.01
2019-05-05T19:23:23.578Z,7.87
2019-05-05T19:25:55.854Z,7.77
2019-05-05T19:28:23.561Z,7.76
2019-05-05T19:30:52.196Z,7.69
2019-05-05T19:33:20.959Z,7.55
2019-05-05T19:35:49.407Z,7.50
2019-05-05T19:38:17.927Z,7.37
2019-05-05T19:40:47.248Z,7.20
2019-05-05T19:43:15.707Z,7.16
2019-05-05T19:45:44.847Z,7.06
2019-05-05T19:48:14.926Z,7.04
2019-05-05T19:50:51.072Z,6.99
2019-05-05T19:53:24.656Z,6.81
2019-05-05T19:55:54.729Z,6.68
2019-05-05T19:58:23.318Z,6.61
2019-05-05T20:00:52.144Z,6.56
2019-05-05T20:03:20.675Z,6.54
2019-05-05T20:05:49.272Z,6.43
2019-05-05T20:08:17.725Z,6.38
2019-05-05T20:10:46.306Z,6.33
2019-05-05T20:13:14.786Z,6.25
2019-05-05T20:15:47.951Z,6.10
2019-05-05T20:18:16.539Z,5.95
2019-05-05T20:20:45.093Z,5.99
2019-05-05T20:23:13.766Z,5.97
2019-05-05T20:25:42.239Z,5.76
2019-05-05T20:28:10.827Z,5.97
2019-05-05T20:30:39.389Z,5.83
2019-05-05T20:33:13.744Z,5.72
2019-05-05T20:35:53.860Z,5.67
2019-05-05T20:38:24.170Z,5.67
2019-05-05T20:41:10.735Z,5.74
2019-05-05T20:43:39.490Z,5.76
2019-05-05T20:46:08.379Z,5.80
2019-05-05T20:48:36.969Z,5.91
2019-05-05T20:51:05.666Z,5.88
2019-05-05T20:53:34.504Z,5.88
2019-05-05T20:56:04.339Z,5.88
2019-05-05T20:58:33.722Z,5.97
2019-05-05T21:01:04.598Z,5.84
2019-05-05T21:03:34.657Z,6.08
2019-05-05T21:06:04.411Z,5.98
2019-05-05T21:08:34.849Z,5.89
2019-05-05T21:11:04.409Z,6.04
2019-05-05T21:13:34.187Z,6.05
2019-05-05T21:16:03.461Z,6.08
2019-05-05T21:18:31.915Z,6.17
2019-05-05T21:21:04.372Z,6.15
2019-05-05T21:23:34.373Z,6.00
2019-05-05T21:26:13.996Z,6.10
2019-05-05T21:28:44.431Z,6.00
2019-05-05T21:31:14.496Z,6.18
2019-05-05T21:33:45.193Z,6.08
2019-05-05T21:36:14.721Z,6.06
2019-05-05T21:38:43.986Z,6.06
2019-05-05T21:41:13.836Z,6.12
2019-05-05T21:43:44.737Z,6.08
2019-05-05T21:46:12.984Z,6.07
2019-05-05T21:48:41.481Z,6.12
2019-05-05T21:51:11.565Z,5.98
2019-05-05T21:53:47.770Z,6.13
2019-05-05T21:56:24.794Z,5.91
2019-05-05T21:58:54.166Z,5.91
2019-05-05T22:01:26.954Z,5.79
2019-05-05T22:03:53.800Z,5.56
2019-05-05T22:06:24.187Z,5.63
2019-05-05T22:08:53.667Z,5.51
2019-05-05T22:11:24.283Z,5.35
2019-05-05T22:13:54.101Z,5.46
2019-05-05T22:16:22.835Z,5.44
2019-05-05T22:18:53.874Z,5.33
2019-05-05T22:21:23.752Z,5.41
2019-05-05T22:24:12.991Z,5.38
2019-05-05T22:26:40.152Z,5.13
2019-05-05T22:29:08.646Z,5.02
2019-05-05T22:31:37.175Z,5.03
2019-05-05T22:34:05.780Z,5.00
2019-05-05T22:36:35.212Z,4.98
2019-05-05T22:39:06.247Z,4.95
2019-05-05T22:41:34.716Z,4.99
2019-05-05T22:44:04.491Z,5.04
2019-05-05T22:46:34.731Z,5.06
2019-05-05T22:49:04.005Z,5.01
2019-05-05T22:51:33.813Z,5.03
2019-05-05T22:54:03.961Z,5.08
2019-05-05T22:56:33.770Z,5.03
2019-05-05T22:59:04.264Z,5.04
2019-05-05T23:01:32.724Z,5.22
2019-05-05T23:04:19.402Z,5.29
2019-05-05T23:06:55.257Z,5.31
2019-05-05T23:09:23.726Z,5.52
2019-05-05T23:11:52.162Z,5.48
2019-05-05T23:14:30.113Z,5.57
2019-05-05T23:17:05.280Z,5.63
2019-05-05T23:19:44.544Z,5.52
2019-05-05T23:22:18.195Z,5.74
2019-05-05T23:24:54.258Z,5.77
2019-05-05T23:27:41.027Z,5.84
2019-05-05T23:30:10.837Z,5.66
2019-05-05T23:32:39.307Z,5.72
2019-05-05T23:35:08.166Z,5.90
2019-05-05T23:37:36.603Z,5.83
2019-05-05T23:40:06.823Z,5.79
2019-05-05T23:42:35.255Z,5.88
2019-05-05T23:45:04.573Z,5.91
2019-05-05T23:47:34.561Z,5.95
2019-05-05T23:50:04.693Z,5.99
2019-05-05T23:52:34.972Z,6.02
2019-05-05T23:55:04.244Z,6.01
2019-05-05T23:57:32.692Z,5.99
