createdAt,value
2022-11-08T00:02:22.490Z,91.63
2022-11-08T00:04:49.122Z,91.22
2022-11-08T00:07:34.230Z,91.03
2022-11-08T00:10:19.158Z,90.77
2022-11-08T00:13:04.044Z,90.37
2022-11-08T00:15:33.438Z,90.13
2022-11-08T00:18:00.129Z,89.85
2022-11-08T00:20:26.663Z,89.53
2022-11-08T00:22:53.167Z,89.20
2022-11-08T00:25:19.700Z,88.89
2022-11-08T00:27:46.563Z,88.64
2022-11-08T00:30:13.186Z,88.52
2022-11-08T00:32:39.736Z,88.31
2022-11-08T00:35:06.944Z,87.99
2022-11-08T00:37:33.559Z,87.79
2022-11-08T00:40:00.071Z,87.80
2022-11-08T00:42:26.739Z,87.65
2022-11-08T00:44:53.169Z,87.68
2022-11-08T00:47:19.669Z,87.63
2022-11-08T00:49:46.143Z,87.51
2022-11-08T00:52:16.233Z,87.39
2022-11-08T00:54:44.122Z,87.33
2022-11-08T01:01:41.123Z,87.27
2022-11-08T01:06:50.123Z,87.23
2022-11-08T01:09:16.921Z,87.34
2022-11-08T01:11:46.569Z,87.13
2022-11-08T01:14:14.678Z,87.36
2022-11-08T01:16:42.120Z,87.21
2022-11-08T01:19:09.094Z,87.33
2022-11-08T01:21:35.635Z,87.07
2022-11-08T01:24:02.111Z,87.03
2022-11-08T01:26:29.660Z,86.84
2022-11-08T01:28:57.774Z,86.75
2022-11-08T01:31:27.025Z,86.56
2022-11-08T01:33:54.086Z,86.40
2022-11-08T01:36:24.069Z,86.50
2022-11-08T01:38:51.037Z,86.38
2022-11-08T01:41:19.179Z,86.41
2022-11-08T01:43:56.783Z,86.32
2022-11-08T01:46:46.597Z,86.12
2022-11-08T01:49:33.059Z,86.07
2022-11-08T01:52:06.022Z,86.21
2022-11-08T01:54:35.365Z,86.30
2022-11-08T01:57:05.203Z,86.31
2022-11-08T01:59:33.708Z,86.04
2022-11-08T02:02:00.381Z,86.00
2022-11-08T02:04:27.134Z,85.96
2022-11-08T02:06:54.082Z,85.84
2022-11-08T02:09:21.101Z,85.67
2022-11-08T02:11:48.942Z,85.85
2022-11-08T02:14:16.532Z,85.83
2022-11-08T02:16:42.975Z,85.87
2022-11-08T02:19:17.020Z,86.18
2022-11-08T02:21:53.314Z,86.57
2022-11-08T02:24:19.962Z,86.95
2022-11-08T02:26:47.338Z,87.27
2022-11-08T02:29:30.565Z,87.38
2022-11-08T02:31:58.351Z,87.65
2022-11-08T02:34:39.087Z,87.75
2022-11-08T02:37:06.545Z,87.85
2022-11-08T02:39:34.291Z,87.90
2022-11-08T02:42:02.236Z,88.14
2022-11-08T02:44:28.947Z,88.36
2022-11-08T02:46:55.439Z,88.21
2022-11-08T02:49:22.213Z,88.29
2022-11-08T02:51:48.691Z,88.49
2022-11-08T02:54:15.168Z,88.50
2022-11-08T02:56:41.694Z,88.57
2022-11-08T02:59:08.231Z,88.65
2022-11-08T03:01:34.815Z,88.73
2022-11-08T03:04:01.445Z,88.66
2022-11-08T03:06:28.474Z,88.80
2022-11-08T03:08:55.205Z,89.03
2022-11-08T03:11:21.908Z,88.85
2022-11-08T03:13:48.438Z,89.13
2022-11-08T03:16:17.593Z,89.01
2022-11-08T03:18:44.259Z,89.14
2022-11-08T03:21:11.173Z,89.35
2022-11-08T03:23:37.719Z,89.40
2022-11-08T03:26:05.080Z,89.40
2022-11-08T03:28:32.023Z,89.19
2022-11-08T03:30:58.718Z,89.14
2022-11-08T03:33:25.744Z,89.50
2022-11-08T03:35:52.662Z,89.57
2022-11-08T03:38:19.403Z,89.66
2022-11-08T03:40:49.395Z,89.95
2022-11-08T03:43:16.089Z,89.95
2022-11-08T03:45:42.845Z,89.91
2022-11-08T03:48:09.389Z,89.79
2022-11-08T03:50:36.235Z,89.68
2022-11-08T03:53:02.936Z,89.78
2022-11-08T03:55:29.762Z,89.84
2022-11-08T03:57:58.289Z,89.97
2022-11-08T04:00:27.839Z,90.08
2022-11-08T04:02:59.809Z,90.04
2022-11-08T04:05:26.870Z,90.17
2022-11-08T04:07:53.353Z,89.98
2022-11-08T04:10:19.824Z,89.93
2022-11-08T04:13:05.087Z,89.55
2022-11-08T04:15:31.826Z,89.62
2022-11-08T04:18:18.088Z,89.64
2022-11-08T04:21:05.919Z,89.93
2022-11-08T04:23:33.845Z,89.88
2022-11-08T04:26:01.182Z,90.23
2022-11-08T04:28:30.028Z,90.29
2022-11-08T04:30:59.072Z,90.31
2022-11-08T04:33:26.102Z,90.71
2022-11-08T04:35:53.150Z,90.78
2022-11-08T04:38:21.932Z,90.82
2022-11-08T04:40:48.498Z,90.95
2022-11-08T04:43:15.233Z,90.88
2022-11-08T04:45:42.821Z,91.14
2022-11-08T04:48:09.482Z,91.34
2022-11-08T04:50:36.689Z,91.11
2022-11-08T04:53:03.598Z,91.08
2022-11-08T04:55:30.277Z,91.34
2022-11-08T04:58:00.013Z,91.40
2022-11-08T05:00:26.982Z,91.39
2022-11-08T05:02:53.644Z,91.11
2022-11-08T05:05:20.330Z,91.20
2022-11-08T05:07:48.387Z,91.02
2022-11-08T05:10:22.099Z,90.66
2022-11-08T05:12:48.770Z,90.63
2022-11-08T05:15:15.523Z,90.37
2022-11-08T05:17:42.563Z,90.46
2022-11-08T05:20:29.256Z,90.36
2022-11-08T05:23:19.583Z,90.24
2022-11-08T05:25:46.460Z,90.06
2022-11-08T05:28:13.050Z,90.01
2022-11-08T05:30:39.475Z,89.81
2022-11-08T05:33:05.933Z,89.84
2022-11-08T05:35:35.902Z,90.09
2022-11-08T05:38:02.395Z,89.79
2022-11-08T05:40:33.163Z,89.95
2022-11-08T05:43:02.454Z,90.17
2022-11-08T05:45:28.996Z,90.21
2022-11-08T05:48:03.626Z,89.77
2022-11-08T05:50:34.858Z,89.76
2022-11-08T05:53:03.339Z,89.71
2022-11-08T05:55:29.828Z,89.69
2022-11-08T05:57:56.284Z,89.73
2022-11-08T06:00:22.975Z,89.68
2022-11-08T06:02:49.523Z,89.55
2022-11-08T06:05:16.137Z,89.66
2022-11-08T06:07:42.652Z,89.75
2022-11-08T06:10:09.555Z,89.69
2022-11-08T06:12:36.139Z,89.20
2022-11-08T06:15:02.713Z,88.78
2022-11-08T06:17:30.379Z,88.47
2022-11-08T06:19:57.017Z,87.87
2022-11-08T06:22:23.513Z,87.51
2022-11-08T06:24:49.997Z,87.55
2022-11-08T06:27:16.668Z,86.77
2022-11-08T06:29:43.249Z,86.19
2022-11-08T06:32:10.436Z,85.85
2022-11-08T06:34:37.418Z,85.50
2022-11-08T06:37:05.080Z,85.83
2022-11-08T06:39:34.775Z,85.24
2022-11-08T06:42:01.269Z,84.91
2022-11-08T06:44:27.835Z,84.41
2022-11-08T06:46:55.907Z,84.06
2022-11-08T06:49:25.943Z,83.30
2022-11-08T06:51:53.118Z,83.76
2022-11-08T06:54:23.273Z,83.50
2022-11-08T06:56:55.696Z,83.31
2022-11-08T06:59:23.375Z,83.08
2022-11-08T07:01:50.085Z,82.83
2022-11-08T07:04:18.417Z,82.64
2022-11-08T07:06:44.990Z,82.73
2022-11-08T07:09:11.530Z,82.49
2022-11-08T07:11:38.190Z,82.16
2022-11-08T07:14:05.353Z,82.11
2022-11-08T07:16:31.980Z,81.97
2022-11-08T07:18:58.500Z,81.84
2022-11-08T07:21:25.116Z,81.83
2022-11-08T07:23:51.942Z,81.76
2022-11-08T07:26:18.446Z,80.93
2022-11-08T07:28:44.865Z,80.78
2022-11-08T07:33:44.718Z,80.96
2022-11-08T07:36:11.219Z,81.12
2022-11-08T07:38:37.848Z,80.30
2022-11-08T07:41:04.428Z,79.49
2022-11-08T07:43:31.498Z,79.04
2022-11-08T07:46:00.722Z,79.36
2022-11-08T07:48:28.505Z,79.07
2022-11-08T07:50:58.171Z,78.34
2022-11-08T07:53:24.887Z,77.58
2022-11-08T07:55:51.566Z,77.01
2022-11-08T07:58:18.049Z,77.13
2022-11-08T08:00:45.857Z,77.16
2022-11-08T08:03:14.148Z,77.53
2022-11-08T08:05:43.355Z,77.83
2022-11-08T08:08:12.505Z,77.22
2022-11-08T08:10:40.370Z,76.37
2022-11-08T08:13:07.001Z,75.66
2022-11-08T08:15:33.934Z,74.71
2022-11-08T08:18:02.409Z,74.16
2022-11-08T08:20:29.998Z,74.14
2022-11-08T08:22:56.811Z,75.12
2022-11-08T08:25:23.891Z,75.43
2022-11-08T08:27:52.796Z,76.14
2022-11-08T08:30:19.989Z,76.39
2022-11-08T08:32:53.474Z,76.46
2022-11-08T08:35:24.384Z,76.40
2022-11-08T08:37:50.826Z,76.54
2022-11-08T08:40:17.318Z,76.31
2022-11-08T08:42:43.769Z,74.95
2022-11-08T08:45:14.729Z,73.96
2022-11-08T08:47:41.694Z,72.52
2022-11-08T08:50:08.625Z,73.14
2022-11-08T08:52:35.094Z,73.12
2022-11-08T08:55:01.857Z,73.03
2022-11-08T08:57:28.326Z,72.18
2022-11-08T09:02:42.985Z,72.36
2022-11-08T09:05:10.643Z,72.50
2022-11-08T09:07:37.422Z,72.36
2022-11-08T09:10:05.227Z,72.82
2022-11-08T09:12:31.800Z,73.36
2022-11-08T09:14:58.289Z,73.68
2022-11-08T09:17:24.810Z,73.51
2022-11-08T09:19:56.830Z,73.90
2022-11-08T09:22:24.026Z,74.19
2022-11-08T09:24:50.634Z,74.06
2022-11-08T09:27:17.277Z,74.31
2022-11-08T09:29:43.743Z,74.15
2022-11-08T09:32:10.275Z,73.70
2022-11-08T09:34:36.821Z,74.52
2022-11-08T09:37:03.239Z,75.09
2022-11-08T09:39:29.727Z,75.08
2022-11-08T09:42:28.848Z,75.36
2022-11-08T09:45:18.284Z,75.52
2022-11-08T09:47:51.981Z,75.84
2022-11-08T09:50:25.838Z,75.81
2022-11-08T09:53:04.320Z,75.90
2022-11-08T09:55:41.986Z,75.82
2022-11-08T09:58:15.630Z,75.74
2022-11-08T10:00:42.160Z,75.74
2022-11-08T10:03:15.293Z,75.56
2022-11-08T10:05:48.212Z,75.12
2022-11-08T10:08:30.205Z,75.16
2022-11-08T10:11:39.978Z,74.85
2022-11-08T10:14:26.591Z,74.84
2022-11-08T10:17:15.168Z,74.54
2022-11-08T10:20:06.916Z,74.44
2022-11-08T10:22:45.594Z,74.23
2022-11-08T10:25:23.303Z,74.16
2022-11-08T10:27:51.476Z,73.65
2022-11-08T10:30:20.011Z,73.73
2022-11-08T10:32:57.356Z,73.82
2022-11-08T10:35:48.161Z,73.43
2022-11-08T10:38:31.200Z,73.39
2022-11-08T10:41:06.768Z,73.33
2022-11-08T10:43:38.237Z,72.89
2022-11-08T10:46:05.080Z,72.67
2022-11-08T10:48:38.894Z,72.59
2022-11-08T10:51:05.477Z,72.20
2022-11-08T10:53:32.807Z,71.90
2022-11-08T10:56:02.139Z,71.81
2022-11-08T10:58:41.606Z,71.22
2022-11-08T11:01:17.328Z,70.97
2022-11-08T11:03:45.641Z,70.79
2022-11-08T11:06:25.757Z,70.87
2022-11-08T11:08:56.584Z,70.82
2022-11-08T11:11:32.175Z,70.38
2022-11-08T11:14:18.422Z,70.43
2022-11-08T11:16:49.138Z,70.33
2022-11-08T11:19:15.634Z,70.18
2022-11-08T11:21:44.096Z,70.25
2022-11-08T11:24:19.356Z,69.60
2022-11-08T11:27:04.892Z,68.75
2022-11-08T11:29:34.046Z,68.66
2022-11-08T11:32:23.287Z,68.53
2022-11-08T11:35:01.893Z,68.19
2022-11-08T11:37:36.454Z,67.54
2022-11-08T11:40:26.363Z,67.04
2022-11-08T11:43:14.092Z,67.63
2022-11-08T11:45:55.600Z,68.36
2022-11-08T11:48:32.795Z,68.72
2022-11-08T11:50:59.371Z,68.89
2022-11-08T11:53:29.613Z,68.67
2022-11-08T11:56:31.560Z,68.46
2022-11-08T11:59:06.491Z,69.26
2022-11-08T12:01:42.188Z,69.42
2022-11-08T12:04:26.776Z,69.64
2022-11-08T12:07:25.514Z,69.97
2022-11-08T12:10:24.364Z,70.40
2022-11-08T12:12:58.263Z,70.53
2022-11-08T12:15:45.085Z,70.20
2022-11-08T12:18:44.384Z,70.51
2022-11-08T12:21:24.647Z,70.47
2022-11-08T12:24:15.761Z,70.29
2022-11-08T12:27:01.826Z,70.34
2022-11-08T12:30:07.550Z,70.28
2022-11-08T12:32:55.854Z,69.61
2022-11-08T12:35:25.956Z,69.49
2022-11-08T12:38:07.463Z,69.34
2022-11-08T12:40:38.102Z,68.80
2022-11-08T12:43:28.969Z,68.91
2022-11-08T12:46:13.201Z,68.97
2022-11-08T12:49:17.312Z,68.53
2022-11-08T12:52:21.596Z,68.57
2022-11-08T12:55:00.605Z,68.34
2022-11-08T12:57:40.025Z,68.24
2022-11-08T13:00:20.858Z,68.06
2022-11-08T13:02:59.779Z,68.41
2022-11-08T13:05:40.147Z,68.33
2022-11-08T13:08:26.997Z,68.16
2022-11-08T13:11:02.505Z,68.62
2022-11-08T13:13:59.788Z,68.35
2022-11-08T13:16:27.666Z,68.59
2022-11-08T13:18:59.893Z,68.82
2022-11-08T13:21:30.318Z,68.80
2022-11-08T13:24:09.900Z,68.90
2022-11-08T13:26:42.621Z,68.62
2022-11-08T13:29:18.335Z,68.91
2022-11-08T13:31:57.361Z,69.02
2022-11-08T13:34:44.041Z,69.09
2022-11-08T13:37:35.866Z,69.08
2022-11-08T13:40:23.224Z,69.28
2022-11-08T13:42:49.648Z,69.28
2022-11-08T13:45:34.927Z,69.70
2022-11-08T13:48:03.933Z,69.61
2022-11-08T13:50:31.842Z,69.98
2022-11-08T13:53:03.995Z,69.73
2022-11-08T13:55:42.878Z,69.86
2022-11-08T13:58:31.051Z,70.22
2022-11-08T14:00:58.518Z,70.24
2022-11-08T14:03:34.205Z,70.61
2022-11-08T14:06:06.804Z,70.75
2022-11-08T14:09:00.884Z,70.65
2022-11-08T14:11:49.607Z,70.98
2022-11-08T14:14:42.334Z,70.64
2022-11-08T14:17:33.779Z,70.84
2022-11-08T14:20:39.731Z,70.80
2022-11-08T14:23:12.209Z,70.93
2022-11-08T14:25:39.754Z,71.23
2022-11-08T14:28:21.434Z,71.54
2022-11-08T14:30:50.693Z,71.92
2022-11-08T14:33:21.248Z,71.47
2022-11-08T14:36:03.183Z,71.83
2022-11-08T14:38:32.877Z,72.02
2022-11-08T14:41:05.031Z,72.04
2022-11-08T14:43:41.228Z,72.05
2022-11-08T14:46:19.540Z,72.21
2022-11-08T14:48:50.564Z,72.52
2022-11-08T14:51:17.263Z,72.64
2022-11-08T14:53:48.180Z,72.49
2022-11-08T14:56:16.908Z,72.80
2022-11-08T14:58:44.179Z,73.02
2022-11-08T15:01:12.223Z,73.22
2022-11-08T15:03:43.964Z,73.18
2022-11-08T15:06:14.170Z,73.46
2022-11-08T15:09:07.067Z,73.57
2022-11-08T15:11:42.196Z,73.46
2022-11-08T15:14:18.392Z,73.48
2022-11-08T15:16:51.266Z,73.15
2022-11-08T15:19:39.294Z,71.37
2022-11-08T15:22:44.040Z,69.99
2022-11-08T15:25:16.979Z,70.02
2022-11-08T15:27:57.787Z,69.35
2022-11-08T15:30:29.961Z,69.40
2022-11-08T15:32:56.880Z,69.44
2022-11-08T15:35:32.081Z,69.51
2022-11-08T15:38:06.612Z,69.82
2022-11-08T15:40:36.102Z,69.47
2022-11-08T15:43:03.956Z,69.62
2022-11-08T15:45:33.196Z,69.08
2022-11-08T15:48:08.525Z,69.52
2022-11-08T15:50:35.043Z,69.32
2022-11-08T15:53:03.337Z,69.39
2022-11-08T15:55:44.182Z,69.62
2022-11-08T15:58:32.229Z,69.74
2022-11-08T16:01:03.851Z,69.63
2022-11-08T16:03:31.106Z,69.30
2022-11-08T16:05:58.009Z,68.88
2022-11-08T16:08:24.997Z,69.15
2022-11-08T16:10:53.822Z,69.23
2022-11-08T16:13:31.304Z,69.22
2022-11-08T16:15:58.498Z,69.23
2022-11-08T16:18:25.400Z,69.01
2022-11-08T16:20:51.907Z,68.83
2022-11-08T16:23:18.542Z,69.20
2022-11-08T16:25:51.545Z,69.32
2022-11-08T16:28:34.239Z,69.39
2022-11-08T16:31:14.272Z,69.07
2022-11-08T16:33:43.242Z,68.91
2022-11-08T16:36:13.260Z,68.75
2022-11-08T16:38:39.714Z,68.92
2022-11-08T16:41:06.454Z,69.16
2022-11-08T16:43:33.388Z,69.33
2022-11-08T16:46:06.381Z,69.56
2022-11-08T16:48:36.006Z,69.72
2022-11-08T16:51:05.819Z,69.42
2022-11-08T16:53:32.955Z,69.96
2022-11-08T16:55:59.665Z,69.99
2022-11-08T16:58:30.036Z,69.81
2022-11-08T17:00:57.253Z,69.90
2022-11-08T17:03:25.481Z,70.03
2022-11-08T17:05:53.872Z,70.29
2022-11-08T17:08:20.856Z,70.24
2022-11-08T17:10:48.208Z,70.42
2022-11-08T17:13:16.855Z,70.51
2022-11-08T17:15:44.021Z,70.36
2022-11-08T17:18:12.576Z,70.51
2022-11-08T17:20:39.697Z,70.63
2022-11-08T17:23:06.551Z,70.57
2022-11-08T17:25:35.721Z,70.59
2022-11-08T17:28:02.543Z,70.63
2022-11-08T17:30:29.125Z,70.75
2022-11-08T17:32:55.589Z,70.96
2022-11-08T17:35:22.136Z,71.05
2022-11-08T17:37:48.700Z,70.99
2022-11-08T17:40:15.361Z,71.10
2022-11-08T17:42:41.926Z,71.25
2022-11-08T17:45:10.290Z,71.21
2022-11-08T17:47:37.620Z,71.21
2022-11-08T17:50:05.417Z,71.15
2022-11-08T17:52:32.074Z,71.12
2022-11-08T17:54:58.756Z,71.28
2022-11-08T17:57:25.996Z,71.25
2022-11-08T17:59:52.630Z,71.08
2022-11-08T18:02:20.243Z,70.68
2022-11-08T18:04:47.061Z,70.95
2022-11-08T18:07:13.687Z,70.75
2022-11-08T18:09:40.251Z,70.86
2022-11-08T18:12:06.876Z,71.26
2022-11-08T18:14:33.391Z,70.87
2022-11-08T18:17:00.045Z,71.09
2022-11-08T18:19:26.634Z,71.39
2022-11-08T18:21:53.617Z,71.14
2022-11-08T18:24:20.216Z,71.61
2022-11-08T18:26:46.686Z,71.52
2022-11-08T18:29:13.155Z,71.26
2022-11-08T18:31:39.750Z,71.30
2022-11-08T18:34:06.279Z,71.44
2022-11-08T18:36:32.911Z,71.18
2022-11-08T18:39:01.294Z,71.33
2022-11-08T18:41:30.623Z,71.16
2022-11-08T18:43:58.789Z,71.12
2022-11-08T18:46:27.128Z,71.16
2022-11-08T18:48:54.291Z,71.26
2022-11-08T18:51:22.359Z,71.35
2022-11-08T18:53:49.489Z,71.40
2022-11-08T18:58:39.882Z,71.87
2022-11-08T19:01:13.305Z,72.19
2022-11-08T19:03:40.143Z,72.19
2022-11-08T19:06:07.662Z,72.21
2022-11-08T19:08:34.573Z,72.41
2022-11-08T19:11:10.748Z,72.40
2022-11-08T19:13:38.772Z,72.60
2022-11-08T19:16:17.318Z,72.41
2022-11-08T19:18:44.614Z,72.66
2022-11-08T19:32:01.220Z,72.97
2022-11-08T19:34:27.707Z,72.84
2022-11-08T19:36:56.037Z,73.20
2022-11-08T19:39:24.027Z,73.41
2022-11-08T19:41:50.646Z,73.62
2022-11-08T19:44:17.217Z,73.66
2022-11-08T19:46:44.039Z,73.96
2022-11-08T19:49:10.881Z,73.94
2022-11-08T19:51:37.375Z,73.91
2022-11-08T19:54:07.102Z,74.11
2022-11-08T19:57:03.131Z,74.18
2022-11-08T19:59:21.638Z,74.30
2022-11-08T20:01:48.311Z,74.29
2022-11-08T20:04:15.069Z,74.39
2022-11-08T20:06:42.091Z,74.51
2022-11-08T20:09:09.593Z,74.47
2022-11-08T20:11:38.031Z,74.51
2022-11-08T20:14:05.035Z,74.56
2022-11-08T20:16:39.579Z,74.51
2022-11-08T20:19:09.100Z,74.46
2022-11-08T20:21:38.748Z,74.62
2022-11-08T20:24:05.661Z,74.54
2022-11-08T20:26:32.534Z,74.76
2022-11-08T20:28:59.098Z,74.61
2022-11-08T20:31:25.807Z,74.62
2022-11-08T20:33:53.580Z,74.83
2022-11-08T20:36:21.573Z,74.95
2022-11-08T20:38:48.166Z,74.92
2022-11-08T20:41:16.466Z,74.99
2022-11-08T20:43:45.386Z,75.02
2022-11-08T20:46:21.603Z,75.06
2022-11-08T20:48:51.409Z,75.13
2022-11-08T20:51:29.223Z,74.89
2022-11-08T20:53:56.837Z,74.89
2022-11-08T20:59:05.760Z,75.11
2022-11-08T21:04:13.261Z,75.16
2022-11-08T21:06:39.964Z,75.21
2022-11-08T21:09:32.767Z,75.35
2022-11-08T21:12:00.144Z,75.46
2022-11-08T21:14:26.581Z,75.46
2022-11-08T21:17:20.155Z,75.46
2022-11-08T21:19:39.855Z,75.54
2022-11-08T21:22:15.079Z,75.70
2022-11-08T21:24:43.174Z,75.69
2022-11-08T21:27:10.299Z,75.60
2022-11-08T21:29:36.776Z,75.48
2022-11-08T21:32:04.209Z,75.17
2022-11-08T21:34:32.481Z,75.53
2022-11-08T21:36:59.661Z,75.59
2022-11-08T21:39:26.128Z,75.43
2022-11-08T21:41:52.622Z,75.14
2022-11-08T21:44:19.913Z,75.06
2022-11-08T21:46:46.608Z,75.26
2022-11-08T21:49:16.227Z,74.93
2022-11-08T21:51:42.723Z,75.28
2022-11-08T21:54:09.222Z,75.31
2022-11-08T21:56:35.789Z,75.12
2022-11-08T21:59:03.440Z,75.40
2022-11-08T22:01:31.208Z,75.37
2022-11-08T22:03:59.379Z,75.32
2022-11-08T22:06:26.821Z,75.55
2022-11-08T22:08:53.602Z,75.50
2022-11-08T22:11:20.094Z,75.54
2022-11-08T22:13:46.674Z,75.73
2022-11-08T22:16:13.191Z,75.64
2022-11-08T22:21:38.814Z,76.01
2022-11-08T22:24:20.495Z,76.24
2022-11-08T22:26:48.479Z,76.32
2022-11-08T22:29:16.042Z,76.45
2022-11-08T22:31:43.435Z,76.41
2022-11-08T22:34:11.076Z,76.57
2022-11-08T22:36:44.423Z,76.51
2022-11-08T22:39:13.567Z,76.86
2022-11-08T22:41:40.135Z,76.84
2022-11-08T22:44:11.720Z,76.88
2022-11-08T22:46:38.674Z,76.59
2022-11-08T22:49:05.208Z,76.74
2022-11-08T22:51:31.660Z,77.22
2022-11-08T22:53:58.106Z,77.34
2022-11-08T22:56:24.548Z,77.60
2022-11-08T22:58:51.020Z,77.58
2022-11-08T23:01:17.572Z,77.90
2022-11-08T23:03:45.793Z,77.74
2022-11-08T23:06:13.007Z,77.93
2022-11-08T23:08:39.963Z,78.17
2022-11-08T23:11:25.228Z,78.23
2022-11-08T23:14:10.575Z,78.25
2022-11-08T23:16:40.435Z,78.36
2022-11-08T23:19:29.112Z,78.22
2022-11-08T23:22:14.357Z,78.18
2022-11-08T23:24:42.625Z,78.29
2022-11-08T23:27:28.516Z,78.46
2022-11-08T23:30:13.976Z,78.46
2022-11-08T23:32:45.487Z,78.47
2022-11-08T23:35:13.181Z,78.44
2022-11-08T23:37:39.759Z,78.48
2022-11-08T23:40:27.320Z,78.50
2022-11-08T23:43:27.571Z,78.67
2022-11-08T23:45:54.215Z,78.81
2022-11-08T23:48:20.819Z,78.88
2022-11-08T23:50:52.353Z,78.74
2022-11-08T23:53:21.359Z,78.64
2022-11-08T23:55:48.139Z,78.88
2022-11-08T23:58:15.416Z,78.88
