createdAt,value
2024-02-06T00:03:19.989Z,8.20
2024-02-06T00:07:28.985Z,8.20
2024-02-06T00:11:34.811Z,8.30
2024-02-06T00:15:36.595Z,8.20
2024-02-06T00:19:38.550Z,8.30
2024-02-06T00:23:40.684Z,8.30
2024-02-06T00:27:42.736Z,8.30
2024-02-06T00:31:44.773Z,8.30
2024-02-06T00:35:46.562Z,8.30
2024-02-06T00:39:48.357Z,8.30
2024-02-06T00:43:51.144Z,8.30
2024-02-06T00:47:54.192Z,8.30
2024-02-06T00:51:56.643Z,8.30
2024-02-06T00:55:58.393Z,8.40
2024-02-06T01:00:00.400Z,8.30
2024-02-06T01:04:02.310Z,8.30
2024-02-06T01:08:04.912Z,8.30
2024-02-06T01:12:07.394Z,8.40
2024-02-06T01:16:09.376Z,8.30
2024-02-06T01:20:15.307Z,8.40
2024-02-06T01:24:17.159Z,8.40
2024-02-06T01:28:19.568Z,8.40
2024-02-06T01:32:21.715Z,8.40
2024-02-06T01:36:23.925Z,8.50
2024-02-06T01:40:25.974Z,8.50
2024-02-06T01:44:29.101Z,8.40
2024-02-06T01:48:31.888Z,8.50
2024-02-06T01:52:34.923Z,8.40
2024-02-06T01:56:37.002Z,8.40
2024-02-06T02:00:40.568Z,8.50
2024-02-06T02:04:42.682Z,8.40
2024-02-06T02:08:46.642Z,8.50
2024-02-06T02:12:48.687Z,8.40
2024-02-06T02:16:50.542Z,8.50
2024-02-06T02:20:52.300Z,8.50
2024-02-06T02:24:54.429Z,8.40
2024-02-06T02:28:56.641Z,8.40
2024-02-06T02:32:59.798Z,8.50
2024-02-06T02:37:01.876Z,8.50
2024-02-06T02:41:04.473Z,8.50
2024-02-06T02:45:06.842Z,8.50
2024-02-06T02:49:08.718Z,8.60
2024-02-06T02:53:10.479Z,8.50
2024-02-06T02:57:14.112Z,8.60
2024-02-06T03:01:16.195Z,8.60
2024-02-06T03:05:18.758Z,8.60
2024-02-06T03:09:21.025Z,8.60
2024-02-06T03:13:23.396Z,8.60
2024-02-06T03:17:25.445Z,8.60
2024-02-06T03:21:27.470Z,8.60
2024-02-06T03:25:31.933Z,8.60
2024-02-06T03:29:34.456Z,8.60
2024-02-06T03:33:38.056Z,8.60
2024-02-06T03:37:40.346Z,8.60
2024-02-06T03:41:42.331Z,8.60
2024-02-06T03:45:44.401Z,8.60
2024-02-06T03:49:46.371Z,8.70
2024-02-06T03:53:48.437Z,8.70
2024-02-06T03:57:50.765Z,8.60
2024-02-06T04:01:52.779Z,8.70
2024-02-06T04:05:54.945Z,8.70
2024-02-06T04:09:56.725Z,8.70
2024-02-06T04:13:59.305Z,8.80
2024-02-06T04:18:01.581Z,8.80
2024-02-06T04:22:04.165Z,8.80
2024-02-06T04:26:07.119Z,8.80
2024-02-06T04:30:11.191Z,8.80
2024-02-06T04:34:13.621Z,8.70
2024-02-06T04:38:15.951Z,8.80
2024-02-06T04:42:17.775Z,8.70
2024-02-06T04:46:19.913Z,8.80
2024-02-06T04:50:23.079Z,8.80
2024-02-06T04:54:25.020Z,8.80
2024-02-06T04:58:27.254Z,8.70
2024-02-06T05:02:29.143Z,8.70
2024-02-06T05:06:31.297Z,8.70
2024-02-06T05:10:33.275Z,8.70
2024-02-06T05:14:35.553Z,8.60
2024-02-06T05:18:37.698Z,8.60
2024-02-06T05:22:40.510Z,8.60
2024-02-06T05:26:42.604Z,8.60
2024-02-06T05:30:44.464Z,8.60
2024-02-06T05:34:46.540Z,8.60
2024-02-06T05:38:48.490Z,8.60
2024-02-06T05:42:50.589Z,8.60
2024-02-06T05:46:52.614Z,8.70
2024-02-06T05:50:55.110Z,8.70
2024-02-06T05:54:57.366Z,8.70
2024-02-06T05:59:01.076Z,8.70
2024-02-06T06:03:04.241Z,8.70
2024-02-06T06:07:06.506Z,8.80
2024-02-06T06:11:08.457Z,8.90
2024-02-06T06:15:10.575Z,8.90
2024-02-06T06:19:12.515Z,8.90
2024-02-06T06:23:15.796Z,8.90
2024-02-06T06:27:18.649Z,8.80
2024-02-06T06:31:21.424Z,8.80
2024-02-06T06:35:23.378Z,8.80
2024-02-06T06:39:25.279Z,8.80
2024-02-06T06:43:30.308Z,8.70
2024-02-06T06:47:32.773Z,8.70
2024-02-06T06:51:35.151Z,8.70
2024-02-06T06:55:37.234Z,8.70
2024-02-06T06:59:39.106Z,8.70
2024-02-06T07:03:41.533Z,8.70
2024-02-06T07:07:43.928Z,8.80
2024-02-06T07:11:45.885Z,8.80
2024-02-06T07:15:47.989Z,8.70
2024-02-06T07:19:50.143Z,8.70
2024-02-06T07:23:54.077Z,8.80
2024-02-06T07:27:55.838Z,8.70
2024-02-06T07:31:57.890Z,8.80
2024-02-06T07:36:00.792Z,8.80
2024-02-06T07:40:05.497Z,8.80
2024-02-06T07:44:07.831Z,8.80
2024-02-06T07:48:10.066Z,8.90
2024-02-06T07:52:11.980Z,8.90
2024-02-06T07:56:13.918Z,8.80
2024-02-06T08:00:19.076Z,8.90
2024-02-06T08:04:21.277Z,8.90
2024-02-06T08:08:23.846Z,8.80
2024-02-06T08:12:26.236Z,8.80
2024-02-06T08:16:28.112Z,8.90
2024-02-06T08:20:30.252Z,9.00
2024-02-06T08:24:32.080Z,9.10
2024-02-06T08:28:36.271Z,9.10
2024-02-06T08:32:38.178Z,9.10
2024-02-06T08:36:40.058Z,9.10
2024-02-06T08:40:42.182Z,9.10
2024-02-06T08:44:44.423Z,9.20
2024-02-06T08:48:46.249Z,9.10
2024-02-06T08:52:49.527Z,9.10
2024-02-06T08:56:52.168Z,9.00
2024-02-06T09:00:54.006Z,9.00
2024-02-06T09:04:56.325Z,9.00
2024-02-06T09:09:01.821Z,9.00
2024-02-06T09:13:05.141Z,9.00
2024-02-06T09:17:08.370Z,9.10
2024-02-06T09:21:11.430Z,9.20
2024-02-06T09:25:15.004Z,9.20
2024-02-06T09:29:16.890Z,9.20
2024-02-06T09:33:19.023Z,9.20
2024-02-06T09:37:20.885Z,9.20
2024-02-06T09:41:24.013Z,9.20
2024-02-06T09:45:26.363Z,9.20
2024-02-06T09:49:30.009Z,9.10
2024-02-06T09:53:33.829Z,9.10
2024-02-06T09:57:38.910Z,9.10
2024-02-06T10:01:44.329Z,9.20
2024-02-06T10:05:49.781Z,9.20
2024-02-06T10:09:54.057Z,9.20
2024-02-06T10:13:56.988Z,9.20
2024-02-06T10:17:59.152Z,9.20
2024-02-06T10:22:01.694Z,9.20
2024-02-06T10:26:04.801Z,9.20
2024-02-06T10:30:11.445Z,9.30
2024-02-06T10:34:14.451Z,9.30
2024-02-06T10:38:17.626Z,9.30
2024-02-06T10:42:53.335Z,9.30
2024-02-06T10:46:44.233Z,9.40
2024-02-06T10:50:56.240Z,9.60
2024-02-06T10:54:59.077Z,9.70
2024-02-06T10:59:05.647Z,9.90
2024-02-06T11:03:11.242Z,10.00
2024-02-06T11:07:16.143Z,10.10
2024-02-06T11:11:18.634Z,10.20
2024-02-06T11:15:22.073Z,10.30
2024-02-06T11:19:47.911Z,10.40
2024-02-06T11:23:51.751Z,10.30
2024-02-06T11:27:53.890Z,10.30
2024-02-06T11:31:56.213Z,10.30
2024-02-06T11:36:11.989Z,10.30
2024-02-06T11:40:16.030Z,10.50
2024-02-06T11:44:25.769Z,10.40
2024-02-06T11:48:28.202Z,10.40
2024-02-06T11:52:30.700Z,10.30
2024-02-06T11:56:32.636Z,10.20
2024-02-06T12:00:34.917Z,10.20
2024-02-06T12:04:37.833Z,10.10
2024-02-06T12:08:39.975Z,10.10
2024-02-06T12:12:43.246Z,10.20
2024-02-06T12:16:46.891Z,10.10
2024-02-06T12:20:49.271Z,10.30
2024-02-06T12:24:51.410Z,10.40
2024-02-06T12:29:04.124Z,10.40
2024-02-06T12:33:06.196Z,10.40
2024-02-06T12:37:08.960Z,10.50
2024-02-06T12:41:10.933Z,10.50
2024-02-06T12:45:14.697Z,10.70
2024-02-06T12:49:16.803Z,10.90
2024-02-06T12:53:27.430Z,10.90
2024-02-06T12:57:29.602Z,11.20
2024-02-06T13:01:31.508Z,11.30
2024-02-06T13:05:37.334Z,11.30
2024-02-06T13:09:39.691Z,11.20
2024-02-06T13:13:41.775Z,11.10
2024-02-06T13:17:44.693Z,10.90
2024-02-06T13:21:49.489Z,10.90
2024-02-06T13:25:51.771Z,10.90
2024-02-06T13:29:53.507Z,10.70
2024-02-06T13:33:55.596Z,10.80
2024-02-06T13:38:02.486Z,10.80
2024-02-06T13:42:04.843Z,10.70
2024-02-06T13:46:06.795Z,10.60
2024-02-06T13:50:10.728Z,10.60
2024-02-06T13:54:15.997Z,10.70
2024-02-06T13:58:17.951Z,10.70
2024-02-06T14:02:27.238Z,10.80
2024-02-06T14:06:30.534Z,10.80
2024-02-06T14:10:32.493Z,10.90
2024-02-06T14:14:34.680Z,11.00
2024-02-06T14:18:36.775Z,11.00
2024-02-06T14:22:38.770Z,11.10
2024-02-06T14:26:41.710Z,11.00
2024-02-06T14:30:46.385Z,10.90
2024-02-06T14:34:48.821Z,10.70
2024-02-06T14:38:52.449Z,10.70
2024-02-06T14:42:55.768Z,10.70
2024-02-06T14:46:57.949Z,10.70
2024-02-06T14:50:59.699Z,10.70
2024-02-06T14:55:01.715Z,10.70
2024-02-06T14:59:03.701Z,10.60
2024-02-06T15:03:07.670Z,10.70
2024-02-06T15:07:12.048Z,10.80
2024-02-06T15:11:14.169Z,10.80
2024-02-06T15:15:16.610Z,10.70
2024-02-06T15:19:18.576Z,10.80
2024-02-06T15:23:21.185Z,10.70
2024-02-06T15:27:23.398Z,10.80
2024-02-06T15:31:25.663Z,10.70
2024-02-06T15:35:30.430Z,10.70
2024-02-06T15:39:33.118Z,10.60
2024-02-06T15:43:35.445Z,10.60
2024-02-06T15:47:37.928Z,10.50
2024-02-06T15:51:40.146Z,10.50
2024-02-06T15:55:43.714Z,10.40
2024-02-06T15:59:46.710Z,10.40
2024-02-06T16:03:49.909Z,10.40
2024-02-06T16:07:51.938Z,10.30
2024-02-06T16:11:54.303Z,10.30
2024-02-06T16:15:56.420Z,10.20
2024-02-06T16:19:58.692Z,10.20
2024-02-06T16:24:03.692Z,10.10
2024-02-06T16:28:06.672Z,10.00
2024-02-06T16:32:09.490Z,10.00
2024-02-06T16:36:13.785Z,10.00
2024-02-06T16:40:16.748Z,10.00
2024-02-06T16:44:18.583Z,9.90
2024-02-06T16:48:20.471Z,9.90
2024-02-06T16:52:23.354Z,9.90
2024-02-06T16:56:25.423Z,9.90
2024-02-06T17:00:27.380Z,9.90
2024-02-06T17:04:29.992Z,9.90
2024-02-06T17:08:32.576Z,9.90
2024-02-06T17:12:34.476Z,9.90
2024-02-06T17:16:44.631Z,9.90
2024-02-06T17:20:47.078Z,9.90
2024-02-06T17:24:49.103Z,9.80
2024-02-06T17:28:51.192Z,9.80
2024-02-06T17:32:53.205Z,9.80
2024-02-06T17:36:55.093Z,9.70
2024-02-06T17:40:57.278Z,9.70
2024-02-06T17:44:59.116Z,9.70
2024-02-06T17:49:01.234Z,9.70
2024-02-06T17:53:03.307Z,9.70
2024-02-06T17:57:05.526Z,9.60
2024-02-06T18:01:07.562Z,9.60
2024-02-06T18:05:10.698Z,9.60
2024-02-06T18:09:18.603Z,9.50
2024-02-06T18:13:20.409Z,9.50
2024-02-06T18:17:22.495Z,9.50
2024-02-06T18:25:35.087Z,9.50
2024-02-06T18:29:37.245Z,9.50
2024-02-06T18:33:39.313Z,9.60
2024-02-06T18:37:41.269Z,9.60
2024-02-06T18:41:44.084Z,9.70
2024-02-06T18:45:46.956Z,9.60
2024-02-06T18:49:48.975Z,9.50
2024-02-06T18:53:52.742Z,9.50
2024-02-06T18:57:54.620Z,9.40
2024-02-06T19:01:56.455Z,9.50
2024-02-06T19:06:01.818Z,9.40
2024-02-06T19:10:04.261Z,9.40
2024-02-06T19:14:06.124Z,9.50
2024-02-06T19:18:10.248Z,9.50
2024-02-06T19:22:12.375Z,9.50
2024-02-06T19:26:14.392Z,9.60
2024-02-06T19:30:16.551Z,9.70
2024-02-06T19:34:19.440Z,9.70
2024-02-06T19:38:21.540Z,9.80
2024-02-06T19:42:23.415Z,9.80
2024-02-06T19:46:26.405Z,9.80
2024-02-06T19:50:29.606Z,9.80
2024-02-06T19:54:31.606Z,9.80
2024-02-06T19:58:33.943Z,9.90
2024-02-06T20:02:36.146Z,9.80
2024-02-06T20:06:41.357Z,9.80
2024-02-06T20:10:43.629Z,9.90
2024-02-06T20:14:45.976Z,9.90
2024-02-06T20:18:48.021Z,10.00
2024-02-06T20:22:50.175Z,10.00
2024-02-06T20:26:52.068Z,10.00
2024-02-06T20:30:55.050Z,10.00
2024-02-06T20:34:58.629Z,10.10
2024-02-06T20:39:01.304Z,10.10
2024-02-06T20:43:03.622Z,10.10
2024-02-06T20:47:05.661Z,10.10
2024-02-06T20:51:07.921Z,10.10
2024-02-06T20:55:10.524Z,10.20
2024-02-06T20:59:12.413Z,10.10
2024-02-06T21:03:16.298Z,10.20
2024-02-06T21:07:20.719Z,10.20
2024-02-06T21:11:22.779Z,10.20
2024-02-06T21:15:24.714Z,10.10
2024-02-06T21:19:26.841Z,10.20
2024-02-06T21:23:33.292Z,10.10
2024-02-06T21:27:37.382Z,10.10
2024-02-06T21:31:42.269Z,10.10
2024-02-06T21:35:44.726Z,10.10
2024-02-06T21:39:46.713Z,10.10
2024-02-06T21:43:49.625Z,10.10
2024-02-06T21:47:51.928Z,10.10
2024-02-06T21:51:55.069Z,10.10
2024-02-06T21:56:08.140Z,10.20
2024-02-06T22:00:14.963Z,10.10
2024-02-06T22:04:18.161Z,10.10
2024-02-06T22:08:20.297Z,10.10
2024-02-06T22:12:22.343Z,10.00
2024-02-06T22:16:24.377Z,10.10
2024-02-06T22:20:26.468Z,10.00
2024-02-06T22:24:30.273Z,10.00
2024-02-06T22:28:32.165Z,10.00
2024-02-06T22:32:34.246Z,10.00
2024-02-06T22:36:42.757Z,10.00
2024-02-06T22:40:46.597Z,10.10
2024-02-06T22:44:49.534Z,10.10
2024-02-06T22:48:51.556Z,10.10
2024-02-06T22:52:53.596Z,10.10
2024-02-06T22:56:55.501Z,10.10
2024-02-06T23:00:58.344Z,10.20
2024-02-06T23:05:01.084Z,10.20
2024-02-06T23:09:06.083Z,10.20
2024-02-06T23:13:08.121Z,10.20
2024-02-06T23:17:10.395Z,10.20
2024-02-06T23:21:16.312Z,10.20
2024-02-06T23:25:18.488Z,10.30
2024-02-06T23:29:20.263Z,10.30
2024-02-06T23:33:22.612Z,10.30
2024-02-06T23:37:26.216Z,10.10
2024-02-06T23:41:30.071Z,10.00
2024-02-06T23:45:32.022Z,9.90
2024-02-06T23:49:33.994Z,9.90
2024-02-06T23:53:36.589Z,9.90
2024-02-06T23:57:40.059Z,9.90
