createdAt,value
2023-02-23T00:01:56.289Z,18.00
2023-02-23T00:04:23.976Z,18.00
2023-02-23T00:06:54.893Z,18.00
2023-02-23T00:09:24.917Z,17.90
2023-02-23T00:11:56.371Z,17.90
2023-02-23T00:14:28.197Z,17.90
2023-02-23T00:16:56.258Z,17.80
2023-02-23T00:19:24.735Z,17.80
2023-02-23T00:21:52.683Z,17.80
2023-02-23T00:24:20.430Z,17.80
2023-02-23T00:26:47.961Z,17.70
2023-02-23T00:29:17.719Z,17.70
2023-02-23T00:31:45.859Z,17.70
2023-02-23T00:34:15.040Z,17.70
2023-02-23T00:36:43.073Z,17.70
2023-02-23T00:39:21.564Z,17.60
2023-02-23T00:41:52.635Z,17.60
2023-02-23T00:44:21.851Z,17.60
2023-02-23T00:46:51.305Z,17.60
2023-02-23T00:49:19.773Z,17.60
2023-02-23T00:51:46.973Z,17.60
2023-02-23T00:54:15.240Z,17.50
2023-02-23T00:56:42.228Z,17.50
2023-02-23T00:59:09.586Z,17.50
2023-02-23T01:01:37.590Z,17.50
2023-02-23T01:04:05.654Z,17.50
2023-02-23T01:06:32.438Z,17.50
2023-02-23T01:08:59.255Z,17.40
2023-02-23T01:11:28.524Z,17.40
2023-02-23T01:13:58.594Z,17.40
2023-02-23T01:16:29.368Z,17.40
2023-02-23T01:18:59.166Z,17.40
2023-02-23T01:21:32.647Z,17.40
2023-02-23T01:24:00.254Z,17.40
2023-02-23T01:26:34.070Z,17.40
2023-02-23T01:29:16.717Z,17.30
2023-02-23T01:31:46.251Z,17.30
2023-02-23T01:34:17.196Z,17.30
2023-02-23T01:36:45.377Z,17.30
2023-02-23T01:39:15.120Z,17.20
2023-02-23T01:41:42.534Z,17.20
2023-02-23T01:44:29.551Z,17.20
2023-02-23T01:46:56.397Z,17.20
2023-02-23T01:49:26.130Z,17.20
2023-02-23T01:52:12.826Z,17.20
2023-02-23T01:54:52.531Z,17.10
2023-02-23T01:57:24.815Z,17.20
2023-02-23T01:59:52.307Z,17.10
2023-02-23T02:02:27.534Z,17.10
2023-02-23T02:04:56.918Z,17.10
2023-02-23T02:07:30.907Z,17.10
2023-02-23T02:10:13.750Z,17.10
2023-02-23T02:12:44.156Z,17.00
2023-02-23T02:15:17.216Z,17.00
2023-02-23T02:17:47.256Z,17.00
2023-02-23T02:20:37.338Z,17.00
2023-02-23T02:23:09.648Z,16.90
2023-02-23T02:26:17.547Z,16.90
2023-02-23T02:28:50.078Z,16.90
2023-02-23T02:31:31.826Z,16.90
2023-02-23T02:34:25.367Z,16.80
2023-02-23T02:36:57.888Z,16.80
2023-02-23T02:39:36.671Z,16.80
2023-02-23T02:42:17.984Z,16.80
2023-02-23T02:45:13.841Z,16.80
2023-02-23T02:47:46.446Z,16.80
2023-02-23T02:50:31.477Z,16.70
2023-02-23T02:53:11.029Z,16.70
2023-02-23T02:55:43.872Z,16.70
2023-02-23T02:58:13.303Z,16.70
2023-02-23T03:01:01.347Z,16.70
2023-02-23T03:03:47.587Z,16.60
2023-02-23T03:06:33.387Z,16.60
2023-02-23T03:09:39.100Z,16.60
2023-02-23T03:12:31.014Z,16.60
2023-02-23T03:15:57.694Z,16.60
2023-02-23T03:18:56.999Z,16.60
2023-02-23T03:21:53.899Z,16.60
2023-02-23T03:25:08.103Z,16.50
2023-02-23T03:27:53.324Z,16.50
2023-02-23T03:31:07.084Z,16.50
2023-02-23T03:34:04.960Z,16.50
2023-02-23T03:36:54.456Z,16.40
2023-02-23T03:40:03.307Z,16.40
2023-02-23T03:42:53.846Z,16.50
2023-02-23T03:45:42.757Z,16.40
2023-02-23T03:48:31.059Z,16.40
2023-02-23T03:51:23.197Z,16.40
2023-02-23T03:54:25.144Z,16.40
2023-02-23T03:57:13.496Z,16.40
2023-02-23T04:00:06.154Z,16.40
2023-02-23T04:03:01.371Z,16.30
2023-02-23T04:05:48.912Z,16.30
2023-02-23T04:08:38.068Z,16.30
2023-02-23T04:11:45.720Z,16.30
2023-02-23T04:14:23.640Z,16.30
2023-02-23T04:16:50.791Z,16.30
2023-02-23T04:19:17.508Z,16.30
2023-02-23T04:21:44.325Z,16.30
2023-02-23T04:24:11.523Z,16.20
2023-02-23T04:26:38.316Z,16.20
2023-02-23T04:29:05.129Z,16.20
2023-02-23T04:31:31.881Z,16.20
2023-02-23T04:33:58.670Z,16.20
2023-02-23T04:36:26.760Z,16.20
2023-02-23T04:38:53.465Z,16.20
2023-02-23T04:41:20.500Z,16.20
2023-02-23T04:43:47.321Z,16.20
2023-02-23T04:46:14.255Z,16.20
2023-02-23T04:48:41.082Z,16.20
2023-02-23T04:51:07.850Z,16.20
2023-02-23T04:53:34.970Z,16.20
2023-02-23T04:56:01.675Z,16.10
2023-02-23T04:58:28.575Z,16.10
2023-02-23T05:00:55.267Z,16.10
2023-02-23T05:03:22.032Z,16.10
2023-02-23T05:05:48.739Z,16.10
2023-02-23T05:08:15.459Z,16.10
2023-02-23T05:10:42.260Z,16.10
2023-02-23T05:13:09.103Z,16.10
2023-02-23T05:15:37.013Z,16.10
2023-02-23T05:18:03.907Z,16.10
2023-02-23T05:20:30.664Z,16.00
2023-02-23T05:22:57.303Z,16.00
2023-02-23T05:25:24.034Z,16.00
2023-02-23T05:27:50.904Z,16.00
2023-02-23T05:30:17.789Z,16.00
2023-02-23T05:32:44.799Z,16.00
2023-02-23T05:35:12.369Z,16.00
2023-02-23T05:37:39.067Z,16.00
2023-02-23T05:40:06.586Z,16.00
2023-02-23T05:42:33.463Z,16.00
2023-02-23T05:45:00.203Z,16.00
2023-02-23T05:47:26.921Z,16.00
2023-02-23T05:49:53.654Z,16.00
2023-02-23T05:52:20.328Z,16.00
2023-02-23T05:54:47.179Z,15.90
2023-02-23T05:57:14.031Z,16.00
2023-02-23T05:59:41.156Z,15.90
2023-02-23T06:02:07.860Z,15.90
2023-02-23T06:04:35.988Z,15.90
2023-02-23T06:07:02.678Z,15.90
2023-02-23T06:09:29.415Z,15.90
2023-02-23T06:11:56.217Z,15.90
2023-02-23T06:14:22.980Z,15.90
2023-02-23T06:16:49.751Z,15.90
2023-02-23T06:19:16.469Z,15.90
2023-02-23T06:21:43.193Z,15.90
2023-02-23T06:24:10.354Z,15.90
2023-02-23T06:26:37.083Z,15.80
2023-02-23T06:29:03.795Z,15.90
2023-02-23T06:31:30.698Z,15.80
2023-02-23T06:33:57.467Z,15.80
2023-02-23T06:36:24.266Z,15.80
2023-02-23T06:38:51.031Z,15.80
2023-02-23T06:41:17.987Z,15.80
2023-02-23T06:43:45.357Z,15.80
2023-02-23T06:46:12.141Z,15.80
2023-02-23T06:48:39.447Z,15.80
2023-02-23T06:51:06.289Z,15.80
2023-02-23T06:53:33.558Z,15.80
2023-02-23T06:56:00.401Z,15.80
2023-02-23T06:58:28.268Z,15.70
2023-02-23T07:00:59.326Z,15.80
2023-02-23T07:03:26.420Z,15.70
2023-02-23T07:05:54.189Z,15.70
2023-02-23T07:08:21.037Z,15.70
2023-02-23T07:10:47.777Z,15.70
2023-02-23T07:13:14.826Z,15.70
2023-02-23T07:15:42.023Z,15.70
2023-02-23T07:18:09.000Z,15.70
2023-02-23T07:20:35.688Z,15.70
2023-02-23T07:23:02.490Z,15.70
2023-02-23T07:25:30.201Z,15.70
2023-02-23T07:27:59.004Z,15.70
2023-02-23T07:30:25.961Z,15.70
2023-02-23T07:32:54.113Z,15.70
2023-02-23T07:35:21.411Z,15.60
2023-02-23T07:37:48.255Z,15.60
2023-02-23T07:40:15.533Z,15.60
2023-02-23T07:42:42.272Z,15.60
2023-02-23T07:45:10.786Z,15.60
2023-02-23T07:48:06.985Z,15.60
2023-02-23T07:51:21.028Z,15.60
2023-02-23T07:53:54.277Z,15.60
2023-02-23T07:56:29.568Z,15.60
2023-02-23T08:01:54.655Z,15.60
2023-02-23T08:04:21.458Z,15.60
2023-02-23T08:06:48.219Z,15.60
2023-02-23T08:09:15.072Z,15.60
2023-02-23T08:11:41.905Z,15.60
2023-02-23T08:14:10.488Z,15.50
2023-02-23T08:16:37.337Z,15.50
2023-02-23T08:19:04.133Z,15.50
2023-02-23T08:21:31.096Z,15.50
2023-02-23T08:23:58.810Z,15.50
2023-02-23T08:26:26.170Z,15.50
2023-02-23T08:28:54.401Z,15.50
2023-02-23T08:31:24.146Z,15.50
2023-02-23T08:33:52.340Z,15.50
2023-02-23T08:36:20.640Z,15.50
2023-02-23T08:38:47.956Z,15.50
2023-02-23T08:41:15.172Z,15.40
2023-02-23T08:43:41.888Z,15.50
2023-02-23T08:46:09.090Z,15.50
2023-02-23T08:48:36.068Z,15.50
2023-02-23T08:51:02.768Z,15.50
2023-02-23T08:53:30.784Z,15.50
2023-02-23T08:55:58.891Z,15.50
2023-02-23T08:58:25.702Z,15.50
2023-02-23T09:00:53.080Z,15.50
2023-02-23T09:03:21.144Z,15.40
2023-02-23T09:05:47.868Z,15.40
2023-02-23T09:08:15.349Z,15.40
2023-02-23T09:10:43.874Z,15.40
2023-02-23T09:13:11.611Z,15.40
2023-02-23T09:15:40.213Z,15.40
2023-02-23T09:18:10.269Z,15.40
2023-02-23T09:20:36.971Z,15.40
2023-02-23T09:23:03.686Z,15.40
2023-02-23T09:25:31.551Z,15.40
2023-02-23T09:27:59.596Z,15.40
2023-02-23T09:30:27.637Z,15.40
2023-02-23T09:32:55.422Z,15.40
2023-02-23T09:35:24.122Z,15.40
2023-02-23T09:37:53.254Z,15.40
2023-02-23T09:40:29.028Z,15.40
2023-02-23T09:43:04.469Z,15.40
2023-02-23T09:45:40.589Z,15.40
2023-02-23T09:48:10.072Z,15.30
2023-02-23T09:50:39.328Z,15.40
2023-02-23T09:53:44.159Z,15.40
2023-02-23T09:56:28.473Z,15.30
2023-02-23T09:58:55.308Z,15.30
2023-02-23T10:01:56.347Z,15.30
2023-02-23T10:04:48.074Z,15.30
2023-02-23T10:07:34.166Z,15.30
2023-02-23T10:10:19.667Z,15.30
2023-02-23T10:13:13.415Z,15.30
2023-02-23T10:16:30.565Z,15.30
2023-02-23T10:19:20.452Z,15.30
2023-02-23T10:21:55.854Z,15.30
2023-02-23T10:24:29.746Z,15.30
2023-02-23T10:27:09.748Z,15.30
2023-02-23T10:29:42.576Z,15.30
2023-02-23T10:32:22.857Z,15.30
2023-02-23T10:34:53.990Z,15.30
2023-02-23T10:37:21.144Z,15.30
2023-02-23T10:39:49.893Z,15.20
2023-02-23T10:42:21.971Z,15.30
2023-02-23T10:44:49.977Z,15.30
2023-02-23T10:47:24.534Z,15.30
2023-02-23T10:49:56.303Z,15.30
2023-02-23T10:52:32.512Z,15.30
2023-02-23T10:55:00.476Z,15.30
2023-02-23T10:57:32.327Z,15.30
2023-02-23T11:00:30.583Z,15.30
2023-02-23T11:02:58.621Z,15.30
2023-02-23T11:05:35.145Z,15.20
2023-02-23T11:08:31.519Z,15.20
2023-02-23T11:11:04.419Z,15.20
2023-02-23T11:13:42.927Z,15.20
2023-02-23T11:16:13.843Z,15.20
2023-02-23T11:18:54.487Z,15.20
2023-02-23T11:21:38.762Z,15.20
2023-02-23T11:24:11.540Z,15.20
2023-02-23T11:26:41.905Z,15.20
2023-02-23T11:29:36.155Z,15.20
2023-02-23T11:32:25.498Z,15.20
2023-02-23T11:35:12.842Z,15.20
2023-02-23T11:37:39.662Z,15.20
2023-02-23T11:40:31.328Z,15.20
2023-02-23T11:43:09.937Z,15.20
2023-02-23T11:45:53.924Z,15.20
2023-02-23T11:48:34.583Z,15.20
2023-02-23T11:51:02.145Z,15.20
2023-02-23T11:53:35.006Z,15.20
2023-02-23T11:56:11.886Z,15.20
2023-02-23T11:58:43.019Z,15.20
2023-02-23T12:01:13.703Z,15.20
2023-02-23T12:03:47.774Z,15.20
2023-02-23T12:06:38.686Z,15.20
2023-02-23T12:09:29.335Z,15.20
2023-02-23T12:12:11.247Z,15.20
2023-02-23T12:14:51.240Z,15.20
2023-02-23T12:17:27.709Z,15.20
2023-02-23T12:20:04.198Z,15.20
2023-02-23T12:22:44.984Z,15.10
2023-02-23T12:25:37.156Z,15.10
2023-02-23T12:28:30.409Z,15.10
2023-02-23T12:31:16.889Z,15.20
2023-02-23T12:33:48.395Z,15.10
2023-02-23T12:36:42.197Z,15.10
2023-02-23T12:39:24.337Z,15.10
2023-02-23T12:42:45.420Z,15.10
2023-02-23T12:45:28.437Z,15.10
2023-02-23T12:48:24.283Z,15.10
2023-02-23T12:50:53.560Z,15.10
2023-02-23T12:53:39.708Z,15.10
2023-02-23T12:56:36.435Z,15.10
2023-02-23T12:59:19.951Z,15.10
2023-02-23T13:01:56.329Z,15.10
2023-02-23T13:04:41.237Z,15.10
2023-02-23T13:07:49.818Z,15.10
2023-02-23T13:10:45.127Z,15.10
2023-02-23T13:13:34.193Z,15.10
2023-02-23T13:16:38.958Z,15.10
2023-02-23T13:19:27.089Z,15.10
2023-02-23T13:22:33.580Z,15.10
2023-02-23T13:25:05.175Z,15.10
2023-02-23T13:27:40.319Z,15.10
2023-02-23T13:30:11.859Z,15.10
2023-02-23T13:32:39.205Z,15.10
2023-02-23T13:35:13.027Z,15.10
2023-02-23T13:37:50.172Z,15.10
2023-02-23T13:40:38.894Z,15.10
2023-02-23T13:43:30.126Z,15.10
2023-02-23T13:45:59.884Z,15.10
2023-02-23T13:48:55.262Z,15.10
2023-02-23T13:51:31.850Z,15.10
2023-02-23T13:54:12.216Z,15.10
2023-02-23T13:56:52.115Z,15.10
2023-02-23T13:59:24.572Z,15.10
2023-02-23T14:01:53.404Z,15.10
2023-02-23T14:04:36.160Z,15.10
2023-02-23T14:07:22.073Z,15.10
2023-02-23T14:10:07.058Z,15.10
2023-02-23T14:12:42.303Z,15.10
2023-02-23T14:15:28.150Z,15.10
2023-02-23T14:17:58.853Z,15.10
2023-02-23T14:20:50.882Z,15.10
2023-02-23T14:23:20.568Z,15.10
2023-02-23T14:25:53.004Z,15.10
2023-02-23T14:28:31.153Z,15.10
2023-02-23T14:31:01.261Z,15.10
2023-02-23T14:33:51.217Z,15.10
2023-02-23T14:36:24.038Z,15.10
2023-02-23T14:39:00.257Z,15.10
2023-02-23T14:41:44.930Z,15.10
2023-02-23T14:44:34.755Z,15.10
2023-02-23T14:47:12.272Z,15.10
2023-02-23T14:49:45.462Z,15.00
2023-02-23T14:52:27.615Z,15.10
2023-02-23T14:55:12.371Z,15.00
2023-02-23T14:57:42.056Z,15.00
2023-02-23T15:00:10.092Z,15.00
2023-02-23T15:02:43.165Z,15.00
2023-02-23T15:05:17.380Z,15.00
2023-02-23T15:07:45.638Z,15.00
2023-02-23T15:10:20.311Z,15.00
2023-02-23T15:12:47.659Z,15.00
2023-02-23T15:15:19.421Z,14.90
2023-02-23T15:17:49.412Z,14.90
2023-02-23T15:20:19.725Z,14.90
2023-02-23T15:22:51.330Z,15.00
2023-02-23T15:25:22.924Z,14.90
2023-02-23T15:27:51.771Z,14.90
2023-02-23T15:30:20.395Z,15.00
2023-02-23T15:32:48.040Z,14.90
2023-02-23T15:35:15.405Z,14.90
2023-02-23T15:38:11.114Z,14.90
2023-02-23T15:40:46.732Z,14.90
2023-02-23T15:43:16.675Z,14.90
2023-02-23T15:45:52.169Z,14.90
2023-02-23T15:48:23.440Z,14.90
2023-02-23T15:50:53.338Z,14.90
2023-02-23T15:53:25.937Z,14.90
2023-02-23T15:55:56.566Z,14.90
2023-02-23T15:58:30.192Z,14.90
2023-02-23T16:01:08.243Z,14.90
2023-02-23T16:03:37.910Z,14.90
2023-02-23T16:06:08.027Z,14.90
2023-02-23T16:08:36.851Z,14.90
2023-02-23T16:11:13.374Z,14.90
2023-02-23T16:13:45.235Z,14.90
2023-02-23T16:16:20.268Z,14.90
2023-02-23T16:18:53.370Z,14.90
2023-02-23T16:21:25.193Z,14.90
2023-02-23T16:23:54.475Z,14.90
2023-02-23T16:26:34.080Z,14.90
2023-02-23T16:29:02.629Z,14.90
2023-02-23T16:31:45.876Z,14.90
2023-02-23T16:34:35.585Z,14.90
2023-02-23T16:37:15.638Z,14.90
2023-02-23T16:39:42.479Z,14.90
2023-02-23T16:42:18.607Z,14.90
2023-02-23T16:44:47.116Z,14.90
2023-02-23T16:47:22.970Z,14.90
2023-02-23T16:49:50.884Z,15.00
2023-02-23T16:52:20.380Z,15.00
2023-02-23T16:54:48.769Z,15.00
2023-02-23T16:57:24.712Z,15.10
2023-02-23T16:59:53.572Z,15.20
2023-02-23T17:02:22.785Z,15.30
2023-02-23T17:04:51.614Z,15.40
2023-02-23T17:07:22.897Z,15.50
2023-02-23T17:09:50.939Z,15.70
2023-02-23T17:12:21.704Z,15.80
2023-02-23T17:14:49.201Z,15.90
2023-02-23T17:17:17.792Z,16.00
2023-02-23T17:19:45.493Z,16.20
2023-02-23T17:22:15.328Z,16.30
2023-02-23T17:28:17.621Z,16.50
2023-02-23T17:31:28.299Z,16.60
2023-02-23T17:34:27.442Z,16.70
2023-02-23T17:36:54.250Z,16.80
2023-02-23T17:39:21.271Z,16.90
2023-02-23T17:41:48.216Z,17.00
2023-02-23T17:44:14.966Z,17.10
2023-02-23T17:46:41.789Z,17.20
2023-02-23T17:49:08.548Z,17.30
2023-02-23T17:51:35.300Z,17.30
2023-02-23T17:54:02.050Z,17.40
2023-02-23T17:56:31.188Z,17.50
2023-02-23T17:58:58.024Z,17.60
2023-02-23T18:01:24.983Z,17.60
2023-02-23T18:03:51.832Z,17.70
2023-02-23T18:06:19.695Z,17.70
2023-02-23T18:08:46.470Z,17.70
2023-02-23T18:11:13.534Z,17.70
2023-02-23T18:13:40.366Z,17.80
2023-02-23T18:16:09.923Z,17.80
2023-02-23T18:18:42.266Z,17.80
2023-02-23T18:21:17.904Z,17.80
2023-02-23T18:23:45.157Z,17.80
2023-02-23T18:26:16.734Z,17.80
2023-02-23T18:28:46.792Z,17.80
2023-02-23T18:31:15.520Z,17.80
2023-02-23T18:33:42.737Z,17.80
2023-02-23T18:36:32.501Z,17.70
2023-02-23T18:39:00.597Z,17.70
2023-02-23T18:41:30.823Z,17.70
2023-02-23T18:43:59.194Z,17.70
2023-02-23T18:46:26.427Z,17.70
2023-02-23T18:48:54.504Z,17.70
2023-02-23T18:51:22.444Z,17.70
2023-02-23T18:53:50.526Z,17.60
2023-02-23T18:56:23.155Z,17.60
2023-02-23T18:58:51.665Z,17.60
2023-02-23T19:01:24.304Z,17.50
2023-02-23T19:03:52.425Z,17.50
2023-02-23T19:06:21.232Z,17.50
2023-02-23T19:08:57.172Z,17.40
2023-02-23T19:11:27.379Z,17.40
2023-02-23T19:13:56.314Z,17.40
2023-02-23T19:16:24.006Z,17.40
2023-02-23T19:18:51.184Z,17.30
2023-02-23T19:21:22.537Z,17.30
2023-02-23T19:23:51.040Z,17.30
2023-02-23T19:26:18.617Z,17.30
2023-02-23T19:28:46.235Z,17.30
2023-02-23T19:31:16.872Z,17.20
2023-02-23T19:33:43.914Z,17.20
2023-02-23T19:36:13.404Z,17.20
2023-02-23T19:38:42.418Z,17.20
2023-02-23T19:41:11.308Z,17.20
2023-02-23T19:43:38.417Z,17.10
2023-02-23T19:46:06.355Z,17.10
2023-02-23T19:48:33.511Z,17.10
2023-02-23T19:51:00.401Z,17.10
2023-02-23T19:53:28.107Z,17.10
2023-02-23T19:56:10.341Z,17.10
2023-02-23T19:58:38.027Z,17.10
2023-02-23T20:01:10.361Z,17.10
2023-02-23T20:03:43.328Z,17.20
2023-02-23T20:06:14.815Z,17.20
2023-02-23T20:08:44.173Z,17.40
2023-02-23T20:11:11.626Z,17.60
2023-02-23T20:13:39.062Z,17.80
2023-02-23T20:16:09.010Z,18.10
2023-02-23T20:18:38.340Z,18.40
2023-02-23T20:21:13.609Z,18.60
2023-02-23T20:23:41.855Z,18.90
2023-02-23T20:26:14.779Z,19.20
2023-02-23T20:28:41.716Z,19.40
2023-02-23T20:31:17.680Z,19.60
2023-02-23T20:33:44.641Z,19.80
2023-02-23T20:36:12.142Z,20.00
2023-02-23T20:38:39.331Z,20.10
2023-02-23T20:41:07.174Z,20.30
2023-02-23T20:43:34.275Z,20.40
2023-02-23T20:46:01.484Z,20.50
2023-02-23T20:48:29.430Z,20.60
2023-02-23T20:50:58.225Z,20.70
2023-02-23T20:53:26.127Z,20.80
2023-02-23T20:55:53.405Z,20.80
2023-02-23T20:58:26.086Z,20.90
2023-02-23T21:00:57.075Z,21.00
2023-02-23T21:03:25.090Z,21.00
2023-02-23T21:05:52.343Z,21.10
2023-02-23T21:08:20.053Z,21.10
2023-02-23T21:10:48.679Z,21.10
2023-02-23T21:13:16.474Z,21.20
2023-02-23T21:15:44.620Z,21.20
2023-02-23T21:18:11.657Z,21.20
2023-02-23T21:20:39.503Z,21.20
2023-02-23T21:23:06.663Z,21.20
2023-02-23T21:25:33.482Z,21.20
2023-02-23T21:28:01.819Z,21.10
2023-02-23T21:30:29.237Z,21.10
2023-02-23T21:32:57.760Z,21.10
2023-02-23T21:35:24.728Z,21.10
2023-02-23T21:37:52.151Z,21.10
2023-02-23T21:40:21.170Z,21.00
2023-02-23T21:42:49.422Z,21.00
2023-02-23T21:45:17.113Z,21.00
2023-02-23T21:47:45.135Z,21.00
2023-02-23T21:50:14.873Z,20.90
2023-02-23T21:52:43.737Z,20.90
2023-02-23T21:55:23.146Z,20.80
2023-02-23T21:57:51.516Z,20.80
2023-02-23T22:00:18.899Z,20.80
2023-02-23T22:02:46.581Z,20.70
2023-02-23T22:05:15.017Z,20.70
2023-02-23T22:07:47.066Z,20.60
2023-02-23T22:10:13.803Z,20.60
2023-02-23T22:12:40.609Z,20.50
2023-02-23T22:15:12.044Z,20.50
2023-02-23T22:17:38.995Z,20.40
2023-02-23T22:20:10.250Z,20.40
2023-02-23T22:22:37.164Z,20.30
2023-02-23T22:25:06.609Z,20.30
2023-02-23T22:27:33.593Z,20.30
2023-02-23T22:30:01.848Z,20.20
2023-02-23T22:32:32.987Z,20.20
2023-02-23T22:35:01.032Z,20.10
2023-02-23T22:37:32.104Z,20.10
2023-02-23T22:40:12.991Z,20.00
2023-02-23T22:42:39.893Z,20.00
2023-02-23T22:45:07.299Z,19.90
2023-02-23T22:47:35.063Z,19.90
2023-02-23T22:50:01.837Z,19.80
2023-02-23T22:52:29.887Z,19.80
2023-02-23T22:54:56.813Z,19.70
2023-02-23T22:57:23.728Z,19.70
2023-02-23T23:00:00.727Z,19.70
2023-02-23T23:02:32.201Z,19.60
2023-02-23T23:04:59.856Z,19.60
2023-02-23T23:07:26.670Z,19.50
2023-02-23T23:09:54.702Z,19.50
2023-02-23T23:12:21.713Z,19.40
2023-02-23T23:14:48.637Z,19.40
2023-02-23T23:17:15.755Z,19.30
2023-02-23T23:19:42.708Z,19.30
2023-02-23T23:22:14.596Z,19.20
2023-02-23T23:24:46.120Z,19.20
2023-02-23T23:27:14.696Z,19.10
2023-02-23T23:29:46.448Z,19.10
2023-02-23T23:32:17.229Z,19.00
2023-02-23T23:34:49.109Z,19.00
2023-02-23T23:37:18.639Z,19.00
2023-02-23T23:39:45.924Z,18.90
2023-02-23T23:42:13.256Z,18.90
2023-02-23T23:44:40.179Z,18.80
2023-02-23T23:47:07.047Z,18.80
2023-02-23T23:49:39.648Z,18.70
2023-02-23T23:52:07.250Z,18.70
2023-02-23T23:54:41.179Z,18.70
2023-02-23T23:57:09.489Z,18.60
2023-02-23T23:59:41.550Z,18.60
