createdAt,value
2023-02-14T00:00:00.134Z,4.20
2023-02-14T00:01:13.254Z,4.20
2023-02-14T00:02:15.059Z,4.20
2023-02-14T00:03:18.250Z,4.20
2023-02-14T00:04:20.642Z,4.20
2023-02-14T00:05:22.994Z,4.20
2023-02-14T00:06:25.545Z,4.20
2023-02-14T00:07:27.623Z,4.10
2023-02-14T00:08:29.538Z,4.10
2023-02-14T00:09:31.898Z,4.10
2023-02-14T00:10:33.812Z,4.10
2023-02-14T00:11:36.075Z,4.10
2023-02-14T00:12:37.978Z,4.10
2023-02-14T00:13:42.389Z,4.10
2023-02-14T00:15:02.612Z,4.20
2023-02-14T00:16:04.710Z,4.10
2023-02-14T00:17:06.814Z,4.10
2023-02-14T00:18:08.852Z,4.10
2023-02-14T00:19:15.625Z,4.10
2023-02-14T00:20:17.676Z,4.10
2023-02-14T00:21:19.866Z,4.10
2023-02-14T00:22:21.850Z,4.10
2023-02-14T00:23:23.742Z,4.10
2023-02-14T00:24:28.079Z,4.20
2023-02-14T00:25:30.187Z,4.10
2023-02-14T00:26:32.219Z,4.10
2023-02-14T00:27:34.468Z,4.10
2023-02-14T00:28:38.574Z,4.10
2023-02-14T00:29:40.515Z,4.10
2023-02-14T00:30:42.598Z,4.10
2023-02-14T00:31:45.021Z,4.10
2023-02-14T00:32:47.193Z,4.10
2023-02-14T00:33:49.505Z,4.10
2023-02-14T00:34:52.111Z,4.00
2023-02-14T00:35:54.595Z,4.00
2023-02-14T00:36:57.064Z,4.00
2023-02-14T00:37:59.301Z,4.00
2023-02-14T00:39:05.940Z,4.00
2023-02-14T00:40:08.434Z,4.00
2023-02-14T00:41:10.342Z,4.00
2023-02-14T00:42:14.108Z,4.00
2023-02-14T00:43:16.123Z,4.00
2023-02-14T00:44:18.187Z,4.00
2023-02-14T00:45:20.834Z,4.00
2023-02-14T00:46:24.435Z,4.00
2023-02-14T00:47:26.946Z,4.00
2023-02-14T00:48:28.975Z,3.90
2023-02-14T00:49:30.964Z,4.00
2023-02-14T00:50:32.802Z,4.00
2023-02-14T00:51:34.819Z,3.90
2023-02-14T00:52:36.770Z,3.90
2023-02-14T00:53:39.527Z,3.90
2023-02-14T00:54:42.801Z,3.90
2023-02-14T00:55:47.892Z,4.00
2023-02-14T00:56:50.417Z,3.90
2023-02-14T00:57:52.952Z,3.90
2023-02-14T00:58:56.485Z,3.90
2023-02-14T00:59:58.668Z,3.90
2023-02-14T01:01:01.458Z,3.80
2023-02-14T01:02:03.974Z,3.80
2023-02-14T01:03:06.086Z,3.80
2023-02-14T01:04:08.400Z,3.80
2023-02-14T01:05:10.352Z,3.80
2023-02-14T01:06:12.315Z,3.80
2023-02-14T01:07:14.237Z,3.80
2023-02-14T01:08:16.498Z,3.80
2023-02-14T01:09:19.816Z,3.80
2023-02-14T01:10:21.828Z,3.80
2023-02-14T01:11:24.849Z,3.80
2023-02-14T01:12:27.067Z,3.80
2023-02-14T01:13:29.319Z,3.80
2023-02-14T01:14:31.619Z,3.80
2023-02-14T01:15:38.346Z,3.80
2023-02-14T01:16:40.651Z,3.80
2023-02-14T01:17:42.619Z,3.80
2023-02-14T01:18:45.141Z,3.80
2023-02-14T01:19:47.078Z,3.80
2023-02-14T01:20:49.240Z,3.80
2023-02-14T01:21:51.492Z,3.80
2023-02-14T01:22:53.477Z,3.70
2023-02-14T01:23:57.947Z,3.80
2023-02-14T01:25:00.014Z,3.80
2023-02-14T01:26:05.691Z,3.80
2023-02-14T01:27:07.561Z,3.80
2023-02-14T01:28:10.095Z,3.80
2023-02-14T01:29:12.744Z,3.80
2023-02-14T01:30:15.051Z,3.80
2023-02-14T01:31:18.451Z,3.80
2023-02-14T01:32:20.644Z,3.80
2023-02-14T01:33:22.694Z,3.80
2023-02-14T01:34:24.610Z,3.80
2023-02-14T01:35:27.537Z,3.80
2023-02-14T01:36:40.113Z,3.80
2023-02-14T01:37:42.040Z,3.80
2023-02-14T01:38:44.001Z,3.80
2023-02-14T01:39:45.959Z,3.80
2023-02-14T01:40:47.854Z,3.80
2023-02-14T01:41:50.056Z,3.80
2023-02-14T01:42:51.954Z,3.90
2023-02-14T01:44:05.299Z,3.80
2023-02-14T01:45:19.001Z,3.80
2023-02-14T01:46:21.261Z,3.80
2023-02-14T01:47:24.690Z,3.80
2023-02-14T01:48:26.625Z,3.80
2023-02-14T01:49:38.517Z,3.80
2023-02-14T01:50:45.427Z,3.80
2023-02-14T01:52:12.100Z,3.80
2023-02-14T01:53:23.410Z,3.80
2023-02-14T01:54:27.168Z,3.80
2023-02-14T01:55:32.722Z,3.80
2023-02-14T01:56:39.784Z,3.80
2023-02-14T01:57:50.265Z,3.80
2023-02-14T01:58:56.447Z,3.80
2023-02-14T02:00:20.870Z,3.80
2023-02-14T02:01:24.316Z,3.80
2023-02-14T02:02:26.619Z,3.80
2023-02-14T02:03:34.707Z,3.80
2023-02-14T02:04:41.971Z,3.80
2023-02-14T02:05:48.681Z,3.80
2023-02-14T02:06:56.238Z,3.70
2023-02-14T02:08:00.643Z,3.80
2023-02-14T02:09:22.423Z,3.80
2023-02-14T02:10:24.437Z,3.80
2023-02-14T02:11:27.049Z,3.70
2023-02-14T02:12:30.881Z,3.70
2023-02-14T02:13:34.090Z,3.70
2023-02-14T02:14:36.801Z,3.60
2023-02-14T02:15:48.631Z,3.70
2023-02-14T02:17:31.341Z,3.70
2023-02-14T02:18:48.047Z,3.70
2023-02-14T02:20:14.339Z,3.60
2023-02-14T02:21:33.207Z,3.60
2023-02-14T02:22:35.172Z,3.60
2023-02-14T02:24:00.882Z,3.50
2023-02-14T02:25:22.356Z,3.50
2023-02-14T02:26:53.138Z,3.50
2023-02-14T02:28:01.287Z,3.50
2023-02-14T02:29:09.135Z,3.50
2023-02-14T02:30:58.115Z,3.50
2023-02-14T02:33:13.325Z,3.50
2023-02-14T02:34:35.735Z,3.50
2023-02-14T02:35:49.741Z,3.50
2023-02-14T02:36:57.050Z,3.50
2023-02-14T02:38:29.991Z,3.50
2023-02-14T02:40:01.671Z,3.50
2023-02-14T02:41:11.050Z,3.50
2023-02-14T02:42:40.900Z,3.40
2023-02-14T02:43:59.226Z,3.40
2023-02-14T02:45:27.866Z,3.40
2023-02-14T02:46:55.603Z,3.40
2023-02-14T02:48:13.633Z,3.30
2023-02-14T02:49:46.892Z,3.30
2023-02-14T02:51:14.867Z,3.30
2023-02-14T02:53:04.603Z,3.20
2023-02-14T02:54:16.110Z,3.20
2023-02-14T02:56:02.776Z,3.20
2023-02-14T02:57:09.907Z,3.20
2023-02-14T02:58:14.012Z,3.20
2023-02-14T02:59:29.000Z,3.20
2023-02-14T03:00:31.286Z,3.20
2023-02-14T03:01:37.967Z,3.20
2023-02-14T03:03:04.147Z,3.30
2023-02-14T03:04:30.134Z,3.30
2023-02-14T03:05:34.556Z,3.30
2023-02-14T03:06:36.548Z,3.30
2023-02-14T03:07:40.561Z,3.30
2023-02-14T03:08:44.110Z,3.30
2023-02-14T03:09:53.300Z,3.30
2023-02-14T03:10:55.334Z,3.40
2023-02-14T03:12:34.062Z,3.30
2023-02-14T03:13:57.267Z,3.40
2023-02-14T03:15:11.319Z,3.40
2023-02-14T03:16:25.541Z,3.40
2023-02-14T03:17:51.449Z,3.30
2023-02-14T03:19:04.890Z,3.40
2023-02-14T03:20:44.640Z,3.30
2023-02-14T03:22:06.462Z,3.30
2023-02-14T03:23:29.645Z,3.30
2023-02-14T03:24:47.385Z,3.20
2023-02-14T03:26:01.253Z,3.20
2023-02-14T03:27:27.056Z,3.20
2023-02-14T03:28:34.289Z,3.20
2023-02-14T03:30:09.613Z,3.20
2023-02-14T03:31:34.523Z,3.20
2023-02-14T03:32:39.511Z,3.20
2023-02-14T03:34:07.073Z,3.20
2023-02-14T03:35:15.608Z,3.20
2023-02-14T03:36:21.637Z,3.20
2023-02-14T03:37:28.459Z,3.20
2023-02-14T03:38:49.120Z,3.20
2023-02-14T03:40:09.381Z,3.20
2023-02-14T03:41:25.307Z,3.20
2023-02-14T03:42:32.270Z,3.20
2023-02-14T03:43:44.258Z,3.10
2023-02-14T03:44:48.700Z,3.10
2023-02-14T03:46:07.310Z,3.10
2023-02-14T03:47:32.014Z,3.10
2023-02-14T03:48:36.456Z,3.10
2023-02-14T03:49:48.383Z,3.10
2023-02-14T03:50:52.138Z,3.10
2023-02-14T03:52:00.056Z,3.10
2023-02-14T03:53:03.433Z,3.10
2023-02-14T03:54:09.274Z,3.10
2023-02-14T03:55:14.021Z,3.20
2023-02-14T03:56:32.455Z,3.10
2023-02-14T03:57:53.718Z,3.20
2023-02-14T03:59:00.990Z,3.10
2023-02-14T04:00:04.484Z,3.10
2023-02-14T04:01:55.756Z,3.10
2023-02-14T04:03:05.564Z,3.20
2023-02-14T04:04:09.097Z,3.10
2023-02-14T04:05:17.996Z,3.10
2023-02-14T04:06:20.839Z,3.10
2023-02-14T04:07:24.228Z,3.10
2023-02-14T04:08:28.616Z,3.10
2023-02-14T04:09:30.599Z,3.10
2023-02-14T04:10:32.938Z,3.10
2023-02-14T04:11:35.734Z,3.10
2023-02-14T04:12:38.777Z,3.10
2023-02-14T04:13:40.743Z,3.10
2023-02-14T04:14:42.655Z,3.10
2023-02-14T04:15:45.077Z,3.10
2023-02-14T04:17:05.826Z,3.10
2023-02-14T04:18:34.444Z,3.10
2023-02-14T04:19:36.642Z,3.10
2023-02-14T04:20:38.607Z,3.10
2023-02-14T04:21:40.811Z,3.10
2023-02-14T04:22:42.758Z,3.10
2023-02-14T04:23:45.105Z,3.10
2023-02-14T04:24:46.981Z,3.20
2023-02-14T04:25:49.009Z,3.10
2023-02-14T04:27:16.945Z,3.10
2023-02-14T04:28:18.816Z,3.20
2023-02-14T04:29:21.683Z,3.20
2023-02-14T04:30:23.757Z,3.10
2023-02-14T04:31:25.623Z,3.10
2023-02-14T04:32:28.165Z,3.10
2023-02-14T04:33:30.502Z,3.10
2023-02-14T04:34:32.642Z,3.10
2023-02-14T04:35:35.281Z,3.10
2023-02-14T04:36:37.199Z,3.10
2023-02-14T04:37:39.470Z,3.10
2023-02-14T04:38:41.625Z,3.10
2023-02-14T04:39:43.587Z,3.10
2023-02-14T04:40:45.615Z,3.10
2023-02-14T04:41:47.600Z,3.10
2023-02-14T04:42:50.146Z,3.10
2023-02-14T04:43:51.878Z,3.10
2023-02-14T04:44:53.790Z,3.10
2023-02-14T04:45:55.736Z,3.10
2023-02-14T04:46:57.567Z,3.10
2023-02-14T04:47:59.689Z,3.10
2023-02-14T04:49:01.606Z,3.10
2023-02-14T04:50:03.983Z,3.10
2023-02-14T04:51:06.980Z,3.10
2023-02-14T04:52:09.180Z,3.10
2023-02-14T04:53:11.076Z,3.10
2023-02-14T04:54:13.299Z,3.00
2023-02-14T04:55:15.236Z,3.00
2023-02-14T04:56:17.660Z,3.10
2023-02-14T04:57:19.864Z,3.10
2023-02-14T04:58:21.970Z,3.00
2023-02-14T04:59:25.079Z,3.10
2023-02-14T05:00:27.431Z,3.00
2023-02-14T05:01:29.452Z,3.10
2023-02-14T05:02:31.370Z,3.00
2023-02-14T05:03:33.335Z,3.10
2023-02-14T05:04:35.306Z,3.00
2023-02-14T05:05:37.186Z,3.00
2023-02-14T05:06:39.160Z,3.00
2023-02-14T05:07:42.677Z,3.00
2023-02-14T05:08:44.671Z,3.10
2023-02-14T05:09:46.608Z,3.00
2023-02-14T05:10:48.460Z,3.00
2023-02-14T05:11:50.411Z,3.00
2023-02-14T05:12:52.290Z,3.00
2023-02-14T05:13:54.542Z,3.00
2023-02-14T05:14:57.743Z,2.90
2023-02-14T05:15:59.804Z,3.00
2023-02-14T05:17:01.870Z,3.00
2023-02-14T05:18:05.851Z,2.90
2023-02-14T05:19:07.879Z,2.90
2023-02-14T05:20:10.312Z,2.90
2023-02-14T05:21:12.783Z,2.90
2023-02-14T05:22:18.173Z,2.90
2023-02-14T05:23:21.336Z,2.90
2023-02-14T05:24:26.572Z,2.90
2023-02-14T05:25:28.399Z,2.90
2023-02-14T05:26:31.170Z,2.90
2023-02-14T05:27:33.158Z,3.00
2023-02-14T05:28:35.635Z,3.00
2023-02-14T05:29:37.726Z,3.00
2023-02-14T05:30:40.401Z,2.90
2023-02-14T05:31:42.688Z,2.90
2023-02-14T05:32:44.811Z,3.00
2023-02-14T05:33:46.836Z,3.00
2023-02-14T05:34:48.754Z,2.90
2023-02-14T05:35:50.830Z,3.00
2023-02-14T05:36:54.478Z,3.00
2023-02-14T05:37:58.030Z,2.90
2023-02-14T05:39:01.748Z,2.90
2023-02-14T05:40:03.888Z,2.90
2023-02-14T05:41:06.146Z,2.90
2023-02-14T05:43:10.470Z,2.90
2023-02-14T05:44:12.470Z,2.90
2023-02-14T05:45:14.424Z,2.90
2023-02-14T05:46:16.599Z,2.90
2023-02-14T05:47:18.600Z,2.90
2023-02-14T05:48:20.868Z,2.80
2023-02-14T05:49:22.802Z,2.80
2023-02-14T05:50:24.740Z,2.80
2023-02-14T05:51:26.739Z,2.80
2023-02-14T05:52:28.816Z,2.80
2023-02-14T05:53:31.048Z,2.80
2023-02-14T05:54:33.505Z,2.80
2023-02-14T05:55:35.590Z,2.80
2023-02-14T05:56:38.729Z,2.80
2023-02-14T05:57:41.831Z,2.80
2023-02-14T05:58:44.307Z,2.90
2023-02-14T05:59:46.930Z,2.80
2023-02-14T06:00:48.909Z,2.80
2023-02-14T06:01:50.906Z,2.90
2023-02-14T06:02:53.248Z,2.80
2023-02-14T06:03:55.449Z,2.90
2023-02-14T06:04:57.399Z,2.80
2023-02-14T06:05:59.688Z,2.80
2023-02-14T06:07:01.693Z,2.80
2023-02-14T06:08:03.713Z,2.80
2023-02-14T06:09:07.124Z,2.80
2023-02-14T06:10:10.626Z,2.80
2023-02-14T06:11:13.198Z,2.80
2023-02-14T06:12:16.513Z,2.80
2023-02-14T06:13:19.133Z,2.80
2023-02-14T06:14:21.114Z,2.80
2023-02-14T06:15:23.149Z,2.80
2023-02-14T06:16:25.392Z,2.80
2023-02-14T06:17:27.625Z,2.80
2023-02-14T06:18:29.740Z,2.80
2023-02-14T06:19:32.422Z,2.80
2023-02-14T06:20:35.921Z,2.80
2023-02-14T06:21:38.339Z,2.90
2023-02-14T06:22:40.559Z,2.80
2023-02-14T06:23:43.462Z,2.80
2023-02-14T06:24:45.391Z,2.80
2023-02-14T06:25:47.290Z,2.80
2023-02-14T06:26:49.429Z,2.80
2023-02-14T06:27:55.287Z,2.80
2023-02-14T06:28:58.984Z,2.80
2023-02-14T06:30:01.507Z,2.80
2023-02-14T06:31:04.872Z,2.70
2023-02-14T06:32:07.239Z,2.70
2023-02-14T06:33:09.359Z,2.80
2023-02-14T06:34:13.974Z,2.80
2023-02-14T06:35:18.290Z,2.80
2023-02-14T06:36:20.723Z,2.80
2023-02-14T06:37:22.779Z,2.70
2023-02-14T06:38:24.954Z,2.80
2023-02-14T06:39:28.589Z,2.80
2023-02-14T06:40:30.566Z,2.80
2023-02-14T06:41:32.481Z,2.80
2023-02-14T06:42:34.424Z,2.80
2023-02-14T06:43:37.692Z,2.80
2023-02-14T06:44:39.688Z,2.80
2023-02-14T06:45:45.667Z,2.80
2023-02-14T06:46:47.923Z,2.80
2023-02-14T06:47:50.986Z,2.90
2023-02-14T06:48:53.028Z,2.80
2023-02-14T06:49:55.778Z,2.90
2023-02-14T06:50:58.251Z,2.90
2023-02-14T06:52:00.277Z,2.90
2023-02-14T06:53:02.013Z,2.90
2023-02-14T06:54:04.017Z,2.90
2023-02-14T06:55:07.116Z,2.90
2023-02-14T06:56:08.848Z,2.90
2023-02-14T06:57:11.125Z,2.90
2023-02-14T06:58:13.401Z,3.00
2023-02-14T06:59:15.236Z,3.00
2023-02-14T07:00:17.866Z,3.00
2023-02-14T07:01:20.694Z,3.00
2023-02-14T07:02:24.917Z,3.00
2023-02-14T07:03:27.328Z,3.00
2023-02-14T07:04:29.834Z,3.00
2023-02-14T07:05:33.560Z,3.00
2023-02-14T07:06:39.699Z,3.00
2023-02-14T07:07:43.793Z,3.10
2023-02-14T07:08:47.261Z,3.10
2023-02-14T07:09:49.631Z,3.00
2023-02-14T07:10:52.784Z,3.00
2023-02-14T07:11:54.747Z,3.00
2023-02-14T07:12:58.363Z,3.00
2023-02-14T07:14:00.966Z,3.10
2023-02-14T07:15:02.934Z,3.00
2023-02-14T07:16:05.196Z,3.10
2023-02-14T07:17:08.700Z,3.10
2023-02-14T07:18:11.785Z,3.10
2023-02-14T07:19:13.657Z,3.10
2023-02-14T07:20:15.592Z,3.10
2023-02-14T07:21:17.888Z,3.20
2023-02-14T07:22:20.118Z,3.10
2023-02-14T07:23:24.054Z,3.10
2023-02-14T07:24:28.070Z,3.10
2023-02-14T07:25:30.714Z,3.10
2023-02-14T07:26:32.823Z,3.20
2023-02-14T07:27:34.871Z,3.20
2023-02-14T07:28:36.852Z,3.20
2023-02-14T07:29:39.581Z,3.20
2023-02-14T07:30:43.382Z,3.20
2023-02-14T07:31:45.431Z,3.20
2023-02-14T07:32:47.501Z,3.20
2023-02-14T07:33:53.549Z,3.20
2023-02-14T07:34:56.879Z,3.20
2023-02-14T07:36:10.894Z,3.20
2023-02-14T07:37:18.461Z,3.20
2023-02-14T07:38:21.334Z,3.20
2023-02-14T07:39:30.893Z,3.30
2023-02-14T07:40:36.491Z,3.20
2023-02-14T07:41:43.729Z,3.20
2023-02-14T07:42:56.677Z,3.30
2023-02-14T07:43:59.047Z,3.30
2023-02-14T07:45:19.375Z,3.20
2023-02-14T07:47:30.332Z,3.20
2023-02-14T07:48:34.143Z,3.30
2023-02-14T07:49:37.625Z,3.20
2023-02-14T07:50:39.605Z,3.20
2023-02-14T07:51:42.576Z,3.30
2023-02-14T07:52:45.749Z,3.30
2023-02-14T07:53:48.417Z,3.30
2023-02-14T07:54:50.452Z,3.30
2023-02-14T07:55:52.781Z,3.30
2023-02-14T07:56:54.806Z,3.30
2023-02-14T07:57:56.608Z,3.30
2023-02-14T07:58:58.544Z,3.30
2023-02-14T08:00:02.375Z,3.40
2023-02-14T08:01:04.344Z,3.40
2023-02-14T08:02:06.521Z,3.40
2023-02-14T08:03:08.508Z,3.40
2023-02-14T08:04:10.892Z,3.40
2023-02-14T08:05:15.786Z,3.50
2023-02-14T08:06:25.007Z,3.50
2023-02-14T08:07:31.730Z,3.50
2023-02-14T08:08:35.780Z,3.50
2023-02-14T08:09:38.598Z,3.50
2023-02-14T08:10:44.859Z,3.60
2023-02-14T08:12:06.731Z,3.60
2023-02-14T08:13:09.023Z,3.60
2023-02-14T08:14:13.528Z,3.60
2023-02-14T08:15:34.886Z,3.60
2023-02-14T08:16:39.231Z,3.60
2023-02-14T08:17:42.405Z,3.60
2023-02-14T08:18:45.699Z,3.70
2023-02-14T08:19:47.724Z,3.70
2023-02-14T08:20:50.406Z,3.70
2023-02-14T08:21:54.573Z,3.70
2023-02-14T08:23:00.412Z,3.80
2023-02-14T08:24:05.314Z,3.80
2023-02-14T08:25:08.135Z,3.80
2023-02-14T08:26:13.681Z,3.80
2023-02-14T08:27:15.667Z,3.80
2023-02-14T08:28:23.296Z,3.80
2023-02-14T08:29:25.879Z,3.90
2023-02-14T08:30:29.429Z,3.80
2023-02-14T08:31:36.662Z,3.80
2023-02-14T08:32:39.904Z,3.90
2023-02-14T08:33:44.388Z,3.90
2023-02-14T08:34:48.392Z,3.90
2023-02-14T08:35:52.094Z,3.90
2023-02-14T08:36:54.810Z,3.90
2023-02-14T08:37:57.084Z,4.00
2023-02-14T08:39:00.462Z,4.00
2023-02-14T08:40:02.409Z,4.10
2023-02-14T08:41:08.062Z,4.20
2023-02-14T08:42:11.117Z,4.40
2023-02-14T08:43:13.939Z,4.40
2023-02-14T08:44:17.155Z,4.30
2023-02-14T08:45:19.471Z,4.30
2023-02-14T08:46:21.432Z,4.30
2023-02-14T08:47:23.601Z,4.30
2023-02-14T08:48:26.850Z,4.30
2023-02-14T08:49:28.816Z,4.20
2023-02-14T08:50:31.020Z,4.30
2023-02-14T08:51:32.942Z,4.30
2023-02-14T08:52:36.378Z,4.30
2023-02-14T08:53:39.735Z,4.30
2023-02-14T08:54:42.026Z,4.30
2023-02-14T08:55:43.923Z,4.30
2023-02-14T08:56:45.845Z,4.30
2023-02-14T08:57:49.479Z,4.30
2023-02-14T08:58:54.823Z,4.30
2023-02-14T08:59:56.905Z,4.30
2023-02-14T09:01:00.022Z,4.40
2023-02-14T09:02:02.468Z,4.40
2023-02-14T09:03:05.857Z,4.30
2023-02-14T09:04:07.907Z,4.40
2023-02-14T09:05:11.193Z,4.40
2023-02-14T09:06:17.055Z,4.30
2023-02-14T09:07:19.840Z,4.40
2023-02-14T09:08:22.038Z,4.30
2023-02-14T09:09:24.013Z,4.40
2023-02-14T09:10:26.651Z,4.40
2023-02-14T09:11:28.804Z,4.40
2023-02-14T09:12:30.776Z,4.40
2023-02-14T09:13:32.613Z,4.40
2023-02-14T09:14:45.731Z,4.40
2023-02-14T09:15:47.675Z,4.50
2023-02-14T09:16:49.886Z,4.40
2023-02-14T09:17:52.690Z,4.40
2023-02-14T09:18:55.419Z,4.40
2023-02-14T09:20:02.276Z,4.30
2023-02-14T09:21:14.239Z,4.30
2023-02-14T09:22:21.123Z,4.30
2023-02-14T09:23:26.000Z,4.30
2023-02-14T09:24:29.981Z,4.30
2023-02-14T09:25:32.394Z,4.30
2023-02-14T09:26:38.463Z,4.30
2023-02-14T09:27:40.726Z,4.30
2023-02-14T09:28:43.960Z,4.30
2023-02-14T09:29:46.369Z,4.40
2023-02-14T09:30:48.301Z,4.40
2023-02-14T09:31:53.545Z,4.40
2023-02-14T09:32:55.426Z,4.50
2023-02-14T09:33:57.505Z,4.50
2023-02-14T09:34:59.848Z,4.50
2023-02-14T09:36:21.980Z,4.60
2023-02-14T09:37:26.857Z,4.50
2023-02-14T09:38:29.005Z,4.60
2023-02-14T09:39:33.999Z,4.60
2023-02-14T09:40:36.232Z,4.50
2023-02-14T09:41:41.424Z,4.60
2023-02-14T09:42:51.667Z,4.60
2023-02-14T09:44:01.512Z,4.50
2023-02-14T09:45:12.129Z,4.50
2023-02-14T09:46:16.688Z,4.60
2023-02-14T09:48:00.213Z,4.50
2023-02-14T09:49:03.136Z,4.60
2023-02-14T09:50:22.797Z,4.60
2023-02-14T09:51:31.543Z,4.50
2023-02-14T09:52:33.749Z,4.50
2023-02-14T09:53:50.035Z,4.50
2023-02-14T09:54:57.729Z,4.50
2023-02-14T09:56:19.823Z,4.50
2023-02-14T09:57:25.291Z,4.40
2023-02-14T09:58:56.669Z,4.40
2023-02-14T10:00:34.701Z,4.40
2023-02-14T10:01:42.816Z,4.40
2023-02-14T10:02:59.464Z,4.40
2023-02-14T10:04:35.086Z,4.40
2023-02-14T10:05:46.107Z,4.50
2023-02-14T10:07:45.420Z,4.50
2023-02-14T10:09:10.674Z,4.50
2023-02-14T10:10:40.722Z,4.50
2023-02-14T10:11:46.749Z,4.50
2023-02-14T10:13:07.535Z,4.50
2023-02-14T10:14:22.172Z,4.60
2023-02-14T10:15:33.155Z,4.70
2023-02-14T10:16:49.985Z,4.70
2023-02-14T10:17:57.929Z,4.70
2023-02-14T10:19:19.290Z,4.70
2023-02-14T10:20:58.836Z,4.80
2023-02-14T10:22:20.880Z,4.80
2023-02-14T10:23:35.999Z,4.80
2023-02-14T10:24:45.023Z,4.70
2023-02-14T10:25:56.548Z,4.70
2023-02-14T10:27:21.837Z,4.80
2023-02-14T10:28:45.637Z,4.80
2023-02-14T10:29:50.340Z,4.80
2023-02-14T10:31:19.257Z,4.80
2023-02-14T10:32:41.420Z,4.80
2023-02-14T10:33:52.726Z,4.90
2023-02-14T10:35:04.421Z,4.90
2023-02-14T10:36:35.281Z,4.90
2023-02-14T10:38:11.049Z,4.90
2023-02-14T10:39:35.169Z,4.90
2023-02-14T10:41:16.238Z,4.90
2023-02-14T10:42:52.471Z,4.90
2023-02-14T10:44:21.737Z,4.90
2023-02-14T10:45:23.648Z,4.90
2023-02-14T10:46:44.391Z,4.90
2023-02-14T10:48:03.609Z,4.90
2023-02-14T10:49:24.037Z,4.90
2023-02-14T10:50:52.886Z,5.00
2023-02-14T10:52:26.850Z,5.00
2023-02-14T10:54:00.472Z,5.00
2023-02-14T10:55:31.535Z,5.10
2023-02-14T10:56:59.221Z,5.10
2023-02-14T10:58:04.225Z,5.20
2023-02-14T10:59:19.190Z,5.20
2023-02-14T11:00:26.016Z,5.20
2023-02-14T11:01:28.879Z,5.20
2023-02-14T11:02:44.951Z,5.20
2023-02-14T11:04:03.931Z,5.20
2023-02-14T11:05:19.725Z,5.30
2023-02-14T11:06:22.745Z,5.20
2023-02-14T11:07:29.675Z,5.20
2023-02-14T11:08:40.720Z,5.30
2023-02-14T11:09:44.506Z,5.30
2023-02-14T11:10:46.977Z,5.20
2023-02-14T11:12:00.595Z,5.30
2023-02-14T11:13:04.240Z,5.30
2023-02-14T11:14:32.866Z,5.30
2023-02-14T11:15:40.576Z,5.50
2023-02-14T11:16:43.968Z,6.10
2023-02-14T11:17:48.818Z,6.50
2023-02-14T11:19:22.909Z,6.80
2023-02-14T11:20:31.097Z,7.20
2023-02-14T11:21:43.720Z,7.40
2023-02-14T11:22:47.306Z,7.60
2023-02-14T11:23:52.006Z,7.90
2023-02-14T11:25:07.104Z,8.10
2023-02-14T11:26:35.946Z,8.30
2023-02-14T11:27:39.046Z,8.40
2023-02-14T11:29:06.134Z,8.30
2023-02-14T11:30:20.887Z,8.30
2023-02-14T11:31:37.966Z,8.40
2023-02-14T11:32:41.780Z,8.40
2023-02-14T11:33:44.713Z,8.50
2023-02-14T11:34:54.511Z,8.50
2023-02-14T11:35:57.756Z,8.50
2023-02-14T11:37:00.851Z,8.40
2023-02-14T11:38:07.067Z,8.60
2023-02-14T11:39:30.341Z,8.70
2023-02-14T11:40:38.056Z,8.80
2023-02-14T11:41:56.195Z,8.80
2023-02-14T11:43:14.781Z,8.90
2023-02-14T11:44:22.956Z,9.10
2023-02-14T11:45:35.316Z,9.10
2023-02-14T11:46:52.342Z,9.10
2023-02-14T11:48:36.569Z,9.10
2023-02-14T11:49:39.665Z,9.10
2023-02-14T11:50:46.421Z,9.20
2023-02-14T11:51:50.065Z,9.30
2023-02-14T11:52:56.016Z,9.30
2023-02-14T11:54:04.982Z,9.50
2023-02-14T11:55:08.287Z,9.60
2023-02-14T11:56:15.638Z,9.60
2023-02-14T11:57:37.859Z,9.60
2023-02-14T11:58:46.042Z,9.50
2023-02-14T11:59:55.517Z,9.10
2023-02-14T12:01:01.383Z,8.90
2023-02-14T12:02:35.561Z,8.70
2023-02-14T12:03:46.774Z,8.60
2023-02-14T12:04:54.235Z,8.40
2023-02-14T12:06:01.173Z,8.40
2023-02-14T12:07:39.240Z,8.40
2023-02-14T12:08:48.378Z,8.50
2023-02-14T12:10:12.625Z,8.30
2023-02-14T12:11:23.615Z,8.40
2023-02-14T12:12:26.677Z,8.30
2023-02-14T12:13:29.853Z,8.30
2023-02-14T12:14:36.905Z,8.20
2023-02-14T12:15:42.800Z,8.30
2023-02-14T12:17:01.830Z,8.30
2023-02-14T12:18:09.013Z,8.20
2023-02-14T12:19:25.747Z,8.20
2023-02-14T12:21:01.815Z,8.20
2023-02-14T12:22:07.312Z,8.30
2023-02-14T12:23:49.552Z,8.20
2023-02-14T12:25:11.022Z,8.20
2023-02-14T12:26:26.714Z,8.20
2023-02-14T12:27:38.740Z,8.20
2023-02-14T12:28:56.552Z,8.30
2023-02-14T12:30:14.938Z,8.40
2023-02-14T12:31:17.483Z,8.50
2023-02-14T12:32:28.485Z,8.50
2023-02-14T12:33:30.876Z,8.60
2023-02-14T12:34:35.606Z,8.50
2023-02-14T12:36:05.557Z,8.30
2023-02-14T12:37:29.947Z,8.30
2023-02-14T12:39:11.204Z,8.30
2023-02-14T12:40:56.096Z,8.20
2023-02-14T12:42:07.082Z,8.20
2023-02-14T12:43:50.967Z,8.10
2023-02-14T12:45:32.469Z,8.00
2023-02-14T12:46:41.601Z,8.00
2023-02-14T12:48:16.360Z,8.00
2023-02-14T12:49:38.230Z,8.10
2023-02-14T12:51:13.446Z,8.10
2023-02-14T12:52:33.754Z,8.00
2023-02-14T12:53:54.396Z,7.90
2023-02-14T12:55:02.219Z,7.90
2023-02-14T12:56:12.369Z,7.80
2023-02-14T12:57:38.058Z,7.70
2023-02-14T12:58:44.573Z,7.60
2023-02-14T13:00:17.895Z,7.40
2023-02-14T13:02:05.337Z,7.10
2023-02-14T13:03:38.430Z,6.70
2023-02-14T13:04:59.933Z,6.40
2023-02-14T13:06:29.804Z,6.20
2023-02-14T13:07:46.164Z,6.10
2023-02-14T13:08:54.443Z,5.90
2023-02-14T13:10:15.349Z,5.80
2023-02-14T13:11:26.536Z,5.80
2023-02-14T13:12:31.397Z,5.70
2023-02-14T13:13:44.962Z,5.60
2023-02-14T13:15:01.490Z,5.60
2023-02-14T13:16:26.484Z,5.50
2023-02-14T13:17:40.872Z,5.40
2023-02-14T13:18:59.578Z,5.30
2023-02-14T13:20:36.714Z,5.30
2023-02-14T13:21:41.041Z,5.20
2023-02-14T13:22:44.076Z,5.00
2023-02-14T13:23:52.930Z,5.00
2023-02-14T13:24:59.955Z,5.00
2023-02-14T13:26:21.553Z,5.00
2023-02-14T13:27:27.873Z,4.90
2023-02-14T13:28:32.629Z,4.90
2023-02-14T13:29:52.121Z,5.00
2023-02-14T13:30:58.643Z,4.90
2023-02-14T13:32:04.277Z,4.90
2023-02-14T13:33:27.913Z,4.90
2023-02-14T13:34:50.298Z,4.90
2023-02-14T13:35:54.188Z,4.90
2023-02-14T13:36:57.655Z,4.90
2023-02-14T13:38:05.971Z,4.80
2023-02-14T13:39:08.148Z,4.90
2023-02-14T13:40:17.097Z,4.80
2023-02-14T13:41:20.379Z,4.90
2023-02-14T13:42:41.455Z,4.90
2023-02-14T13:44:00.532Z,4.90
2023-02-14T13:45:09.024Z,4.80
2023-02-14T13:46:11.257Z,4.80
2023-02-14T13:47:22.643Z,4.90
2023-02-14T13:48:26.451Z,4.80
2023-02-14T13:49:31.677Z,4.80
2023-02-14T13:50:36.550Z,4.80
2023-02-14T13:51:49.553Z,4.80
2023-02-14T13:52:54.898Z,4.80
2023-02-14T13:53:58.217Z,4.80
2023-02-14T13:55:07.143Z,4.80
2023-02-14T13:56:12.819Z,4.80
2023-02-14T13:57:50.686Z,4.70
2023-02-14T13:58:56.668Z,4.70
2023-02-14T14:00:17.285Z,4.60
2023-02-14T14:01:39.779Z,4.50
2023-02-14T14:02:44.895Z,4.50
2023-02-14T14:03:54.238Z,4.40
2023-02-14T14:04:56.076Z,4.40
2023-02-14T14:06:08.729Z,4.40
2023-02-14T14:07:19.652Z,4.40
2023-02-14T14:08:22.964Z,4.40
2023-02-14T14:09:45.828Z,4.40
2023-02-14T14:10:49.132Z,4.40
2023-02-14T14:11:51.682Z,4.30
2023-02-14T14:12:54.262Z,4.30
2023-02-14T14:14:04.689Z,4.30
2023-02-14T14:15:06.623Z,4.20
2023-02-14T14:16:33.882Z,4.20
2023-02-14T14:17:37.862Z,4.20
2023-02-14T14:18:44.029Z,4.10
2023-02-14T14:19:47.164Z,4.10
2023-02-14T14:20:49.176Z,4.00
2023-02-14T14:22:02.113Z,4.00
2023-02-14T14:23:24.129Z,4.00
2023-02-14T14:24:33.286Z,4.00
2023-02-14T14:25:39.623Z,3.90
2023-02-14T14:26:59.141Z,3.90
2023-02-14T14:28:01.357Z,3.80
2023-02-14T14:29:10.365Z,3.80
2023-02-14T14:30:18.128Z,3.80
2023-02-14T14:31:21.108Z,3.80
2023-02-14T14:32:28.190Z,3.80
2023-02-14T14:33:31.977Z,3.80
2023-02-14T14:34:37.704Z,3.80
2023-02-14T14:35:39.604Z,3.70
2023-02-14T14:36:41.433Z,3.70
2023-02-14T14:37:50.667Z,3.70
2023-02-14T14:38:55.703Z,3.70
2023-02-14T14:40:00.561Z,3.70
2023-02-14T14:41:02.573Z,3.60
2023-02-14T14:42:14.553Z,3.60
2023-02-14T14:43:23.117Z,3.60
2023-02-14T14:44:25.837Z,3.60
2023-02-14T14:45:31.704Z,3.60
2023-02-14T14:46:36.008Z,3.50
2023-02-14T14:47:42.487Z,3.50
2023-02-14T14:48:48.277Z,3.50
2023-02-14T14:49:54.296Z,3.50
2023-02-14T14:50:58.004Z,3.50
2023-02-14T14:52:00.424Z,3.50
2023-02-14T14:53:16.251Z,3.50
2023-02-14T14:54:20.473Z,3.40
2023-02-14T14:55:27.504Z,3.40
2023-02-14T14:56:31.593Z,3.40
2023-02-14T14:57:37.832Z,3.40
2023-02-14T14:58:42.067Z,3.40
2023-02-14T14:59:44.240Z,3.40
2023-02-14T15:00:51.433Z,3.40
2023-02-14T15:01:56.407Z,3.30
2023-02-14T15:03:11.476Z,3.30
2023-02-14T15:04:15.607Z,3.40
2023-02-14T15:05:24.462Z,3.30
2023-02-14T15:06:27.628Z,3.30
2023-02-14T15:07:33.805Z,3.30
2023-02-14T15:08:39.394Z,3.20
2023-02-14T15:09:48.249Z,3.20
2023-02-14T15:11:10.344Z,3.20
2023-02-14T15:12:32.903Z,3.20
2023-02-14T15:13:55.534Z,3.20
2023-02-14T15:14:57.898Z,3.10
2023-02-14T15:16:03.800Z,3.10