createdAt,value
2018-02-03T00:06:59.193Z,1003.1
2018-02-03T00:17:47.134Z,1003.1
2018-02-03T00:28:38.698Z,1003.2
2018-02-03T00:39:29.924Z,1003.2
2018-02-03T00:50:21.306Z,1003.4
2018-02-03T01:01:54.280Z,1003.3
2018-02-03T01:12:06.720Z,1003.4
2018-02-03T01:22:57.343Z,1003.6
2018-02-03T01:33:44.086Z,1003.5
2018-02-03T01:44:29.117Z,1003.4
2018-02-03T01:55:14.764Z,1003.6
2018-02-03T02:05:30.439Z,1003.6
2018-02-03T02:15:46.966Z,1003.4
2018-02-03T02:26:37.691Z,1003.3
2018-02-03T02:37:26.054Z,1003.2
2018-02-03T02:48:14.409Z,1003.3
2018-02-03T02:59:01.248Z,1003.2
2018-02-03T03:09:47.178Z,1003.2
2018-02-03T03:20:33.066Z,1003.2
2018-02-03T03:30:47.807Z,1003.2
2018-02-03T03:41:32.183Z,1003.2
2018-02-03T03:51:45.857Z,1003.1
2018-02-03T04:01:59.055Z,1003.2
2018-02-03T04:12:12.354Z,1003.2
2018-02-03T04:22:27.737Z,1003.0
2018-02-03T04:32:41.682Z,1003.0
2018-02-03T04:42:54.916Z,1002.8
2018-02-03T04:53:08.331Z,1002.8
2018-02-03T05:03:22.071Z,1002.7
2018-02-03T05:13:35.400Z,1002.6
2018-02-03T05:23:48.458Z,1002.7
2018-02-03T05:34:01.988Z,1002.7
2018-02-03T05:44:15.526Z,1002.6
2018-02-03T05:55:01.118Z,1002.5
2018-02-03T06:05:47.505Z,1002.5
2018-02-03T06:16:00.893Z,1002.5
2018-02-03T06:26:14.243Z,1002.4
2018-02-03T06:36:27.985Z,1002.3
2018-02-03T06:46:41.526Z,1002.3
2018-02-03T06:56:55.107Z,1002.3
2018-02-03T07:07:40.386Z,1002.4
2018-02-03T07:17:54.078Z,1002.4
2018-02-03T07:28:08.301Z,1002.5
2018-02-03T07:38:21.505Z,1002.5
2018-02-03T07:48:35.328Z,1002.5
2018-02-03T07:59:20.252Z,1002.4
2018-02-03T08:10:05.911Z,1002.3
2018-02-03T08:20:19.741Z,1002.2
2018-02-03T08:30:33.701Z,1002.3
2018-02-03T08:40:46.890Z,1002.2
2018-02-03T08:51:00.467Z,1002.2
2018-02-03T09:01:14.756Z,1002.1
2018-02-03T09:11:28.729Z,1002.0
2018-02-03T09:21:42.033Z,1001.8
2018-02-03T09:31:55.178Z,1001.8
2018-02-03T09:42:08.599Z,1001.9
2018-02-03T09:52:22.660Z,1001.9
2018-02-03T10:02:35.697Z,1001.7
2018-02-03T10:12:49.998Z,1001.8
2018-02-03T10:23:05.230Z,1001.7
2018-02-03T10:33:18.991Z,1001.6
2018-02-03T10:43:45.851Z,1001.4
2018-02-03T10:53:56.965Z,1001.4
2018-02-03T11:04:10.794Z,1001.3
2018-02-03T11:14:24.709Z,1001.3
2018-02-03T11:24:37.215Z,1001.3
2018-02-03T11:34:51.094Z,1001.3
2018-02-03T11:45:04.558Z,1001.1
2018-02-03T11:55:18.366Z,1001.1
2018-02-03T12:05:31.795Z,1001.2
2018-02-03T12:15:46.643Z,1001.0
2018-02-03T12:26:00.600Z,1001.0
2018-02-03T12:36:56.099Z,1001.0
2018-02-03T12:47:11.118Z,1000.9
2018-02-03T12:58:00.294Z,1000.8
2018-02-03T13:09:16.258Z,1000.8
2018-02-03T13:19:32.744Z,1000.6
2018-02-03T13:29:47.781Z,1000.7
2018-02-03T13:56:41.789Z,1000.5
2018-02-03T14:06:58.200Z,1000.7
2018-02-03T14:31:50.752Z,1001.0
2018-02-03T14:58:38.205Z,1000.9
2018-02-03T15:22:53.577Z,1001.0
2018-02-03T15:58:44.588Z,1001.2
2018-02-03T16:09:00.228Z,1001.2
2018-02-03T16:35:18.825Z,1001.4
2018-02-03T17:01:44.987Z,1001.7
2018-02-03T17:11:59.754Z,1001.9
2018-02-03T17:22:14.905Z,1002.1
2018-02-03T18:01:11.010Z,1002.6
2018-02-03T18:11:57.513Z,1002.9
2018-02-03T18:22:44.338Z,1002.9
2018-02-03T18:34:16.270Z,1003.2
2018-02-03T18:44:28.167Z,1003.4
2018-02-03T19:08:47.166Z,1003.8
2018-02-03T19:19:33.761Z,1003.8
2018-02-03T19:42:03.288Z,1004.1
2018-02-03T19:52:58.846Z,1004.2
2018-02-03T20:21:20.976Z,1004.6
2018-02-03T20:48:11.952Z,1005.0
2018-02-03T21:04:44.692Z,1005.2
2018-02-03T21:14:58.500Z,1005.4
2018-02-03T21:25:12.843Z,1005.5
2018-02-03T21:35:27.067Z,1005.8
2018-02-03T21:45:41.339Z,1006.0
2018-02-03T21:55:55.388Z,1006.2
2018-02-03T22:06:08.487Z,1006.3
2018-02-03T22:16:22.655Z,1006.4
2018-02-03T22:26:36.148Z,1006.6
2018-02-03T22:36:50.412Z,1006.7
2018-02-03T22:47:04.530Z,1006.9
2018-02-03T22:57:48.798Z,1007.0
2018-02-03T23:08:02.440Z,1007.1
2018-02-03T23:18:16.066Z,1007.3
2018-02-03T23:28:31.152Z,1007.4
2018-02-03T23:38:45.325Z,1007.5
2018-02-03T23:48:59.459Z,1007.7
2018-02-03T23:59:13.424Z,1007.8
