createdAt,value
2019-01-08T00:00:03.695Z,5.3
2019-01-08T00:05:02.701Z,5.3
2019-01-08T00:10:03.336Z,5.3
2019-01-08T00:15:02.349Z,5.4
2019-01-08T00:20:02.547Z,5.3
2019-01-08T00:25:05.201Z,5.3
2019-01-08T00:30:02.301Z,5.3
2019-01-08T00:35:02.452Z,5.3
2019-01-08T00:40:05.562Z,5.3
2019-01-08T00:45:03.067Z,5.3
2019-01-08T00:50:03.182Z,5.3
2019-01-08T00:55:02.318Z,5.3
2019-01-08T01:00:02.375Z,5.3
2019-01-08T01:05:02.469Z,5.3
2019-01-08T01:10:05.565Z,5.3
2019-01-08T01:15:03.059Z,5.3
2019-01-08T01:20:03.259Z,5.3
2019-01-08T01:25:02.340Z,5.3
2019-01-08T01:30:09.996Z,5.3
2019-01-08T01:35:02.484Z,5.3
2019-01-08T01:40:03.043Z,5.3
2019-01-08T01:45:03.043Z,5.4
2019-01-08T01:50:03.135Z,5.4
2019-01-08T01:55:03.161Z,5.4
2019-01-08T02:00:03.344Z,5.4
2019-01-08T02:05:02.426Z,5.4
2019-01-08T02:10:03.020Z,5.5
2019-01-08T02:15:03.040Z,5.5
2019-01-08T02:20:03.239Z,5.5
2019-01-08T02:25:04.882Z,5.5
2019-01-08T02:30:02.940Z,5.5
2019-01-08T02:35:03.082Z,5.5
2019-01-08T02:40:02.701Z,5.6
2019-01-08T02:45:03.018Z,5.6
2019-01-08T02:50:02.516Z,5.6
2019-01-08T02:55:05.283Z,5.6
2019-01-08T03:00:05.013Z,5.6
2019-01-08T03:05:05.072Z,5.6
2019-01-08T03:10:02.605Z,5.6
2019-01-08T03:15:02.677Z,5.6
2019-01-08T03:20:02.846Z,5.6
2019-01-08T03:25:03.030Z,5.7
2019-01-08T03:30:03.074Z,5.7
2019-01-08T03:35:03.231Z,5.7
2019-01-08T03:40:02.759Z,5.7
2019-01-08T03:45:02.947Z,5.8
2019-01-08T03:50:05.693Z,5.7
2019-01-08T03:55:03.172Z,5.7
2019-01-08T04:00:03.317Z,5.7
2019-01-08T04:05:02.421Z,5.6
2019-01-08T04:10:03.014Z,5.6
2019-01-08T04:15:03.060Z,5.6
2019-01-08T04:20:02.381Z,5.6
2019-01-08T04:25:02.565Z,5.6
2019-01-08T04:30:02.651Z,5.7
2019-01-08T04:35:02.794Z,5.7
2019-01-08T04:40:04.968Z,5.6
2019-01-08T04:45:02.511Z,5.6
2019-01-08T04:50:02.551Z,5.5
2019-01-08T04:55:02.715Z,5.5
2019-01-08T05:00:02.867Z,5.5
2019-01-08T05:05:02.924Z,5.6
2019-01-08T05:10:02.463Z,5.6
2019-01-08T05:15:02.551Z,5.6
2019-01-08T05:20:02.638Z,5.5
2019-01-08T05:25:05.244Z,5.6
2019-01-08T05:30:07.678Z,5.5
2019-01-08T05:35:02.439Z,5.5
2019-01-08T05:40:03.040Z,5.6
2019-01-08T05:45:03.223Z,5.6
2019-01-08T05:50:03.275Z,5.6
2019-01-08T05:55:02.369Z,5.6
2019-01-08T06:00:05.031Z,5.6
2019-01-08T06:05:02.671Z,5.6
2019-01-08T06:10:03.214Z,5.6
2019-01-08T06:15:02.372Z,5.6
2019-01-08T06:20:02.539Z,5.6
2019-01-08T06:25:02.726Z,5.6
2019-01-08T06:30:02.652Z,5.6
2019-01-08T06:35:02.891Z,5.5
2019-01-08T06:40:02.445Z,5.6
2019-01-08T06:45:02.566Z,5.6
2019-01-08T06:50:05.154Z,5.6
2019-01-08T06:55:02.721Z,5.6
2019-01-08T07:00:02.863Z,5.6
2019-01-08T07:05:02.880Z,5.6
2019-01-08T07:10:04.942Z,5.7
2019-01-08T07:15:02.516Z,5.7
2019-01-08T07:20:02.615Z,5.7
2019-01-08T07:25:02.710Z,5.7
2019-01-08T07:30:02.898Z,5.7
2019-01-08T07:35:02.939Z,5.6
2019-01-08T07:40:02.464Z,5.5
2019-01-08T07:45:02.548Z,5.6
2019-01-08T07:50:02.589Z,5.5
2019-01-08T07:55:02.710Z,5.5
2019-01-08T08:00:02.860Z,5.6
2019-01-08T08:05:05.452Z,5.6
2019-01-08T08:10:03.018Z,5.6
2019-01-08T08:15:08.123Z,5.5
2019-01-08T08:20:03.258Z,5.5
2019-01-08T08:25:02.368Z,5.4
2019-01-08T08:30:02.401Z,5.4
2019-01-08T08:35:08.060Z,5.4
2019-01-08T08:40:02.408Z,5.4
2019-01-08T08:45:02.528Z,5.4
2019-01-08T08:50:02.583Z,5.5
2019-01-08T08:55:05.243Z,5.5
2019-01-08T09:00:02.396Z,5.5
2019-01-08T09:05:02.444Z,5.5
2019-01-08T09:10:03.048Z,5.6
2019-01-08T09:15:05.614Z,5.7
2019-01-08T09:20:02.783Z,5.7
2019-01-08T09:25:02.939Z,5.7
2019-01-08T09:30:03.043Z,5.7
2019-01-08T09:35:03.157Z,5.7
2019-01-08T09:40:02.739Z,5.6
2019-01-08T09:45:02.897Z,5.6
2019-01-08T09:50:03.063Z,5.6
2019-01-08T09:55:03.127Z,5.5
2019-01-08T10:00:03.308Z,5.5
2019-01-08T10:05:02.380Z,5.5
2019-01-08T10:10:08.082Z,5.5
2019-01-08T10:15:03.031Z,5.5
2019-01-08T10:20:03.200Z,5.6
2019-01-08T10:25:02.322Z,5.6
2019-01-08T10:30:02.526Z,5.7
2019-01-08T10:35:02.500Z,5.6
2019-01-08T10:40:03.123Z,5.6
2019-01-08T10:45:03.270Z,5.6
2019-01-08T10:50:02.419Z,5.6
2019-01-08T10:55:02.601Z,5.6
2019-01-08T11:00:02.732Z,5.7
2019-01-08T11:05:02.842Z,5.7
2019-01-08T11:10:02.464Z,5.7
2019-01-08T11:15:02.597Z,5.7
2019-01-08T11:20:02.777Z,5.6
2019-01-08T11:25:02.779Z,5.6
2019-01-08T11:30:02.897Z,5.6
2019-01-08T11:35:08.132Z,5.6
2019-01-08T11:40:02.703Z,5.6
2019-01-08T11:45:02.904Z,5.6
2019-01-08T11:50:03.069Z,5.5
2019-01-08T11:55:03.153Z,5.5
2019-01-08T12:00:03.290Z,5.5
2019-01-08T12:05:02.443Z,5.5
2019-01-08T12:10:03.057Z,5.5
2019-01-08T12:15:03.224Z,5.5
2019-01-08T12:20:02.413Z,5.5
2019-01-08T12:25:02.586Z,5.5
2019-01-08T12:30:02.669Z,5.5
2019-01-08T12:35:02.840Z,5.6
2019-01-08T12:40:02.447Z,5.7
2019-01-08T12:45:02.532Z,5.7
2019-01-08T12:50:02.596Z,5.8
2019-01-08T12:55:02.738Z,5.8
2019-01-08T13:00:02.880Z,5.9
2019-01-08T13:05:03.065Z,5.9
2019-01-08T13:10:02.608Z,5.9
2019-01-08T13:15:02.656Z,6
2019-01-08T13:20:02.808Z,6
2019-01-08T13:25:02.979Z,5.9
2019-01-08T13:30:03.027Z,5.9
2019-01-08T13:35:02.612Z,5.9
2019-01-08T13:40:03.156Z,5.8
2019-01-08T13:45:03.279Z,5.8
2019-01-08T13:50:04.945Z,5.6
2019-01-08T13:55:02.460Z,5.6
2019-01-08T14:00:02.583Z,5.6
2019-01-08T14:05:02.755Z,5.6
2019-01-08T14:10:07.439Z,5.6
2019-01-08T14:15:02.484Z,5.6
2019-01-08T14:20:02.615Z,5.5
2019-01-08T14:25:02.723Z,5.5
2019-01-08T14:30:07.902Z,5.5
2019-01-08T14:35:05.478Z,5.5
2019-01-08T14:40:03.045Z,5.5
2019-01-08T14:45:03.107Z,5.5
2019-01-08T14:50:13.332Z,5.5
2019-01-08T14:55:02.335Z,5.5
2019-01-08T15:00:02.404Z,5.5
2019-01-08T15:05:02.494Z,5.5
2019-01-08T15:10:03.708Z,5.5
2019-01-08T15:15:03.246Z,5.5
2019-01-08T15:20:02.409Z,5.6
2019-01-08T15:25:02.580Z,5.6
2019-01-08T15:30:02.648Z,5.6
2019-01-08T15:35:02.808Z,5.6
2019-01-08T15:40:02.452Z,5.6
2019-01-08T15:45:02.656Z,5.6
2019-01-08T15:50:02.784Z,5.5
2019-01-08T15:55:02.778Z,5.6
2019-01-08T16:00:02.883Z,5.5
2019-01-08T16:05:02.895Z,5.5
2019-01-08T16:10:02.462Z,5.5
2019-01-08T16:15:02.557Z,5.6
2019-01-08T16:20:02.663Z,5.6
2019-01-08T16:25:02.745Z,5.6
2019-01-08T16:30:02.883Z,5.7
2019-01-08T16:35:03.161Z,5.6
2019-01-08T16:40:02.752Z,5.6
2019-01-08T16:45:02.935Z,5.4
2019-01-08T16:50:03.102Z,5.3
2019-01-08T16:55:03.157Z,5.2
2019-01-08T17:00:03.099Z,5.1
2019-01-08T17:05:03.225Z,4.9
2019-01-08T17:10:05.303Z,4.6
2019-01-08T17:15:02.912Z,4.6
2019-01-08T17:20:03.121Z,4.2
2019-01-08T17:25:03.142Z,4
2019-01-08T17:30:08.369Z,3.8
2019-01-08T17:35:02.373Z,3.8
2019-01-08T17:40:02.813Z,3.7
2019-01-08T17:45:02.947Z,3.7
2019-01-08T17:50:02.398Z,3.6
2019-01-08T17:55:02.776Z,3.6
2019-01-08T18:00:03.231Z,3.6
2019-01-08T18:05:02.347Z,3.5
2019-01-08T18:10:03.212Z,3.5
2019-01-08T18:15:03.287Z,3.5
2019-01-08T18:20:02.783Z,3.5
2019-01-08T18:25:02.761Z,3.4
2019-01-08T18:30:02.870Z,3.5
2019-01-08T18:35:02.923Z,3.4
2019-01-08T18:40:02.469Z,3.4
2019-01-08T18:45:02.566Z,3.4
2019-01-08T18:50:02.556Z,3.3
2019-01-08T18:55:02.671Z,3.3
2019-01-08T19:00:02.714Z,3.3
2019-01-08T19:05:03.208Z,3.3
2019-01-08T19:10:02.808Z,3.3
2019-01-08T19:15:02.935Z,3.3
2019-01-08T19:20:03.148Z,3.1
2019-01-08T19:25:03.166Z,3
2019-01-08T19:30:03.300Z,3
2019-01-08T19:35:02.410Z,3
2019-01-08T19:40:02.826Z,3
2019-01-08T19:45:02.936Z,3
2019-01-08T19:50:02.952Z,3
2019-01-08T19:55:05.577Z,2.8
2019-01-08T20:00:02.631Z,2.8
2019-01-08T20:05:05.362Z,2.7
2019-01-08T20:10:02.817Z,2.6
2019-01-08T20:15:02.940Z,2.6
2019-01-08T20:20:03.140Z,2.6
2019-01-08T20:25:03.173Z,2.6
2019-01-08T20:30:03.282Z,2.6
2019-01-08T20:35:02.439Z,2.7
2019-01-08T20:40:03.023Z,2.7
2019-01-08T20:45:03.028Z,2.8
2019-01-08T20:50:15.788Z,2.8
2019-01-08T20:55:02.377Z,2.8
2019-01-08T21:00:02.584Z,2.9
2019-01-08T21:05:02.767Z,2.9
2019-01-08T21:10:02.429Z,2.9
2019-01-08T21:15:02.595Z,2.9
2019-01-08T21:20:02.823Z,2.9
2019-01-08T21:25:04.997Z,2.9
2019-01-08T21:30:05.633Z,3
2019-01-08T21:35:03.248Z,3
2019-01-08T21:40:02.783Z,3
2019-01-08T21:45:02.989Z,3
2019-01-08T21:50:03.135Z,3
2019-01-08T21:55:02.343Z,3
2019-01-08T22:00:02.577Z,3
2019-01-08T22:05:02.882Z,3
2019-01-08T22:10:02.801Z,3
2019-01-08T22:15:02.988Z,2.9
2019-01-08T22:20:03.230Z,2.9
2019-01-08T22:25:02.404Z,2.8
2019-01-08T22:30:04.614Z,2.8
2019-01-08T22:35:02.925Z,2.7
2019-01-08T22:40:02.455Z,2.7
2019-01-08T22:45:02.517Z,2.6
2019-01-08T22:50:02.530Z,2.6
2019-01-08T22:55:02.661Z,2.5
2019-01-08T23:00:02.548Z,2.5
2019-01-08T23:05:10.508Z,2.5
2019-01-08T23:10:02.608Z,2.4
2019-01-08T23:15:02.670Z,2.4
2019-01-08T23:20:02.790Z,2.4
2019-01-08T23:25:02.782Z,2.4
2019-01-08T23:30:05.411Z,2.4
2019-01-08T23:35:02.870Z,2.4
2019-01-08T23:40:09.999Z,2.4
2019-01-08T23:45:05.012Z,2.4
2019-01-08T23:50:08.205Z,2.4
2019-01-08T23:55:03.131Z,2.4
