createdAt,value
2018-05-02T00:01:11.512Z,8.33
2018-05-02T00:03:39.169Z,8.33
2018-05-02T00:06:06.778Z,8.43
2018-05-02T00:08:34.460Z,8.37
2018-05-02T00:11:02.110Z,8.28
2018-05-02T00:13:29.794Z,8.21
2018-05-02T00:15:57.566Z,8.27
2018-05-02T00:18:25.215Z,8.11
2018-05-02T00:20:52.814Z,8.15
2018-05-02T00:23:20.490Z,8.06
2018-05-02T00:25:48.096Z,8.06
2018-05-02T00:28:15.747Z,7.89
2018-05-02T00:30:43.360Z,7.82
2018-05-02T00:33:11.006Z,7.91
2018-05-02T00:35:38.621Z,7.90
2018-05-02T00:38:06.328Z,6.43
2018-05-02T00:40:33.930Z,6.86
2018-05-02T00:43:01.579Z,6.94
2018-05-02T00:45:29.191Z,7.12
2018-05-02T00:47:56.836Z,7.20
2018-05-02T00:50:24.462Z,7.42
2018-05-02T00:52:52.120Z,7.49
2018-05-02T00:55:19.751Z,7.49
2018-05-02T00:57:47.404Z,7.08
2018-05-02T01:00:15.018Z,7.29
2018-05-02T01:02:42.695Z,7.26
2018-05-02T01:05:10.315Z,7.17
2018-05-02T01:07:37.967Z,7.14
2018-05-02T01:10:05.611Z,7.16
2018-05-02T01:12:33.263Z,7.23
2018-05-02T01:15:00.871Z,7.21
2018-05-02T01:17:28.531Z,7.22
2018-05-02T01:19:56.135Z,7.06
2018-05-02T01:22:23.797Z,7.16
2018-05-02T01:24:51.416Z,7.07
2018-05-02T01:27:19.078Z,7.00
2018-05-02T01:29:46.678Z,7.05
2018-05-02T01:32:14.360Z,7.12
2018-05-02T01:34:41.971Z,7.20
2018-05-02T01:37:09.619Z,7.13
2018-05-02T01:39:37.239Z,7.16
2018-05-02T01:42:04.898Z,7.03
2018-05-02T01:44:32.535Z,7.10
2018-05-02T01:47:00.229Z,7.17
2018-05-02T01:49:27.830Z,7.05
2018-05-02T01:51:55.489Z,7.01
2018-05-02T01:54:23.123Z,7.10
2018-05-02T01:56:50.771Z,7.06
2018-05-02T01:59:18.375Z,7.01
2018-05-02T02:01:46.033Z,6.94
2018-05-02T02:04:13.642Z,6.99
2018-05-02T02:06:41.285Z,7.00
2018-05-02T02:09:08.935Z,6.88
2018-05-02T02:11:36.540Z,6.88
2018-05-02T02:14:04.242Z,6.79
2018-05-02T02:16:31.843Z,6.82
2018-05-02T02:18:59.498Z,6.78
2018-05-02T02:21:27.104Z,6.72
2018-05-02T02:23:54.747Z,6.74
2018-05-02T02:26:22.358Z,6.73
2018-05-02T02:28:50.041Z,6.80
2018-05-02T02:31:17.688Z,6.78
2018-05-02T02:33:45.334Z,6.77
2018-05-02T02:36:12.975Z,6.69
2018-05-02T02:38:40.614Z,6.70
2018-05-02T02:41:08.246Z,6.70
2018-05-02T02:43:35.897Z,6.57
2018-05-02T02:46:03.535Z,6.52
2018-05-02T02:48:31.185Z,6.52
2018-05-02T02:50:58.797Z,6.56
2018-05-02T02:53:26.447Z,6.65
2018-05-02T02:55:54.050Z,6.48
2018-05-02T02:58:21.706Z,6.46
2018-05-02T03:00:49.335Z,6.34
2018-05-02T03:03:16.982Z,6.38
2018-05-02T03:05:44.587Z,6.43
2018-05-02T03:08:12.231Z,6.24
2018-05-02T03:10:39.835Z,6.03
2018-05-02T03:13:07.511Z,6.01
2018-05-02T03:15:35.115Z,5.99
2018-05-02T03:18:02.730Z,6.08
2018-05-02T03:20:30.375Z,6.13
2018-05-02T03:22:57.995Z,6.12
2018-05-02T03:25:25.663Z,6.13
2018-05-02T03:27:53.307Z,6.15
2018-05-02T03:30:20.970Z,6.10
2018-05-02T03:32:48.583Z,6.10
2018-05-02T03:35:16.240Z,6.06
2018-05-02T03:37:44.226Z,6.17
2018-05-02T03:40:11.879Z,6.17
2018-05-02T03:42:39.489Z,6.15
2018-05-02T03:45:07.143Z,6.15
2018-05-02T03:47:34.755Z,6.17
2018-05-02T03:50:02.448Z,6.19
2018-05-02T03:52:30.063Z,6.18
2018-05-02T03:54:57.711Z,6.14
2018-05-02T03:57:25.320Z,6.11
2018-05-02T04:00:04.874Z,5.99
2018-05-02T04:02:44.171Z,5.86
2018-05-02T04:05:23.693Z,5.97
2018-05-02T04:07:51.302Z,5.99
2018-05-02T04:10:18.966Z,5.84
2018-05-02T04:12:46.635Z,5.83
2018-05-02T04:15:14.240Z,5.90
2018-05-02T04:17:41.894Z,5.99
2018-05-02T04:20:09.509Z,5.96
2018-05-02T04:22:37.150Z,5.96
2018-05-02T04:25:04.758Z,6.01
2018-05-02T04:27:32.406Z,6.17
2018-05-02T04:30:00.009Z,6.22
2018-05-02T04:32:27.656Z,6.31
2018-05-02T04:34:55.268Z,6.39
2018-05-02T04:37:22.912Z,6.11
2018-05-02T04:39:50.510Z,6.30
2018-05-02T04:42:18.179Z,6.37
2018-05-02T04:44:45.782Z,6.17
2018-05-02T04:47:13.426Z,6.15
2018-05-02T04:49:41.033Z,6.20
2018-05-02T04:52:08.738Z,6.53
2018-05-02T04:54:36.348Z,6.51
2018-05-02T04:57:03.994Z,5.99
2018-05-02T04:59:31.608Z,5.69
2018-05-02T05:01:59.271Z,5.49
2018-05-02T05:04:26.888Z,5.44
2018-05-02T05:06:54.675Z,5.23
2018-05-02T05:09:22.331Z,5.33
2018-05-02T05:11:49.937Z,5.47
2018-05-02T05:14:17.590Z,5.52
2018-05-02T05:16:45.219Z,5.89
2018-05-02T05:19:12.882Z,5.97
2018-05-02T05:21:40.483Z,5.99
2018-05-02T05:24:08.119Z,6.22
2018-05-02T05:26:35.714Z,6.15
2018-05-02T05:29:03.378Z,6.29
2018-05-02T05:31:30.979Z,6.39
2018-05-02T05:33:58.629Z,6.22
2018-05-02T05:36:26.232Z,6.14
2018-05-02T05:38:53.884Z,5.74
2018-05-02T05:41:21.511Z,5.63
2018-05-02T05:43:49.160Z,5.58
2018-05-02T05:46:16.805Z,5.60
2018-05-02T05:48:44.452Z,5.76
2018-05-02T05:51:12.052Z,5.73
2018-05-02T05:53:39.688Z,6.00
2018-05-02T05:56:07.283Z,6.26
2018-05-02T05:58:34.933Z,6.50
2018-05-02T06:01:02.560Z,6.82
2018-05-02T06:03:30.247Z,6.95
2018-05-02T06:05:58.019Z,6.59
2018-05-02T06:08:25.674Z,6.52
2018-05-02T06:10:53.286Z,6.39
2018-05-02T06:13:20.935Z,6.59
2018-05-02T06:15:48.544Z,7.38
2018-05-02T06:18:16.211Z,8.03
2018-05-02T06:20:43.817Z,9.19
2018-05-02T06:23:11.458Z,9.76
2018-05-02T06:25:39.107Z,9.35
2018-05-02T06:28:06.787Z,9.32
2018-05-02T06:30:34.408Z,9.62
2018-05-02T06:33:02.062Z,10.74
2018-05-02T06:35:29.677Z,10.90
2018-05-02T06:37:57.430Z,12.04
2018-05-02T06:40:24.983Z,11.00
2018-05-02T06:42:52.638Z,10.95
2018-05-02T06:45:20.307Z,10.96
2018-05-02T06:47:47.965Z,10.27
2018-05-02T06:50:15.637Z,11.97
2018-05-02T06:52:43.247Z,12.73
2018-05-02T06:55:10.896Z,13.52
2018-05-02T06:57:38.504Z,13.74
2018-05-02T07:00:06.158Z,13.10
2018-05-02T07:02:33.773Z,12.99
2018-05-02T07:05:01.420Z,12.33
2018-05-02T07:07:29.023Z,14.05
2018-05-02T07:09:56.808Z,16.20
2018-05-02T07:12:24.575Z,18.11
2018-05-02T07:14:52.743Z,17.57
2018-05-02T07:17:20.507Z,16.24
2018-05-02T07:19:48.240Z,16.09
2018-05-02T07:22:16.036Z,16.17
2018-05-02T07:24:43.694Z,16.13
2018-05-02T07:27:11.408Z,16.49
2018-05-02T07:29:39.226Z,14.61
2018-05-02T07:32:06.893Z,14.01
2018-05-02T07:34:34.654Z,14.87
2018-05-02T07:37:02.319Z,15.18
2018-05-02T07:39:30.144Z,13.77
2018-05-02T07:41:57.948Z,13.91
2018-05-02T07:44:25.815Z,14.22
2018-05-02T07:46:53.545Z,14.55
2018-05-02T07:49:21.244Z,14.33
2018-05-02T07:51:49.210Z,14.54
2018-05-02T07:54:17.185Z,14.55
2018-05-02T07:56:44.942Z,14.34
2018-05-02T07:59:12.810Z,14.25
2018-05-02T08:01:40.576Z,13.69
2018-05-02T08:04:08.358Z,13.93
2018-05-02T08:06:36.102Z,14.36
2018-05-02T08:09:03.869Z,13.93
2018-05-02T08:11:31.710Z,13.90
2018-05-02T08:13:59.398Z,14.95
2018-05-02T08:16:27.148Z,15.12
2018-05-02T08:18:54.930Z,14.99
2018-05-02T08:21:22.697Z,15.02
2018-05-02T08:23:50.558Z,13.94
2018-05-02T08:26:18.430Z,14.59
2018-05-02T08:28:46.191Z,14.05
2018-05-02T08:31:13.960Z,13.91
2018-05-02T08:33:41.821Z,14.33
2018-05-02T08:36:09.570Z,14.43
2018-05-02T08:38:37.451Z,14.86
2018-05-02T08:41:05.235Z,15.50
2018-05-02T08:43:33.188Z,14.31
2018-05-02T08:46:01.029Z,14.78
2018-05-02T08:48:28.923Z,14.99
2018-05-02T08:50:56.786Z,14.49
2018-05-02T08:53:24.489Z,14.19
2018-05-02T08:55:52.318Z,15.07
2018-05-02T08:58:20.079Z,14.73
2018-05-02T09:00:47.946Z,15.72
2018-05-02T09:03:15.663Z,15.00
2018-05-02T09:05:43.484Z,15.58
2018-05-02T09:08:12.163Z,16.16
2018-05-02T09:10:40.135Z,16.21
2018-05-02T09:13:07.847Z,15.69
2018-05-02T09:15:35.753Z,15.40
2018-05-02T09:18:03.527Z,15.50
2018-05-02T09:20:31.395Z,15.88
2018-05-02T09:22:59.062Z,15.84
2018-05-02T09:25:27.002Z,15.65
2018-05-02T09:27:54.789Z,14.97
2018-05-02T09:30:22.551Z,15.23
2018-05-02T09:32:50.279Z,15.68
2018-05-02T09:35:18.083Z,15.70
2018-05-02T09:37:45.850Z,15.95
2018-05-02T09:40:13.713Z,17.03
2018-05-02T09:42:41.372Z,16.67
2018-05-02T09:45:09.139Z,15.59
2018-05-02T09:47:36.905Z,15.73
2018-05-02T09:50:04.770Z,16.34
2018-05-02T09:52:32.487Z,15.71
2018-05-02T09:55:00.299Z,15.60
2018-05-02T09:57:27.962Z,15.93
2018-05-02T09:59:55.688Z,16.17
2018-05-02T10:02:23.384Z,16.73
2018-05-02T10:04:51.039Z,16.33
2018-05-02T10:07:18.816Z,15.85
2018-05-02T10:09:46.580Z,16.04
2018-05-02T10:12:14.422Z,16.76
2018-05-02T10:14:42.162Z,16.33
2018-05-02T10:17:09.980Z,16.66
2018-05-02T10:19:37.843Z,17.28
2018-05-02T10:22:05.607Z,16.61
2018-05-02T10:24:33.326Z,16.43
2018-05-02T10:27:01.240Z,16.73
2018-05-02T10:29:29.005Z,16.33
2018-05-02T10:31:56.768Z,16.58
2018-05-02T10:34:24.633Z,16.00
2018-05-02T10:36:52.422Z,16.30
2018-05-02T10:39:20.261Z,16.55
2018-05-02T10:41:48.031Z,16.37
2018-05-02T10:44:15.790Z,17.01
2018-05-02T10:46:43.468Z,16.82
2018-05-02T10:49:11.271Z,17.07
2018-05-02T10:51:39.087Z,17.79
2018-05-02T10:54:06.804Z,17.19
2018-05-02T10:56:34.619Z,16.84
2018-05-02T10:59:02.689Z,17.58
2018-05-02T11:01:30.455Z,17.68
2018-05-02T11:03:58.117Z,17.28
2018-05-02T11:06:25.777Z,17.07
2018-05-02T11:08:53.437Z,17.39
2018-05-02T11:11:21.208Z,17.53
2018-05-02T11:13:48.968Z,18.12
2018-05-02T11:16:16.729Z,17.24
2018-05-02T11:18:44.601Z,17.82
2018-05-02T11:21:12.466Z,17.60
2018-05-02T11:23:40.231Z,17.42
2018-05-02T11:26:07.972Z,17.81
2018-05-02T11:28:35.759Z,18.70
2018-05-02T11:31:03.603Z,18.47
2018-05-02T11:33:31.184Z,17.99
2018-05-02T11:35:58.915Z,18.37
2018-05-02T11:38:26.678Z,19.23
2018-05-02T11:40:54.444Z,19.24
2018-05-02T11:43:23.237Z,18.65
2018-05-02T11:45:51.032Z,17.39
2018-05-02T11:48:18.821Z,17.35
2018-05-02T11:50:46.666Z,17.56
2018-05-02T11:53:14.531Z,17.30
2018-05-02T11:55:42.403Z,17.61
2018-05-02T11:58:10.161Z,18.05
2018-05-02T12:00:38.032Z,17.76
2018-05-02T12:03:05.639Z,17.92
2018-05-02T12:05:33.455Z,18.04
2018-05-02T12:08:01.068Z,18.84
2018-05-02T12:10:28.737Z,19.76
2018-05-02T12:12:56.494Z,19.86
2018-05-02T12:15:24.307Z,19.77
2018-05-02T12:17:52.073Z,18.98
2018-05-02T12:20:19.838Z,18.55
2018-05-02T12:22:47.504Z,18.40
2018-05-02T12:25:15.468Z,18.44
2018-05-02T12:27:43.202Z,18.56
2018-05-02T12:30:11.134Z,18.26
2018-05-02T12:32:38.865Z,19.19
2018-05-02T12:35:06.716Z,18.79
2018-05-02T12:37:34.458Z,18.51
2018-05-02T12:40:02.333Z,17.95
2018-05-02T12:42:30.128Z,17.71
2018-05-02T12:44:57.807Z,17.67
2018-05-02T12:47:25.657Z,18.27
2018-05-02T12:49:53.367Z,18.61
2018-05-02T12:52:21.096Z,17.89
2018-05-02T12:54:49.054Z,18.10
2018-05-02T12:57:16.818Z,18.20
2018-05-02T12:59:44.584Z,19.18
2018-05-02T13:02:12.350Z,18.59
2018-05-02T13:04:40.216Z,19.36
2018-05-02T13:07:08.083Z,20.02
2018-05-02T13:09:35.802Z,19.04
2018-05-02T13:12:03.713Z,18.30
2018-05-02T13:14:31.536Z,18.58
2018-05-02T13:16:59.346Z,19.07
2018-05-02T13:19:27.068Z,20.00
2018-05-02T13:21:54.876Z,20.17
2018-05-02T13:24:22.642Z,19.01
2018-05-02T13:26:50.508Z,18.46
2018-05-02T13:29:18.373Z,18.81
2018-05-02T13:31:46.240Z,18.44
2018-05-02T13:34:14.007Z,18.49
2018-05-02T13:36:41.870Z,18.35
2018-05-02T13:39:09.634Z,18.18
2018-05-02T13:41:37.345Z,18.22
2018-05-02T13:44:05.163Z,18.47
2018-05-02T13:46:32.978Z,18.19
2018-05-02T13:49:00.796Z,17.95
2018-05-02T13:51:28.458Z,18.24
2018-05-02T13:53:56.305Z,18.75
2018-05-02T13:56:24.088Z,18.21
2018-05-02T13:58:51.953Z,18.72
2018-05-02T14:01:19.718Z,18.69
2018-05-02T14:03:47.568Z,19.29
2018-05-02T14:06:15.455Z,19.23
2018-05-02T14:08:43.226Z,19.36
2018-05-02T14:11:11.046Z,18.97
2018-05-02T14:13:38.852Z,18.94
2018-05-02T14:16:06.616Z,18.45
2018-05-02T14:18:34.323Z,18.66
2018-05-02T14:21:02.141Z,19.17
2018-05-02T14:23:29.882Z,18.91
2018-05-02T14:25:57.671Z,19.17
2018-05-02T14:28:25.334Z,19.21
2018-05-02T14:30:53.201Z,19.84
2018-05-02T14:33:20.926Z,20.07
2018-05-02T14:35:48.727Z,19.81
2018-05-02T14:38:16.526Z,18.85
2018-05-02T14:40:44.358Z,18.34
2018-05-02T14:43:12.123Z,18.25
2018-05-02T14:45:40.092Z,18.96
2018-05-02T14:48:07.857Z,19.02
2018-05-02T14:50:35.723Z,19.39
2018-05-02T14:53:03.435Z,19.06
2018-05-02T14:55:31.160Z,18.53
2018-05-02T14:57:58.914Z,18.36
2018-05-02T15:00:26.780Z,18.25
2018-05-02T15:02:54.444Z,18.68
2018-05-02T15:05:22.310Z,18.44
2018-05-02T15:07:50.035Z,18.51
2018-05-02T15:10:17.841Z,18.07
2018-05-02T15:12:45.604Z,18.19
2018-05-02T15:15:13.573Z,18.84
2018-05-02T15:17:41.325Z,18.70
2018-05-02T15:20:09.046Z,18.47
2018-05-02T15:22:36.860Z,18.38
2018-05-02T15:25:04.675Z,18.22
2018-05-02T15:27:32.502Z,18.17
2018-05-02T15:30:00.212Z,18.32
2018-05-02T15:32:28.058Z,18.66
2018-05-02T15:34:55.793Z,18.67
2018-05-02T15:37:23.662Z,18.95
2018-05-02T15:39:51.426Z,18.75
2018-05-02T15:42:19.075Z,18.83
2018-05-02T15:44:46.851Z,18.83
2018-05-02T15:47:14.722Z,18.31
2018-05-02T15:49:42.424Z,18.20
2018-05-02T15:52:10.248Z,18.10
2018-05-02T15:54:37.906Z,18.27
2018-05-02T15:57:05.620Z,17.95
2018-05-02T15:59:33.435Z,17.99
2018-05-02T16:02:01.155Z,17.66
2018-05-02T16:04:28.964Z,17.72
2018-05-02T16:06:56.728Z,17.73
2018-05-02T16:09:24.453Z,18.16
2018-05-02T16:11:52.196Z,18.02
2018-05-02T16:14:20.023Z,18.00
2018-05-02T16:16:47.787Z,17.85
2018-05-02T16:19:15.499Z,17.86
2018-05-02T16:21:43.312Z,17.67
2018-05-02T16:24:11.030Z,17.75
2018-05-02T16:26:38.868Z,17.89
2018-05-02T16:29:06.609Z,17.69
2018-05-02T16:31:34.326Z,17.60
2018-05-02T16:34:02.144Z,17.66
2018-05-02T16:36:30.009Z,17.67
2018-05-02T16:38:57.738Z,17.58
2018-05-02T16:41:25.738Z,17.46
2018-05-02T16:43:53.563Z,17.53
2018-05-02T16:46:21.276Z,17.43
2018-05-02T16:48:49.041Z,17.39
2018-05-02T16:51:16.864Z,17.46
2018-05-02T16:53:44.665Z,17.34
2018-05-02T16:56:12.397Z,17.38
2018-05-02T16:58:40.195Z,17.39
2018-05-02T17:01:08.004Z,17.21
2018-05-02T17:03:35.822Z,17.22
2018-05-02T17:06:03.479Z,17.28
2018-05-02T17:08:31.202Z,17.20
2018-05-02T17:10:59.012Z,17.20
2018-05-02T17:13:26.744Z,17.26
2018-05-02T17:15:54.650Z,17.17
2018-05-02T17:18:22.411Z,17.19
2018-05-02T17:20:50.277Z,17.19
2018-05-02T17:23:18.041Z,17.18
2018-05-02T17:25:45.875Z,17.21
2018-05-02T17:28:13.776Z,17.21
2018-05-02T17:30:41.508Z,17.24
2018-05-02T17:33:09.303Z,17.31
2018-05-02T17:35:37.065Z,17.30
2018-05-02T17:38:04.934Z,17.33
2018-05-02T17:40:32.699Z,17.35
2018-05-02T17:43:00.361Z,17.27
2018-05-02T17:45:28.081Z,17.23
2018-05-02T17:47:55.891Z,17.33
2018-05-02T17:50:23.614Z,17.34
2018-05-02T17:52:51.353Z,17.48
2018-05-02T17:55:19.084Z,17.54
2018-05-02T17:57:46.949Z,17.68
2018-05-02T18:00:14.612Z,17.66
2018-05-02T18:02:42.481Z,17.64
2018-05-02T18:05:10.101Z,17.66
2018-05-02T18:07:37.905Z,17.72
2018-05-02T18:10:05.627Z,17.63
2018-05-02T18:12:33.436Z,17.63
2018-05-02T18:15:01.087Z,17.68
2018-05-02T18:17:28.859Z,17.52
2018-05-02T18:19:56.567Z,17.57
2018-05-02T18:22:24.334Z,17.47
2018-05-02T18:24:52.153Z,17.34
2018-05-02T18:27:19.868Z,17.36
2018-05-02T18:29:47.683Z,17.30
2018-05-02T18:32:15.549Z,17.08
2018-05-02T18:34:43.202Z,16.88
2018-05-02T18:37:10.846Z,16.77
2018-05-02T18:39:38.739Z,16.73
2018-05-02T18:42:06.400Z,16.77
2018-05-02T18:44:34.167Z,16.75
2018-05-02T18:47:01.826Z,16.76
2018-05-02T18:49:29.593Z,16.70
2018-05-02T18:51:57.357Z,16.71
2018-05-02T18:54:25.020Z,16.69
2018-05-02T18:56:52.674Z,16.61
2018-05-02T18:59:20.339Z,16.63
2018-05-02T19:01:48.107Z,16.61
2018-05-02T19:04:15.872Z,16.64
2018-05-02T19:06:43.585Z,16.61
2018-05-02T19:09:11.295Z,16.53
2018-05-02T19:11:39.019Z,16.47
2018-05-02T19:14:06.932Z,16.42
2018-05-02T19:16:34.699Z,16.45
2018-05-02T19:19:08.097Z,16.42
2018-05-02T19:21:35.983Z,16.44
2018-05-02T19:24:03.725Z,16.35
2018-05-02T19:26:37.125Z,16.36
2018-05-02T19:29:05.094Z,16.29
2018-05-02T19:31:38.957Z,16.23
2018-05-02T19:34:06.764Z,16.23
2018-05-02T19:36:34.732Z,16.23
2018-05-02T19:39:02.458Z,16.15
2018-05-02T19:41:35.843Z,16.14
2018-05-02T19:44:03.484Z,16.08
2018-05-02T19:46:31.210Z,16.05
2018-05-02T19:48:58.984Z,16.00
2018-05-02T19:51:32.277Z,16.00
2018-05-02T19:54:00.042Z,16.06
2018-05-02T19:56:27.719Z,16.00
2018-05-02T19:58:55.571Z,16.00
2018-05-02T20:01:29.071Z,16.04
2018-05-02T20:03:57.042Z,16.00
2018-05-02T20:06:24.905Z,15.94
2018-05-02T20:08:58.079Z,15.87
2018-05-02T20:11:31.288Z,15.80
2018-05-02T20:14:05.710Z,15.68
2018-05-02T20:16:33.372Z,15.64
2018-05-02T20:19:01.155Z,15.66
2018-05-02T20:21:28.792Z,15.63
2018-05-02T20:23:56.561Z,15.60
2018-05-02T20:26:24.269Z,15.60
2018-05-02T20:28:52.144Z,15.59
2018-05-02T20:31:19.957Z,15.61
2018-05-02T20:33:47.927Z,15.56
2018-05-02T20:36:15.637Z,15.57
2018-05-02T20:38:43.573Z,15.54
2018-05-02T20:41:11.218Z,15.54
2018-05-02T20:43:38.974Z,15.48
2018-05-02T20:46:06.751Z,15.30
2018-05-02T20:48:34.511Z,15.31
2018-05-02T20:51:02.169Z,15.21
2018-05-02T20:53:30.047Z,15.30
2018-05-02T20:55:57.703Z,15.33
2018-05-02T20:58:25.457Z,15.29
2018-05-02T21:00:53.129Z,15.14
2018-05-02T21:03:20.782Z,15.01
2018-05-02T21:05:48.549Z,15.08
2018-05-02T21:08:16.218Z,15.16
2018-05-02T21:10:43.944Z,15.23
2018-05-02T21:13:11.687Z,15.23
2018-05-02T21:15:39.307Z,15.10
2018-05-02T21:18:07.071Z,15.09
2018-05-02T21:20:34.836Z,15.15
2018-05-02T21:23:02.589Z,15.15
2018-05-02T21:25:30.364Z,14.95
2018-05-02T21:27:58.114Z,14.88
2018-05-02T21:30:25.894Z,14.93
2018-05-02T21:32:53.719Z,14.72
2018-05-02T21:35:21.425Z,14.79
2018-05-02T21:37:49.186Z,14.80
2018-05-02T21:40:17.098Z,14.77
2018-05-02T21:42:44.864Z,14.80
2018-05-02T21:45:12.689Z,14.77
2018-05-02T21:47:40.520Z,14.76
2018-05-02T21:50:08.209Z,14.67
2018-05-02T21:52:35.983Z,14.62
2018-05-02T21:55:03.744Z,14.50
2018-05-02T21:57:31.405Z,14.46
2018-05-02T21:59:59.073Z,14.36
2018-05-02T22:02:26.834Z,14.37
2018-05-02T22:04:54.498Z,14.44
2018-05-02T22:07:22.150Z,14.44
2018-05-02T22:09:49.991Z,14.45
2018-05-02T22:12:17.736Z,14.51
2018-05-02T22:14:45.502Z,14.45
2018-05-02T22:17:13.218Z,14.49
2018-05-02T22:19:40.938Z,14.53
2018-05-02T22:22:08.744Z,14.51
2018-05-02T22:24:36.606Z,14.50
2018-05-02T22:27:04.335Z,14.48
2018-05-02T22:29:32.138Z,14.39
2018-05-02T22:31:59.902Z,14.40
2018-05-02T22:34:27.616Z,14.43
2018-05-02T22:36:55.235Z,14.32
2018-05-02T22:39:23.168Z,14.32
2018-05-02T22:41:50.781Z,14.33
2018-05-02T22:44:18.578Z,14.16
2018-05-02T22:46:46.284Z,14.25
2018-05-02T22:49:14.050Z,14.16
2018-05-02T22:51:41.752Z,14.18
2018-05-02T22:54:09.570Z,14.02
2018-05-02T22:56:37.234Z,13.82
2018-05-02T22:59:05.006Z,13.94
2018-05-02T23:01:32.666Z,13.81
2018-05-02T23:04:00.533Z,13.77
2018-05-02T23:06:28.196Z,13.89
2018-05-02T23:08:56.021Z,13.81
2018-05-02T23:11:23.828Z,13.61
2018-05-02T23:13:51.654Z,13.45
2018-05-02T23:16:19.460Z,13.37
2018-05-02T23:18:47.222Z,13.34
2018-05-02T23:21:14.849Z,13.46
2018-05-02T23:23:42.652Z,13.38
2018-05-02T23:26:10.435Z,13.34
2018-05-02T23:28:38.181Z,13.23
2018-05-02T23:31:05.993Z,13.15
2018-05-02T23:33:33.708Z,13.17
2018-05-02T23:36:01.471Z,13.17
2018-05-02T23:38:29.240Z,13.14
2018-05-02T23:40:56.899Z,13.05
2018-05-02T23:43:24.661Z,13.05
2018-05-02T23:45:52.325Z,13.08
2018-05-02T23:48:20.183Z,13.10
2018-05-02T23:50:47.956Z,13.10
2018-05-02T23:53:15.667Z,13.12
2018-05-02T23:55:43.589Z,13.19
2018-05-02T23:58:11.352Z,13.18
