createdAt,value
2019-03-24T00:00:52.796Z,53.63
2019-03-24T00:15:51.457Z,53.92
2019-03-24T00:30:50.741Z,55.49
2019-03-24T00:45:51.809Z,56.66
2019-03-24T01:00:52.080Z,56.94
2019-03-24T01:15:50.889Z,56.62
2019-03-24T01:30:51.239Z,56.66
2019-03-24T01:45:58.592Z,56.83
2019-03-24T02:00:51.199Z,56.93
2019-03-24T02:15:53.602Z,57.17
2019-03-24T02:30:50.825Z,57.43
2019-03-24T02:45:50.847Z,57.72
2019-03-24T03:00:51.054Z,57.83
2019-03-24T03:15:50.854Z,58.05
2019-03-24T03:30:50.919Z,58.48
2019-03-24T03:45:51.140Z,58.69
2019-03-24T04:00:51.282Z,59.09
2019-03-24T04:15:50.519Z,59.21
2019-03-24T04:30:50.278Z,59.05
2019-03-24T04:45:54.222Z,58.92
2019-03-24T05:00:51.207Z,52.35
2019-03-24T05:15:56.602Z,46.44
2019-03-24T05:30:50.687Z,42.50
2019-03-24T05:45:50.577Z,39.00
2019-03-24T06:00:50.573Z,35.21
2019-03-24T06:15:57.121Z,31.08
2019-03-24T06:30:51.166Z,29.04
2019-03-24T06:45:54.458Z,27.86
2019-03-24T07:00:50.242Z,27.75
2019-03-24T07:15:51.224Z,28.59
2019-03-24T07:30:51.294Z,27.51
2019-03-24T07:45:51.311Z,27.08
2019-03-24T08:00:54.675Z,26.83
2019-03-24T08:15:52.196Z,27.11
2019-03-24T08:30:51.100Z,27.22
2019-03-24T08:46:00.162Z,26.88
2019-03-24T09:00:51.053Z,26.79
2019-03-24T09:15:52.439Z,25.77
2019-03-24T09:30:51.371Z,25.42
2019-03-24T09:45:50.266Z,26.11
2019-03-24T10:00:56.374Z,26.04
2019-03-24T10:15:50.591Z,31.17
2019-03-24T10:30:50.510Z,25.21
2019-03-24T10:45:51.105Z,25.55
2019-03-24T11:00:54.097Z,30.85
2019-03-24T11:15:51.847Z,28.30
2019-03-24T11:30:51.086Z,27.16
2019-03-24T11:45:51.448Z,27.37
2019-03-24T12:00:52.879Z,28.74
2019-03-24T12:15:50.897Z,26.90
2019-03-24T12:30:51.993Z,27.57
2019-03-24T12:45:51.288Z,28.49
2019-03-24T13:00:51.437Z,28.21
2019-03-24T13:15:51.395Z,28.31
2019-03-24T13:30:51.244Z,28.13
2019-03-24T13:45:50.757Z,27.74
2019-03-24T14:00:50.517Z,28.79
2019-03-24T14:15:50.440Z,28.79
2019-03-24T14:30:50.807Z,28.89
2019-03-24T14:45:50.738Z,29.07
2019-03-24T15:00:51.385Z,29.66
2019-03-24T15:15:51.288Z,30.00
2019-03-24T15:30:50.971Z,30.23
2019-03-24T15:45:51.000Z,30.96
2019-03-24T16:00:51.039Z,31.68
2019-03-24T16:15:50.962Z,32.52
2019-03-24T16:30:51.307Z,33.34
2019-03-24T16:45:50.971Z,34.65
2019-03-24T17:00:56.787Z,35.22
2019-03-24T17:15:53.448Z,35.60
2019-03-24T17:30:50.365Z,35.79
2019-03-24T17:45:50.342Z,36.27
2019-03-24T18:00:52.682Z,36.17
2019-03-24T18:15:51.060Z,36.38
2019-03-24T18:30:51.097Z,37.20
2019-03-24T18:45:51.065Z,38.25
2019-03-24T19:00:53.899Z,38.37
2019-03-24T19:15:51.276Z,39.49
2019-03-24T19:45:54.452Z,40.38
2019-03-24T20:00:52.053Z,40.96
2019-03-24T20:15:50.514Z,41.64
2019-03-24T20:30:50.631Z,42.22
2019-03-24T20:45:50.533Z,42.45
2019-03-24T21:00:50.852Z,42.60
2019-03-24T21:15:50.853Z,43.04
2019-03-24T21:30:51.007Z,43.56
2019-03-24T21:45:52.729Z,44.18
2019-03-24T22:00:50.825Z,44.42
2019-03-24T22:15:56.498Z,45.23
2019-03-24T22:30:50.873Z,45.76
2019-03-24T22:45:51.430Z,46.01
2019-03-24T23:00:54.437Z,45.72
2019-03-24T23:15:51.304Z,46.66
2019-03-24T23:30:51.820Z,47.17
